﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
108.470,0,11.6,14.6,-10.8,0.1,0,0,0,0,0,0,0,78,140,234.95,11.4,9.7,823,2465,0,4.2,-1.1,15.8
108.559,0,11.5,14.6,-10.8,0.1,0,0,0,0,0,0,0,78,140,234.95,11.4,9.7,820,2465,0,4.1,-1.1,15.8
108.652,0,11.4,14.6,-10.8,0.1,0,0,0,0,0,0,0,78,140,234.95,11.4,9.7,822,2457,0,4.1,-1.1,16
108.742,0,11.4,14.6,-10.8,0.1,0,0,0,0,0,0,0,78,140,234.95,11.4,9.7,818,2450,0,4.1,-1.1,15.8
108.826,0,11.4,14.6,-10.8,0.1,0,0,0,0,0,0,0,79,140,234.95,11.4,9.7,819,2452,0,4,-1.1,15.8
109.044,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,79,140,234.95,11.4,9.6,819,2435,0,4,-0.8,16
109.142,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,79,140,234.95,11.4,9.6,818,2435,0,4.1,-1.1,15.8
109.228,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,79,140,234.95,11.4,9.6,818,2426,0,4,-1.5,15.8
109.316,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,79,139,234.95,11.4,9.6,819,2429,0,4,-1.1,15.8
109.407,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,80,139,234.95,11.4,9.6,818,2421,0,4,-1.5,15.8
109.495,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,80,139,234.95,11.4,9.6,817,2416,0,4,-1.1,15.8
109.587,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,80,139,234.95,11.4,9.5,817,2419,0,4,-1.1,15.8
109.672,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,79,139,234.95,11.4,9.5,817,2411,0,4,-1.1,16
109.757,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,80,139,234.95,11.4,9.5,816,2406,0,4,-1.1,15.8
109.846,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,80,139,234.95,11.4,9.5,817,2405,0,4,-1.1,16
109.941,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,80,139,234.95,11.5,9.5,816,2393,0,4,-1.5,15.8
110.023,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,80,139,234.95,11.4,9.5,817,2400,0,4,-1.5,16
110.108,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,80,139,234.95,11.5,9.5,814,2397,0,4,-1.5,15.8
110.198,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,80,139,234.95,11.5,9.5,816,2390,0,4,-1.5,15.8
110.282,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,80,139,234.95,11.5,9.4,816,2385,0,4,-1.5,15.8
110.369,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,82,139,234.95,11.5,9.4,814,2380,0,4,-1.5,15.8
110.456,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,81,139,234.95,11.5,9.4,815,2376,0,4,-1.5,15.8
110.545,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,82,139,234.95,11.5,9.4,814,2374,0,4,-1.5,15.8
110.633,0,11.3,14.6,-10.8,0,0,0,0,0,0,0,0,81,139,234.95,11.5,9.4,813,2367,0,3.9,-1.5,15.8
110.720,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,81,139,234.95,11.5,9.4,815,2360,0,3.9,-1.9,15.8
110.804,0,11.3,14.6,-10.8,0,0,0,0,0,0,0,0,81,139,234.95,11.5,9.3,816,2355,0,3.9,-1.9,15.8
110.889,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,81,137,234.95,11.5,9.3,817,2347,0,3.9,-1.5,15.8
110.976,0,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,81,137,234.95,11.5,9.3,816,2333,0,3.9,-1.9,15.8
111.069,0,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,81,137,234.95,11.5,9.2,817,2326,0,3.9,-2.2,15.8
111.158,0,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,9.2,818,2312,0,3.9,-1.9,15.8
111.245,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,9.1,818,2306,0,3.8,-1.9,15.8
111.339,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,9.1,818,2292,0,3.8,-2.2,15.8
111.430,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,9.1,818,2282,0,3.8,-2.2,15.8
111.520,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,9,817,2253,0,3.8,-2.2,15.8
111.609,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,8.9,817,2197,0,3.7,-2.2,16
111.706,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,8.7,818,2170,0,3.6,-3,15.8
111.802,0,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,82,137,234.95,11.5,8.7,818,2178,0,3.6,-3,15.8
111.892,0,20.3,14.6,-9.1,0,0,0,0,0,0,0,0,82,137,234.95,31.9,16,782,2209,0,13,24.4,16.7
111.984,0,38.6,14.6,-5.2,-0.3,0,0,0,0,0,0,0,80,137,234.95,40.5,27.7,640,2363,0,12.9,30,17.8
112.079,0,38.5,14.6,-5.2,-0.3,0,0,0,0,0,0,0,76,137,32.07,40.6,33.1,489,2651,0,12.8,23.6,17.8
112.168,0,34,14.6,-6.4,0.2,0,0,0,0,0,0,0,71,137,18.33,11.5,22.1,375,2842,0,3.8,-11.6,17.2
112.258,0,16.3,14.6,-9.6,0.1,0,0,0,0,0,0,0,69,137,13.75,11.5,14.1,374,2683,-11.2,2,-4.1,16.1
112.345,0,11.8,14.6,-10.6,0,0,0,0,0,0,0,0,67,137,12.46,11.6,11.5,368,2601,-25.5,4.4,-0.8,15.9
112.433,0,11.7,14.6,-10.8,0,0,0,0,0,0,0,0,64,136,12.13,11.6,10.8,371,2643,-26.2,4.6,-0.8,15.9
112.518,0,11.8,14.6,-10.9,0,0,0,0,0,0,0,0,62,136,12.39,11.4,10.6,407,2665,0,4.8,-0.4,16.2
112.609,0,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,60,136,12.96,11.4,10.4,446,2644,0,4.8,-0.4,15.9
112.699,0,16.6,14.6,-10,0,0,0,0,0,0,0,0,59,136,16.18,31.6,17.4,434,2683,0,11.7,15.8,16.8
112.788,0,36,14.6,-6.1,-0.3,0,0,0,0,0,0,0,64,136,24.41,44.2,30.6,403,2780,0,11.7,32.2,18.3
112.877,0,38.1,14.6,-5.9,-0.2,0,0,0,0,0,0,0,73,136,17.8,39.2,37.2,511,2959,0,14.5,30.4,18.2
112.968,0,38.9,14.6,-5.5,-0.2,0,0,0,0,0,0,0,76,136,13.49,40.9,41.1,480,3141,0,12.9,16.9,18.4
113.053,0,38.9,14.6,-5.1,-0.3,0,0,0,0,0,0,0,75,136,12.85,40.2,43.8,439,3322,-6.3,13.7,18,18.9
113.135,0,25.1,14.6,-6.9,0.4,0,0,0,0,0,0,0,73,136,12.72,11.3,25.6,444,3368,-12,3.4,-7.1,33.6
113.226,0,15.9,14.6,-10.3,0.3,0,0,0,0,0,0,0,72,136,12.73,11.3,16.6,435,3316,-10.3,1.8,-1.5,26.8
113.309,0,10.9,14.6,-11.6,0.1,0,0,0,0,0,0,0,70,136,12.61,11.3,14.1,447,3294,-19,5.1,1.1,24.4
113.397,0,10.8,14.6,-11.7,0.1,0,0,0,0,0,0,0,70,136,12.89,11.3,13.3,469,3348,-15.8,5.2,1.5,29.2
113.489,0,10.7,14.6,-11.6,0,0,0,0,0,0,0,0,72,136,12.81,11.1,12.9,552,3315,0,5.2,1.9,26.7
113.577,0,11.1,14.6,-11.6,0.1,0,0,0,0,0,0,0,70,136,13.52,11.1,12.7,597,3279,0,5.2,1.5,22.4
113.667,0,11.2,14.6,-11.5,0.1,0,0,0,0,0,0,0,70,136,21.87,11.1,12.6,639,3286,0,5,1.5,22.4
113.752,0,11.2,14.6,-11.5,0.1,0,0,0,0,0,0,0,70,135,32.84,11.1,12.6,683,3262,0,4.9,1.5,20.6
113.836,0,11.2,14.6,-11.5,0.1,0,0,0,0,0,0,0,70,135,37.67,11.1,12.5,722,3241,0,4.8,1.1,20.2
113.930,0,11.1,14.6,-11.5,0,0,0,0,0,0,0,0,70,135,93.33,11.1,12.4,743,3221,0,4.8,1.1,19.8
114.013,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,135,139.43,11.2,12.4,757,3197,0,4.6,1.1,19.3
114.097,0,12.3,14.6,-11.2,0,0,0,0,0,0,0,0,70,135,219.72,25.8,16.9,725,3188,0,8.5,16.9,18.2
114.188,0,30.5,14.6,-7.5,0,0,0,0,0,0,0,0,72,135,173.32,34.7,29.9,661,3245,0,10.8,33.4,17.8
114.275,0,36.2,14.6,-6.3,0,0,0,0,0,0,0,0,76,135,19.85,34.5,37.8,660,3365,0,11.3,10.5,19.5
114.371,0,33.6,14.6,-6.4,-0.2,0,0,0,0,0,0,0,77,135,13.51,35.4,41.4,638,3589,0,12.9,22.5,20.6
114.460,0,35,14.6,-5.6,-0.3,0,0,0,0,0,0,0,74,135,12.99,37.2,45.8,574,3845,0,14.6,30,21.7
114.548,0,27.5,14.6,-6.2,0.4,0,0,0,0,0,0,0,72,135,13.02,12.1,32.8,533,4058,0,5.4,-6,71.9
114.639,0,16.4,14.6,-10.1,0.5,0,0,0,0,0,0,0,73,135,13.02,12.2,21.4,555,3986,0,3.5,1.1,69.7
114.730,0,12,14.6,-11.2,0.1,0,0,0,0,0,0,0,69,135,12.69,12.1,18,568,3970,0,6.8,3.4,67.6
114.813,0,12.1,14.6,-11.2,0.1,0,0,0,0,0,0,0,70,135,12.46,12.1,17,613,3954,0,6.9,3.4,67.7
114.902,0,12,14.6,-11.2,0.1,0,0,0,0,0,0,0,73,135,12.96,11.7,16.2,692,3888,0,6.7,3.4,64.3
114.990,0,11.7,14.6,-11.3,0.1,0,0,0,0,0,0,0,71,135,14.76,11.6,15.7,740,3847,0,6.5,3.4,62.2
115.096,0,11.7,14.6,-11.3,0.1,0,0,0,0,0,0,0,71,135,27.59,11.6,15.5,753,3857,0,6.3,3.4,61.9
115.190,0,11.6,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,133,38.66,11.5,15.4,771,3820,0,6.1,3,61.3
115.289,0,11.5,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,133,126.18,11.4,15.1,783,3779,0,5.9,3,58.9
115.380,0,11.4,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,133,234.95,11.4,14.9,796,3750,0,5.8,3,57.2
115.470,0,11.4,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,133,234.95,11.3,14.6,810,3718,0,5.7,2.6,55.5
115.552,0,11.3,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,133,234.95,11.2,14.4,819,3683,0,5.6,2.6,53.6
115.643,0,11.2,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,133,234.95,11.1,14.2,828,3655,0,5.5,2.6,52.2
115.723,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,133,234.95,11,14,833,3624,0,5.4,2.6,50.3
115.808,0,11.1,14.6,-11.4,0.2,0,0,0,0,0,0,0,71,133,234.95,11,13.8,836,3591,0,5.3,2.2,47.2
115.899,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11,13.6,839,3564,0,5.3,2.2,44.7
115.987,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11,13.5,844,3529,0,5.2,2.2,44.5
116.079,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11,13.4,844,3501,0,5.1,1.9,44.1
116.167,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11,13.3,847,3468,0,5,1.9,42.8
116.258,0,11,14.6,-11.5,0.1,0,0,0,0,0,0,0,71,133,234.95,11.1,13.2,846,3440,0,5,1.9,41.6
116.345,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11.1,13.1,846,3403,0,5,1.9,40.5
116.427,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,71,133,234.95,11.1,13,845,3369,0,4.9,1.5,39.4
116.518,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11.1,12.9,846,3337,0,4.9,1.5,37.9
116.608,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,72,133,234.95,11.1,12.8,845,3304,0,4.8,1.5,36
116.699,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11.1,12.6,847,3273,0,4.8,1.5,33.9
116.784,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11.1,12.5,846,3246,0,4.7,1.1,31.7
116.877,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,71,133,234.95,11.1,12.4,846,3215,0,4.6,1.1,29.9
116.964,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,72,133,234.95,11.2,12.3,853,3180,0,4.6,1.1,28.2
117.048,0,11.1,14.6,-11.3,0.1,0,0,0,0,0,0,0,71,133,234.95,11.2,12.2,862,3158,0,4.6,1.1,26.8
117.139,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,69,133,234.95,11.2,12.1,965,3130,0,4.5,1.1,25.5
117.228,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,69,132,234.95,11.2,12,1071,3101,0,4.5,0.8,24.4
117.318,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,132,234.95,11.2,11.9,1137,3075,0,4.4,0.8,23.3
117.410,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,132,234.95,11.2,11.8,1178,3044,0,4.4,0.8,22.4
117.496,0,10.9,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,132,234.95,11.2,11.8,1188,3016,0,4.4,0.4,21.5
117.590,0,11,14.6,-11.2,0.1,0,0,0,0,0,0,0,70,132,234.95,11.2,11.7,1202,2993,0,4.4,0.4,20.8
117.676,0,11,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,132,234.95,11.2,11.6,1212,2967,0,4.4,0.4,20.1
117.769,0,10.9,14.6,-11.2,0.1,0,0,0,0,0,0,0,70,132,234.95,11.2,11.5,1219,2944,0,4.4,0.4,19.6
117.859,0,10.9,14.6,-11.1,0.1,0,0,0,0,0,0,0,71,132,234.95,11.3,11.4,1233,2914,0,4.4,0.4,19.1
117.950,0,10.9,14.6,-11.1,0.1,0,0,0,0,0,0,0,70,132,234.95,11.3,11.3,1246,2892,0,4.4,0,18.7
118.044,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,71,132,234.95,11.3,11.2,1254,2867,0,4.4,0,18.3
118.130,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,70,132,234.95,11.3,11.2,1262,2851,0,4.5,0,18.1
118.213,0,11.1,14.6,-11,0.1,0,0,0,0,0,0,0,70,132,234.95,11.3,11.1,1269,2833,0,4.4,0,17.8
118.300,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,132,234.95,11.3,11,1276,2817,0,4.5,0,17.6
118.400,0,11.1,14.6,-11,0,0,0,0,0,0,0,0,71,132,234.95,11.3,11,1285,2799,0,4.5,-0.4,17.4
118.484,0,11.1,14.6,-11,0,0,0,0,0,0,0,0,71,132,234.95,11.3,10.9,1289,2783,0,4.5,-0.4,17.2
118.565,0,11.1,14.6,-11,0,0,0,0,0,0,0,0,71,132,234.95,11.3,10.8,1292,2767,0,4.5,-0.4,17.1
118.660,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,70,132,234.95,11.3,10.8,1296,2753,0,4.5,0,17
118.745,0,11.1,14.6,-10.9,0,0,0,0,0,0,0,0,70,132,234.95,11.3,10.7,1297,2739,0,4.5,-0.4,16.9
118.842,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.3,10.7,1300,2725,0,4.5,-0.4,16.8
118.928,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.3,10.6,1304,2706,0,4.5,-0.4,16.7
119.018,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.3,10.6,1305,2693,0,4.5,-0.4,16.6
119.108,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.3,10.5,1306,2672,0,4.5,-0.4,16.5
119.198,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.4,10.5,1307,2656,0,4.5,-0.4,16.5
119.289,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.4,10.4,1306,2634,0,4.5,-0.8,16.4
119.379,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.4,10.3,1308,2611,0,4.4,-0.8,16.4
119.462,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,71,132,234.95,11.4,10.2,1309,2595,0,4.4,-0.8,16.4
119.549,0,11.3,14.6,-10.8,0,0,0,0,0,0,0,0,71,132,234.95,11.4,10.2,1312,2572,0,4.4,-0.8,16.3
119.639,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,71,132,234.95,11.4,10.1,1311,2555,0,4.4,-0.4,16.3
119.729,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,71,132,234.95,11.4,10,1313,2533,0,4.3,-1.1,16.3
119.818,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,71,132,234.95,11.4,9.9,1314,2510,0,4.3,-1.1,16.3
119.903,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,71,131,234.95,11.4,9.9,1314,2487,0,4.2,-1.1,16.2
119.994,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,71,131,234.95,11.4,9.8,1314,2466,0,4.2,-1.1,16.2
120.084,0,11.4,14.6,-10.8,0,0,0,0,0,0,0,0,71,131,234.95,11.4,9.7,1315,2444,0,4.1,-1.1,16.2
120.174,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,72,131,234.95,11.4,9.6,1315,2421,0,4.1,-1.1,16.2
120.265,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,72,131,234.95,11.4,9.5,1315,2400,0,4.1,-1.5,16.2
120.380,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,71,131,234.95,11.5,9.5,1315,2385,0,4.1,-1.5,16.2
120.465,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,71,131,234.95,11.5,9.4,1316,2374,0,4,-1.5,16.1
120.559,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,71,131,234.95,11.5,9.4,1315,2363,0,4.1,-1.9,16.1
120.645,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,72,131,234.95,11.5,9.3,1313,2354,0,4,-1.9,15.9
120.740,4.2,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,72,131,234.95,11.7,9.3,1312,2343,0,4,2.2,15.9
120.824,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,71,131,234.95,11.7,9.4,1273,2345,0,4,-0.4,15.9
120.919,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,71,131,200.35,11.7,9.4,1235,2314,0,4,-2.2,15.9
121.004,0,11.7,14.6,-11,0,0,0,0,0,0,0,0,72,131,49.8,11.7,9.3,1172,2324,0,4,-2.2,15.9
121.089,0,11.4,14.6,-11,0,0,0,0,0,0,0,0,73,131,28.25,11.5,9.3,1089,2313,0,4,-2.2,16.1
121.179,0,11.4,14.6,-11,0,0,0,0,0,0,0,0,73,131,20.38,11.5,9.2,1090,2289,0,4,-2.2,15.8
121.264,9.4,11.3,14.6,-11,0,0,0,0,0,0,0,0,76,131,19.63,11.7,9.2,915,2303,0,4,2.2,15.9
121.358,20.4,11.4,14.6,-11,0,0,0,0,0,0,0,0,76,131,23.25,12.2,9.3,856,2289,0,4,13.1,15.9
121.448,34,19.4,14.6,-9.4,0,0,0,0,0,0,0,0,75,131,25.84,37,16.8,824,2295,0,10.3,20.2,16.8
121.661,45.3,57.9,14.6,-2.1,-1.1,1,0,0,0,0,0,0,71,131,23.25,78.8,43.5,720,2450,0,32,13.5,40.1
121.746,77.9,71.6,14.6,-0.6,-0.3,11.5,0,0,0,0,0,0,73,131,13.15,147.4,102.9,869,2397,-7.4,79.7,12.8,96.1
121.833,93.9,75.1,14.6,-0.1,0,15.5,0,0,0,0,0,0,72,131,12.89,176.9,123.7,1001,2422,-12,81.1,13.5,96.4
121.924,99.6,79.8,14.6,0.3,0.4,19.7,0,0,0,0,0,0,74,131,13.52,209.9,153.1,1034,2420,-12,81.1,13.9,96.4
122.014,99.6,83.3,14.6,0.8,0.9,19,0,0,0,0,0,0,73,131,13.75,210.5,170.2,1105,2434,-12,81.1,13.9,96.5
122.098,99.6,81.1,14.6,1.2,1.3,18.2,0,0,0,0,0,0,72,129,13.9,210.8,177.6,1242,2458,-12,81.1,14.2,96.7
122.182,99.6,85.8,14.6,1.6,1.8,18,0,0,0,0,0,0,73,129,14.37,211.2,182.5,1249,2490,-12,81.1,14.2,97.1
122.264,99.6,90.5,14.6,2.1,2.2,18,0,0,0,0,0,0,72,129,15.09,210.8,186.4,1219,2533,-12,81,15.4,97
122.348,99.6,96.5,14.6,2.6,2.8,17.2,0,0,0,0,0,0,71,129,15.5,204.5,187.6,1382,2581,-8.4,81,18.4,97
122.440,99.6,102.7,14.6,3.2,3.4,17.1,0,0,0,0,0,0,74,129,14.31,205.2,188.1,1651,2582,-8.3,81,18.4,97
122.530,99.6,109.1,14.6,3.9,4.2,17.3,0,0,0,0,0,0,75,129,13.48,205.9,189.1,1891,2609,-12.5,81,18.4,97
122.621,99.6,115.3,14.6,4.7,4.9,17.4,0,0,0,0,0,0,74,129,13.75,206.7,191.9,1989,2648,-16.8,81,18,97.1
122.711,99.6,121.5,14.6,5.5,5.7,17.7,0,0,0,0,0,0,70,129,13.94,207.6,195.2,2347,2691,-18.4,81,16.9,97.8
122.800,99.6,127.5,14.6,6.4,6.6,18.4,0,0,0,0,0,0,77,129,14.05,209.5,199.1,2648,2724,-20.9,81,15.4,97.8
122.885,99.6,131.4,14.6,7.3,7.6,19.5,0,0,0,0,0,0,79,129,14.46,210.9,203.9,2617,2774,-19.5,81,14.2,97
122.970,99.6,133.2,14.6,8.3,8.6,19.8,0,0,0,0,0,0,76,129,14.18,211.6,207.9,2678,2813,-20.5,81,14.2,97
123.054,99.6,130.6,14.6,8.3,9.5,19.8,0,0,0,0,0,0,76,129,14.44,210.9,211.5,2702,2858,-20.1,81,14.2,97.7
123.138,99.6,139.6,14.6,10.2,10.4,19.7,0,0,0,0,0,0,72,129,14.57,212.8,216.4,2637,2922,-18.8,81,14.2,97
123.228,99.6,142.3,14.6,10.9,11.5,19.7,0,0,0,0,0,0,76,129,13.88,212.9,220.9,2769,2967,-21.7,81,14.2,97
123.320,99.6,147.3,14.6,11.9,12.6,19.7,0,0,0,0,0,0,73,129,14.34,213.2,225.3,2697,3024,-20.3,81,13.9,97.8
123.404,99.6,153,14.6,12.8,13.8,19.6,0,0,0,0,0,0,74,129,13.88,214,230.8,2677,3080,-21.1,81,13.5,97.1
123.491,99.6,164,14.6,14.6,14.9,19.6,0,0,0,0,0,0,81,129,13.39,214.8,235.6,2687,3141,-22.8,81,12.8,97
123.581,99.6,170.4,14.6,15.6,16.2,19.6,0,0,0,0,0,0,74,129,13.12,215,241.7,2662,3212,-23.6,81,12.8,93.1
123.675,99.6,177.7,14.6,17.2,17.6,19.5,0,0,0,0,0,0,81,129,13.12,215,247.5,2594,3277,-22.9,81,12.8,55.8
123.766,99.6,178,14.6,17.8,18.4,19.5,0,0,0,0,0,0,77,129,13.25,215,254.4,2532,3355,-20.5,81,12.8,46.6
123.862,99.6,177.7,14.6,17.8,18.1,19.4,0,0,0,0,0,0,70,129,13.19,215,259.9,2471,3423,-18.7,81,12.8,50.6
123.962,99.6,176.2,14.6,17.8,18.2,19.2,0,0,0,0,0,0,85,129,12.99,215,266.6,2378,3501,-18.3,81,12.8,47.6
124.056,99.6,173.1,14.6,17.8,18.2,19.2,0,0,0,0,0,0,71,129,12.94,215,273.2,2337,3584,-18.9,80.9,12.8,53.5
124.152,99.6,171.4,14.6,17.8,18.3,19.4,0,0,0,0,0,0,74,129,12.82,215,279.3,2319,3646,-16.6,81,12.8,50.1
124.255,99.6,174.8,14.6,18.6,19.1,19.7,0,0,0,0,0,0,67,128,12.69,215,286.4,2276,3729,-17.7,81,12.8,49.4
124.345,99.6,172.8,14.6,18.5,18.8,20.1,0,0,0,0,0,0,70,128,12.91,215,293.4,2255,3797,-15.6,81,12.8,63.5
124.439,99.6,173.8,14.6,19.1,19.9,20.5,0,0,0,0,0,0,74,128,12.82,215,299.4,2233,3884,-15.1,81,13.5,52
124.523,99.6,175.7,14.6,19.7,20,21,0,0,0,0,0,0,64,128,12.82,215,306.2,2234,3956,-14.9,81,13.5,64.1
124.604,99.6,178.8,14.6,20.3,20.5,21.3,0,0,0,0,0,0,73,128,12.82,215,311.8,2202,4017,-13.9,81,13.9,54.2
124.698,99.6,181.5,14.6,20.8,21.3,21.3,0,0,0,0,0,0,78,128,12.71,215,318.5,2140,4106,-14.1,81,14.2,52.5
124.788,99.6,181.3,14.6,20.8,21,21.3,0,0,0,-1.7,0,0,66,128,12.75,215,325.8,2086,4200,-13.7,81,14.2,59.2
124.880,99.6,179.3,14.6,20.7,20.9,21.2,0,0,0,-1.7,0,0,79,128,12.52,215,332.6,2047,4245,-14.9,81,13.9,61.9
124.968,99.6,179.9,14.6,20.7,21.2,21.2,0,0,0,-1.7,-1.7,0,68,129,12.49,215,338.6,2012,4351,-14.9,81,13.9,54.6
125.060,99.6,180.7,14.6,20.7,20.8,21.2,0,0,0,-1.3,-1.7,0,80,129,12.66,215,344.8,2006,4403,-14.5,81,14.2,63.7
125.150,99.6,179.7,14.6,20.4,20.6,21.2,0,0,0,-1.3,-1.3,0,71,129,12.35,215,350.5,2022,4464,-16.2,81,13.9,59
125.240,99.6,179.7,14.6,20.4,21.1,21.2,0,-1.7,0,-2.7,-1.3,0,66,129,12.39,215,356.3,2072,4566,-18.2,81,14.2,55.9
125.331,99.6,179.3,14.6,20.4,20.6,21.1,0,-1.7,0,-2.7,-1.3,0,71,129,12.52,215,362.5,2095,4621,-18.3,81,14.2,64.5
125.418,99.6,180.1,14.6,20.4,20.8,21.1,-3.3,-1.7,0,-2.3,-1,0,68,129,12.35,215,367.6,2122,4692,-20.5,81,10.1,56.1
125.509,99.6,180.7,14.6,20.4,20.8,21.1,-3.3,-1.3,0,-2.3,-1,0,61,129,12.56,215,373.4,2131,4755,-20.8,81,10.5,63.7
125.594,99.6,179.4,14.6,20,20.3,21.1,-3,-1.3,0,-2.3,-0.7,0,74,129,12.52,215,378.8,2151,4826,-21.1,81,10.5,67
