﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
33.205,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.5,9,808,2231,0,3.7,-1.9,17.2
33.284,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,74,117,234.95,11.5,8.9,806,2173,0,3.6,-3,17.1
33.369,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.5,8.7,805,2138,0,3.6,-3.4,17.1
33.454,0,11.6,14.6,-10.9,0.1,0,0,0,0,0,0,0,72,117,234.95,11.6,8.5,808,2096,0,3.5,-3.8,17.1
33.538,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.6,8.4,808,2066,0,3.5,-4.1,17
33.619,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.6,8.3,806,2038,0,3.4,-3.4,17
33.709,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.6,8.2,810,1995,0,3.4,-4.5,17
33.799,0,11.6,14.6,-10.8,0.1,0,0,0,0,0,0,0,73,117,234.95,11.7,8,810,1951,0,3.4,-4.9,17
33.884,0,11.5,14.6,-10.8,0.1,0,0,0,0,0,0,0,74,117,234.95,11.7,7.9,809,1909,0,3.3,-4.9,17
33.969,0,11.6,14.6,-10.8,0.1,0,0,0,0,0,0,0,73,117,234.95,11.7,7.7,805,1869,0,3.2,-5.6,17
34.054,0,11.5,14.6,-10.8,0.1,0,0,0,0,0,0,0,74,117,234.95,11.8,7.6,807,1832,0,3.2,-5.6,17
34.136,0,11.6,14.6,-10.8,0.1,0,0,0,0,0,0,0,73,117,234.95,11.8,7.5,805,1797,0,3.2,-6,16.9
34.218,0,11.7,14.6,-10.8,0.1,0,0,0,0,0,0,0,73,117,234.95,11.9,7.4,805,1765,0,3.1,-6,16.9
34.305,0,11.6,14.6,-10.8,0.1,0,0,0,0,0,0,0,74,116,234.95,11.9,7.3,804,1734,0,3.1,-6.4,16.7
34.383,0,11.7,14.6,-10.8,0.1,0,0,0,0,0,0,0,74,117,234.95,11.9,7.2,801,1704,0,3.1,-6.4,16.7
34.465,0,11.7,14.6,-10.8,0.1,0,0,0,0,0,0,0,74,116,234.95,12,7,800,1671,0,3,-2.2,16.7
34.550,0,11.8,14.6,-10.8,0.1,0,0,0,0,0,0,0,74,116,234.95,12,6.9,800,1636,0,3,-2.6,16.9
34.635,0,11.8,14.6,-10.8,0.1,0,0,0,0,0,0,0,74,116,234.95,12,6.8,798,1605,0,3,-2.6,16.7
34.713,0,11.9,14.6,-10.7,0.1,0,0,0,0,0,0,0,74,116,234.95,18,7.5,780,1569,0,3.5,10.9,16.8
34.793,0,20.4,14.6,-8.8,0,0,0,0,0,0,0,0,73,116,234.95,25.1,11.2,744,1558,0,7.5,25.9,17.1
34.880,0,24.3,14.6,-8.1,0,0,0,0,0,0,0,0,70,116,234.95,26.9,13.2,746,1603,0,5.6,27.8,17.4
34.965,0,23.8,14.6,-8.4,0.1,0,0,0,0,0,0,0,68,116,108.39,22.4,13.3,779,1677,0,4.1,8.6,17.9
35.045,0,22.5,14.6,-8.8,0,0,0,0,0,0,0,0,70,116,32.94,24.2,14,784,1792,0,5.7,29.2,18.4
35.142,0,20.9,14.6,-9,0.1,0,0,0,0,0,0,0,71,116,21.12,11.9,11.1,761,1866,0,3.7,-7.9,17.9
35.229,0,15.8,14.6,-10.1,0.1,0,0,0,0,0,0,0,72,116,18.76,12,8.5,742,1772,0,1.8,-8.2,16.7
35.310,0,12.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,72,116,17.05,12.1,7.7,727,1716,0,2.9,-6.8,16.7
35.394,0,11.9,14.6,-11,0.1,0,0,0,0,0,0,0,71,116,16.88,12.1,7.2,706,1654,0,3,-7.1,16.7
35.479,0,11.9,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,116,16.51,12,7,682,1604,0,3.1,-3,16.7
35.564,0,11.8,14.6,-10.9,0,0,0,0,0,0,0,0,71,116,16.68,12.1,6.8,700,1597,0,3.1,-2.6,16.7
35.644,0,11.8,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,116,17.05,12.1,6.7,722,1588,0,3.1,-3,16.7
35.729,0,11.9,14.6,-10.9,0,0,0,0,0,0,0,0,70,116,18.11,12.1,6.7,742,1571,0,3,-3,16.7
35.814,0,11.9,14.6,-10.8,0,0,0,0,0,0,0,0,70,116,21.01,12.1,6.6,749,1529,0,3,-3.8,16.7
35.904,0,12,14.6,-10.8,0.1,0,0,0,0,0,0,0,70,116,25.78,12.2,6.4,757,1478,0,2.8,-4.9,16.7
35.985,0,12,14.6,-10.7,0.1,0,0,0,0,0,0,0,70,116,30.22,12.2,6.2,766,1434,0,2.8,-5.2,16.7
36.068,0,12.1,14.6,-10.7,0.1,0,0,0,0,0,0,0,70,116,38.12,12.3,6.1,774,1390,0,2.7,-6.4,16.7
36.153,0,12,14.6,-10.7,0,0,0,0,0,0,0,0,70,116,51.73,12.3,5.9,784,1351,0,2.6,-6.8,16.7
36.234,0,12.2,14.6,-10.7,0.1,0,0,0,0,0,0,0,70,116,62.78,12.4,5.8,790,1319,0,2.5,-7.1,16.7
36.314,0,12.1,14.6,-10.7,0,0,0,0,0,0,0,0,70,116,81.38,12.4,5.7,794,1290,0,2.6,-7.5,16.7
36.395,0,12.2,14.6,-10.6,0,0,0,0,0,0,0,0,70,116,95.95,12.4,5.6,801,1265,0,2.5,-8.2,16.7
36.475,0,12.2,14.6,-10.6,0.1,0,0,0,0,0,0,0,70,116,112.57,12.5,5.5,805,1242,0,2.3,-8.6,16.7
36.555,0,12.2,14.6,-10.6,0.1,0,0,0,0,0,0,0,70,116,135.09,12.5,5.4,809,1230,0,2.3,-8.6,16.7
36.634,0,12.3,14.6,-10.6,0.1,0,0,0,0,0,0,0,70,116,161.72,12.5,5.3,810,1225,0,2.3,-8.6,16.7
36.714,4.5,12.3,14.6,-10.6,0.1,0,0,0,0,0,0,0,70,116,201.38,12.6,5.3,812,1221,0,2.3,-7.9,16.7
36.794,19.2,12.5,14.6,-10.6,0.1,0,0,0,0,0,0,0,70,116,221.27,12.6,5.3,799,1215,0,2.2,0,16.7
36.874,20,15.7,14.6,-9.9,0,0,0,0,0,0,0,0,70,116,227.91,21.2,7.2,789,1250,0,5.6,2.6,16.7
36.955,19.4,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,71,116,234.54,22.5,8.6,819,1237,0,4.2,19.5,16.8
37.035,17.7,25.3,14.6,-7.8,0,0,0,0,0,0,0,0,72,116,161.5,31.5,11.2,820,1268,0,6.7,11.6,17.2
37.115,16.5,32.8,14.6,-6.3,0,0,0,0,0,0,0,0,72,116,79.3,37.3,14.3,810,1275,0,7.7,16.9,17.7
37.195,16.5,37.2,14.6,-5.5,0,0,0,0,0,0,0,0,73,116,42.16,40.4,16.8,789,1346,0,7.8,18.4,18.1
37.275,16.6,40.2,14.6,-5,-0.1,0,0,0,0,0,0,0,74,116,27.86,43.2,19.4,757,1419,0,9,18.4,19.2
37.358,16.6,42.4,14.6,-4.1,-0.1,0,0,0,0,0,0,0,74,116,20.28,46,21.3,756,1412,0,10.3,17.2,19.6
37.434,16.8,45.2,14.6,-3.2,-0.1,0,0,0,0,0,0,0,74,116,18.76,48.7,22.9,727,1425,0,11.3,16.5,19.2
37.516,16.8,47.4,14.6,-2.4,-0.1,0,0,0,0,0,0,0,73,116,16.63,50.8,24.5,732,1462,-0.4,12.9,16.5,19.9
37.597,17.4,51.4,14.6,-1.7,-0.1,0,0,0,0,0,0,0,73,116,16.03,53.4,26.3,726,1489,0.9,14.9,15,20.3
37.675,17.4,54.3,14.6,-1.6,-0.1,0,0,0,0,0,0,0,74,116,15.82,55.1,28.1,688,1542,2.8,15.5,14.2,20.7
37.753,17.4,55.2,14.6,-1.5,-0.1,0,0,0,0,0,0,0,73,116,15.67,56.6,29.8,658,1582,5.1,16.1,15,21.5
37.840,17.4,56.9,14.6,-1.4,-0.1,0,0,0,0,0,0,0,73,116,14.84,57.7,31.2,660,1597,3.9,16.7,13.9,21.4
37.924,17.7,57.9,14.6,-1.3,-0.1,0,0,0,0,0,0,0,73,116,14.71,56.8,32,686,1593,5.8,17.3,13.5,20.9
38.005,18,56.8,14.6,-1.3,-0.1,0,0,0,0,0,0,0,74,114,14.93,57.9,31.9,754,1589,8.6,17,13.9,20.4
38.089,18,58.6,14.6,-1.3,0,0,0,0,0,0,0,0,72,114,15.4,58.7,32.2,738,1581,9.8,17,13.5,20.5
38.178,18.8,59.3,14.6,-1.2,0,0,0,0,0,0,0,0,74,114,15.75,60.2,32.8,712,1593,10.4,17.3,12.8,20.7
38.263,19.1,61.1,14.6,-1.2,0,0,0,0,0,0,0,0,73,114,15.4,59.7,33.3,735,1597,10.6,17.5,12.4,20.7
38.344,20.4,60.2,14.6,-1.2,0,0,0,0,0,0,0,0,73,114,14.99,62.7,34,788,1596,10.4,17.7,12.4,21.1
38.428,20.4,63.9,14.6,-1.1,0,0,0,0,0,0,0,0,72,114,15.11,66,35.5,764,1608,12.3,20,12.4,23.2
38.515,20.7,67.2,14.6,-0.9,0,0,0,0,0,0,0,0,72,114,14.66,68.9,37.7,765,1641,12.2,23.8,12.8,26.5
38.600,20.5,69.3,14.6,-0.8,0,0,0,0,0,0,0,0,72,114,14.71,70.9,39.8,882,1668,13.6,26,12.8,28.1
38.684,20.8,71,14.6,-0.6,0.1,0,0,0,0,0,0,0,73,114,14.87,72,41.2,1007,1669,14.1,27.5,12.8,28.6
38.765,20.8,72.5,14.6,-0.6,0.2,0,0,0,0,0,0,0,74,114,15.03,72.9,42.2,1065,1692,13.9,27.5,13.5,29.3
38.850,20.5,73,14.6,-0.5,0.3,0,0,0,0,0,0,0,74,114,15.03,73.2,43.2,1146,1713,15.6,27.4,13.5,29.7
38.930,20.8,73.7,14.6,-0.4,0.4,0,0,0,0,0,0,0,74,114,14.64,73.3,43.8,1205,1721,15.5,26.6,13.5,30.8
39.017,21.1,73.8,14.6,-0.4,0.6,0,0,0,0,0,0,0,73,114,14.37,73.8,44.4,1189,1738,15.4,25.1,13.5,30.2
39.095,21.8,74.3,14.6,-0.3,0.7,0,0,0,0,0,0,0,73,114,14.4,75.6,45.2,1178,1747,15.4,24.6,13.5,31.3
39.173,25.3,76.4,14.6,-0.1,0.9,0.4,0,0,0,0,0,0,73,114,14.66,82.7,47.6,1198,1765,14.8,25.9,13.5,36
39.260,26.5,94.6,14.6,0.9,1,1.8,0,0,0,0,0,0,72,114,14.84,106.9,57.5,1239,1792,14.6,54.6,1.9,61.4
39.349,28.1,98.8,14.6,1.2,1.3,3.2,0,0,0,0,0,0,71,114,14.3,122.1,67.6,1387,1780,11.8,68.3,3.4,74.9
39.439,32,101.3,14.6,1.6,1.7,8,0,0,0,0,0,0,73,114,12.48,155.7,89,1763,1858,3.8,73.2,10.9,95.7
39.530,32.4,103.4,14.6,1.9,2,9.9,0,0,0,0,0,0,76,114,12.09,158.4,101.4,2000,1865,1.7,78.9,10.9,95.7
39.619,33.7,105.5,14.6,2.3,2.5,11,0,0,0,0,0,0,76,114,12.26,166,110.7,2127,1923,-4.6,80.8,11.2,95.2
39.699,33.7,107.6,14.6,2.6,2.8,11.6,0,0,0,0,0,0,75,114,12.69,168.5,117.3,2199,1962,-6.7,81.1,12,95.2
39.780,33.8,109.7,14.6,3,3.2,11.7,0,0,0,0,0,0,74,114,12.96,169,121.4,2236,1999,-8,81.1,11.2,96.2
39.860,34.1,111.9,14.6,3.3,3.6,11.6,0,0,0,0,0,0,74,114,13.51,168.1,124.8,2241,2051,-6.2,81.1,12,95.7
39.949,35.9,115,14.6,3.8,4,12.7,0,0,0,0,0,0,73,114,13.95,178,130.7,2276,2098,-6.6,81,12.4,95.9
40.038,38.1,118.3,14.6,4.4,4.5,14.6,0,0,0,0,0,0,72,114,14.17,190.7,139.3,2418,2141,-7.6,81,12.8,96.5
40.118,40,120.9,14.6,4.8,5,15.8,0,0,0,0,0,0,74,114,14.05,197.9,147.1,2508,2178,-9.1,81,12.8,95.8
40.209,43.6,124.7,14.6,5.4,5.5,17.3,0,0,0,0,0,0,74,114,14.02,208.3,157,2667,2228,-11.4,81,13.5,96
40.294,43.6,128,14.6,5.9,6.1,17.5,0,0,0,0,0,0,73,114,14.27,207.6,164.5,2732,2273,-12,81,13.5,96
40.380,44.5,131.8,14.6,6.5,6.7,17.4,0,0,0,0,0,0,73,114,14.33,207.6,169.4,2863,2325,-13.2,81,13.5,96
40.469,48.8,134.5,14.6,6.9,7.3,18.3,0,0,0,0,0,0,74,114,14.4,215,177.3,2897,2363,-14.1,81,13.5,96
40.549,49.7,134.4,14.6,6.9,8,18.5,0,0,0,0,0,0,74,114,14.47,215,181.7,2993,2380,-14.6,81,13.5,96
40.635,55.5,144,14.6,8.4,8.6,18.4,0,0,0,0,0,0,76,114,15.19,215,186.8,2969,2438,-11.7,81,12.4,96.6
40.714,57.4,144.5,14.6,8.5,9.4,18.3,0,0,0,0,0,0,75,114,14.53,215,191.4,3026,2475,-14.3,81,12.4,95.9
40.793,60.5,149.8,14.6,9.3,10.1,18.3,0,0,0,0,0,0,76,114,14.57,215,195.7,2982,2525,-14.3,81,12.4,95.1
40.881,64.2,156.5,14.6,10.4,11,18.3,0,0,0,0,0,0,71,114,14.67,215,200.3,2910,2584,-14.2,81,12.8,95.8
40.966,68.7,159.5,14.6,11.2,12,18.5,0,0,0,0,0,0,73,114,13.74,215,205.4,2863,2640,-16.7,81,12.8,95.8
41.049,72.8,158,14.6,12.2,12.9,20.1,0,0,0,0,0,0,74,114,13.42,215,207.6,2835,2685,-18,81,12.8,95.8
41.129,81.3,158.5,14.6,12.9,13.4,20.1,0,0,0,0,0,0,73,114,13.54,215,209.7,2833,2749,-18.4,81,12.8,95.8
41.214,87.2,161,14.6,13.6,14.1,20,0,0,0,0,0,0,77,116,13.9,215,213,2762,2806,-16.7,81,12.8,95.8
41.306,96.1,162.8,14.6,14.3,14.9,20,0,0,0,0,0,0,78,116,13.62,215,217.3,2741,2881,-17.2,81,12.8,95.8
41.389,99.6,167.2,14.6,15,15.7,19.9,0,0,0,0,0,0,79,116,13.58,215,222.6,2669,2950,-16,81,12.8,95.1
41.469,99.6,175,14.6,16.3,16.5,19.9,0,0,0,0,0,0,79,116,13.41,215,227.1,2630,3000,-15.2,81.1,12.8,91.4
41.560,99.6,179.6,14.6,16.9,17.5,19.8,0,0,0,0,0,0,62,116,13.38,215,232.9,2500,3097,-14.4,81,12.8,63.9
41.649,93.5,186.3,14.6,18.1,18.5,19.7,0,0,0,0,0,0,75,116,13.32,215,239.8,2338,3178,-12.9,81,12,47.8
41.735,90.9,190.2,14.6,18.6,18.9,19.6,0,0,0,0,0,0,83,116,13.21,215,246.6,2213,3259,-12.6,81,12.8,44.2
41.890,91,187.4,14.6,18.6,18.8,19.8,0,0,0,0,0,0,81,116,13.04,215,252,2083,3296,-12.5,81,12.8,50.9
41.969,90.9,188.8,14.6,19.1,19.5,20,0,0,0,0,0,0,58,116,13.15,215,262.8,1977,3447,-11.3,81,12.8,44.7
42.049,89.9,186.8,14.6,19.1,19.1,20.1,0,0,0,0,0,0,66,116,12.98,215,269.8,1892,3534,-11.2,81,13.5,54.8
42.130,84.9,183.8,14.6,19,19.7,20.3,0,0,0,0,0,0,83,116,12.99,215,275,1883,3561,-10.7,81,13.5,48.7
42.214,82.7,189.6,14.6,20.1,20.2,20.5,0,0,0,0,0,0,76,116,13.04,215,282.3,1849,3678,-9.6,81,13.5,47.8
42.299,80.3,183.6,14.6,19.8,20,20.7,0,0,0,0,0,0,73,117,13.14,215,289,1795,3748,-9,81,13.5,59.9
42.390,80.8,184.3,14.6,20.4,20.8,21.1,0,0,0,0,0,0,72,117,12.98,215,295.5,1801,3816,-8.1,81,13.9,51
42.480,82.2,186.7,14.6,21,21.4,21.4,0,0,0,0,0,0,63,117,12.73,215,302.7,1746,3921,-7.5,81,13.9,51.3
42.565,81.4,186.7,14.6,21,21.2,21.4,0,0,0,0,0,0,79,117,12.88,215,310.7,1714,3984,-6.8,81,13.9,56.2
42.650,79.9,184.5,14.6,20.9,21.1,21.3,0,0,0,0,0,0,69,117,12.71,215,316.1,1694,4041,-7.3,81,14.2,54.7
42.739,72.1,184,14.6,20.9,21.2,21.3,0,0,0,0,0,0,74,117,12.72,215,323.2,1648,4142,-7.1,81,14.2,53.1
42.829,60.2,183.4,14.6,20.9,21.1,21.3,0,0,0,0,0,0,69,117,12.75,215,330.9,1663,4237,-7,81,14.2,57.9
42.920,55.8,183.5,14.6,20.9,21.3,21.3,0,0,0,0,0,0,72,118,12.63,215,338.6,1641,4315,-7.8,81,14.2,54.3
43.009,55.7,185.1,14.6,21.3,21.5,21.3,0,0,0,0,0,0,71,118,12.82,215,345.2,1669,4390,-6.9,81,14.2,55
43.100,60.3,186,14.6,21.2,21.3,21.2,0,0,0,0,0,0,65,118,12.58,215,351.5,1664,4454,-8.2,81,14.2,56.2
43.191,64.3,184.6,14.6,21.1,21.3,21.2,0,0,0,0,0,0,70,118,12.46,215,356.6,1682,4511,-9.9,81,14.2,55.3
43.280,76.4,185.3,14.6,21,21.3,21.2,0,0,0,0,0,0,73,120,12.52,215,362.8,1713,4628,-9.9,81,14.2,55.5
43.365,80,184.6,14.6,21,21.2,21.2,0,0,0,0,0,0,80,120,12.48,215,368.8,1723,4678,-11.7,81,14.2,57.8
43.450,94.4,187.1,14.6,21,20.9,21.1,0,0,0,0,0,0,82,120,12.52,215,375.6,1737,4805,-12.6,81,14.2,62
43.540,94.4,184.2,14.6,20.6,20.9,21.1,0,0,0,0,0,0,63,120,12.48,215,381.4,1787,4812,-14.7,81,14.2,56.5
43.630,99.6,185.7,14.6,20.6,20.8,21.1,0,0,0,0,0,0,65,120,12.62,215,388,1822,4938,-14.7,81,14.2,58.5
43.715,99.6,184,14.6,20.4,20.5,21.1,0,0,0,0,0,0,77,121,12.5,215,393.5,1829,4959,-16.7,81,14.2,64.8
43.796,99.6,184.8,14.6,20.3,20.5,21.1,0,0,0,0,0,0,95,121,12.62,215,397.8,1857,5019,-16.5,81,14.2,57.9
43.880,99.6,184,14.6,20.3,20.5,21,0,0,0,0,0,0,62,121,12.59,215,402.8,1888,5112,-17.8,81,13.9,58.2
43.969,99.6,184.6,14.6,20,20.3,21,0,0,0,0,0,0,67,122,12.56,215,409.4,1894,5190,-18.6,81,13.9,67.8
44.054,99.6,183.3,14.6,19.9,20.2,21,0,0,0,0,0,0,89,122,12.5,215,414.9,1959,5233,-19.9,81,14.2,58.2
44.136,99.6,183,14.6,19.9,20.2,20.9,0,0,0,0,0,0,63,122,12.68,215,419,2019,5284,-19.9,81,14.2,59.4
44.218,99.6,184.4,14.6,19.7,19.9,20.9,0,0,0,0,0,0,68,122,12.56,215,423.6,2036,5340,-21,81,14.2,67.7
44.310,99.6,182.7,14.6,19.5,19.7,20.9,0,0,0,0,0,0,78,122,12.66,215,428.4,2056,5402,-21.5,81,14.2,64.7
44.400,99.6,182.9,14.6,19.4,19.6,20.8,0,0,0,0,0,0,81,124,12.62,215,434.6,2089,5503,-22.3,81,14.2,66.5
44.485,95,180.7,14.6,19.2,19.5,20.8,0,0,0,0,0,0,75,124,12.66,215,439.9,2145,5531,-22.6,80.9,14.2,69.2
44.570,95.8,181.3,14.6,19.1,19.3,20.8,0,0,0,0,0,0,72,124,12.71,215,443.7,2180,5592,-22.7,81,14.2,60.1
44.661,95.8,179.1,14.6,18.8,19.2,20.7,0,0,0,0,0,0,64,125,12.68,215,448.7,2237,5666,-23.3,81,13.9,64.9
44.750,96.3,178.6,14.6,18.7,19,20.7,0,-1.7,0,0,0,0,62,125,12.75,215,453,2264,5698,-23,81,13.9,63.2
44.835,96.3,177.9,14.6,18.4,18.6,20.6,0,-1.7,0,0,0,0,68,126,12.68,215,458.3,2284,5784,-23.6,81,13.9,74.3
44.920,96,176.9,14.6,18.3,18.5,20.6,0,-1.7,0,0,0,0,69,126,12.66,215,462.5,2316,5829,-24.1,81,13.9,63.9
45.009,95.5,176.9,14.6,18.2,18.7,20.6,0,-1.3,0,0,0,0,76,126,12.66,215,467.5,2356,5885,-24.6,81,13.9,65.6
45.099,11.5,175.4,14.6,18.1,18.3,20.6,0,-1.3,0,0,0,0,60,126,12.71,173.9,464.1,2401,5919,-25,81,13.1,61.7
45.184,0,170.6,14.6,16.8,18.6,17.4,0,-1.3,0,0,0,0,66,128,11.59,95.6,341.9,2196,5948,-12,44,1.1,45.9
45.270,0,139,14.6,10.9,21.7,0,0,-1.3,0,0,0,0,82,128,11.64,62.3,234.9,2316,5911,-12,20.1,-8.6,45.2
45.355,0,39.1,14.6,-6.6,21.7,0,0,-1,0,0,0,0,76,128,13.7,19,109.4,2753,5765,-10,4.2,-4.5,38.4
45.440,0,14.2,14.6,-11,18.2,0,0,0,0,0,0,0,82,129,16.71,13.3,56.6,2459,5919,-10.1,4,26.2,68.8
45.529,0,12.2,14.6,-11.3,11.5,0,0,0,0,0,0,0,77,129,17.05,12.1,33.9,2306,5825,20,4.1,7.5,69.7
45.620,0,11.2,14.6,-11.4,5.5,0,0,0,0,0,0,0,77,129,15.53,11.8,26.6,2247,5719,0,5.2,7.1,67.8
45.704,0,11.3,14.6,-11.4,1.9,0,0,0,0,0,0,0,84,129,17.97,11.6,23.8,2062,5490,0,6.4,6.8,68.5
45.790,0,11.2,14.6,-11.4,1,0,0,0,0,0,0,0,81,129,38.62,11.5,22.3,1783,5263,0,7,6.4,68.1
45.876,0,11.4,14.6,-11.3,0.6,0,0,0,0,0,0,0,83,129,88.58,11.4,20.9,1511,5030,0,7,6,68.7
45.959,0,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,81,129,171.14,11.2,19.7,1273,4819,0,6.6,5.6,68.8
46.050,0,10.7,14.6,-11.3,0.4,0,0,0,0,0,0,0,80,129,211.12,11.1,18.6,1047,4607,0,6.7,4.9,69.8
46.139,0,11.1,14.6,-11.2,0.4,0,0,0,0,0,0,0,80,129,234.95,11.4,17.9,838,4394,0,6.8,4.5,69.6
46.230,0,11.6,14.6,-11.1,0.3,0,0,0,0,0,0,0,81,129,234.95,11.7,17.4,691,4210,0,6.6,4.5,69.9
46.326,0,11.9,14.6,-11.1,0.3,0,0,0,0,0,0,0,80,129,234.95,12,17,608,4030,0,6.4,3.8,69.7
46.409,0,12,14.6,-11.1,0.3,0,0,0,0,0,0,0,76,129,234.95,11.7,16.4,627,3882,0,6.1,3.4,63.1
46.500,0,11.6,14.6,-11.2,0.3,0,0,0,0,0,0,0,79,129,234.95,11.8,16.1,650,3931,0,6.1,3.4,63.9
46.584,0,11.7,14.6,-11.2,0.2,0,0,0,0,0,0,0,79,129,234.95,11.7,16,670,3885,0,6.1,3.4,62.7
46.671,0,11.7,14.6,-11.2,0.2,0,0,0,0,0,0,0,78,129,234.95,11.5,15.6,687,3806,0,6,3.4,60.5
46.759,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,77,129,234.95,11.3,15.1,704,3738,0,5.8,3,60.3
46.845,0,11.4,14.6,-11.3,0.2,0,0,0,0,0,0,0,78,128,234.95,11.2,14.6,722,3688,0,5.6,2.6,58.6
46.929,0,11.3,14.6,-11.3,0.2,0,0,0,0,0,0,0,77,128,234.95,11.1,14.4,739,3655,0,5.6,2.6,57.9
47.020,0,11.4,14.6,-11.3,0.2,0,0,0,0,0,0,0,77,128,234.95,11,13.9,749,3513,0,5.4,2.2,55.6
47.111,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,77,128,234.95,11,13.6,769,3533,0,5.2,2.2,52.7
47.199,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,77,128,234.95,11.1,13.4,787,3437,0,5.2,2.2,50.2
47.290,0,11.1,14.6,-11.4,0.2,0,0,0,0,0,0,0,77,128,234.95,11.1,13.1,797,3342,0,5,1.9,47.2
47.381,0,11.1,14.6,-11.4,0.2,0,0,0,0,0,0,0,77,128,234.95,11.1,13,805,3350,0,4.9,1.5,44.6
47.470,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,74,128,234.95,11.1,12.7,814,3230,0,4.8,1.5,41.1
47.559,0,11.1,14.6,-11.4,0.2,0,0,0,0,0,0,0,76,128,234.95,11.1,12.6,818,3234,0,4.7,1.1,37.7
47.652,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,77,128,234.95,11.2,12.3,825,3097,0,4.6,1.1,35
47.745,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,77,128,234.95,11.2,12.3,827,3151,0,4.5,1.1,32.6
47.850,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,76,128,234.95,11.2,12,827,3063,0,4.4,0.8,30.2
47.951,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,77,128,234.95,11.2,11.9,828,3029,0,4.4,0.8,28
48.040,0,11.1,14.6,-11.2,0.1,0,0,0,0,0,0,0,77,128,234.95,11.2,11.8,822,3016,0,4.4,0.8,26.6
48.129,0,11.1,14.6,-11.2,0.1,0,0,0,0,0,0,0,77,128,234.95,11.2,11.7,819,2983,0,4.4,0.4,25.3
48.214,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,77,128,234.95,11.2,11.6,820,2955,0,4.3,0.4,24.2
48.300,0,11,14.6,-11.2,0.1,0,0,0,0,0,0,0,78,128,234.95,11.3,11.5,820,2933,0,4.3,0.4,23.3
48.389,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,78,128,234.95,11.3,11.5,816,2931,0,4.3,0.4,22.4
48.470,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,78,128,234.95,11.3,11.4,816,2916,0,4.4,0.4,21.8
48.560,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,78,128,234.95,11.3,11.4,810,2898,0,4.4,0,21.1
48.651,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,78,128,234.95,11.3,11.3,810,2881,0,4.4,0,20.6
48.740,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,78,128,234.95,11.3,11.3,810,2878,0,4.4,0,20.1
48.829,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,79,128,234.95,11.3,11.3,811,2871,0,4.4,0,19.7
48.921,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,79,128,234.95,11.3,11.3,810,2861,0,4.4,0,19.3
49.010,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,79,126,234.95,11.3,11.2,807,2856,0,4.4,0,19
49.094,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,79,126,234.95,11.3,11.2,805,2847,0,4.5,0,18.8
49.180,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,79,126,234.95,11.3,11.2,805,2836,0,4.5,0,18.6
49.269,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,79,126,234.95,11.3,11.1,806,2837,0,4.5,0,18.4
49.357,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,79,126,234.95,11.3,11.1,807,2825,0,4.5,0,18.2
