Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
241.226,241226, 47.25     , 43.5      , 1023.96875, 0         , 9.277344  , 0.92871094, 1.0361328 , 3         , 514.7875  , 515.2875  , 44496.863 , 44353.58  , 9.17511   , 51.59607  , 5099.76   , 18.375    , 1.08      , 0.96800005, 960.18494 , 436.39493 , 435.56577 , 435.7316  , 435.48285 , 414.8364  , 173.8184  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.71875  , 2         , 25        , 105.375   , 436.47784 , 68.573    , -0.78125  , 0         , 0.78125   , 0         , 1861.9148 , 18.5      , 28        , 4.3137255 
241.328,241328, 47.25     , 43.5      , 1023.96875, 0         , 9.277344  , 0.9238281 , 1.0390625 , 3         , 514.7875  , 515.2875  , 44433.18  , 44377.46  , 9.260559  , 51.57318  , 5067.9194 , 18        , 1.0840001 , 0.97200006, 960.10205 , 436.39493 , 434.90244 , 435.06827 , 434.7366  , 416.08014 , 173.24615 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.40625  , 2         , 25        , 105.375   , 437.80453 , 68.778076 , -1.5625   , 0         , 1.5625    , 0         , 1859.9148 , 18        , 28        , 4.3137255 
241.438,241438, 47.25     , 43.5      , 1023.96875, 0         , 9.277344  , 0.9716797 , 0.96972656, 3         , 514.725   , 515.225   , 44029.87  , 44295.207 , 9.477234  , 51.550293 , 4990.9717 , 18        , 0.95600003, 1.1040001 , 959.9362  , 437.38995 , 436.5608  , 436.47784 , 436.6437  , 415.25098 , 174.19992 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.46875  , 2         , 25        , 105.375   , 441.37    , 68.95752  , -1.5625   , 0         , 1.5625    , 0         , 1855.915  , 18        , 28        , 4.3137255 
241.536,241536, 47.25     , 43.5      , 1023.96875, 0         , 9.277344  , 0.9716797 , 0.96972656, 3         , 514.725   , 515.225   , 44029.87  , 44295.207 , 9.477234  , 51.550293 , 4990.9717 , 18        , 0.95600003, 1.1040001 , 959.9362  , 437.38995 , 437.80453 , 437.97037 , 437.72162 , 417.57266 , 174.85695 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.5625   , 2         , 25        , 105.375   , 444.85254 , 69.13696  , -2.34375  , 0         , 0.78125   , 0         , 1850.9153 , 18        , 28        , 4.3137255 
241.636,241636, 47.25     , 43.5      , 1023.96875, 0         , 9.082031  , 1.0195312 , 0.9511719 , 3         , 514.725   , 515.225   , 44534.008 , 44459.715 , 9.411621  , 51.574707 , 4951.1714 , 18        , 0.96800005, 1.1240001 , 959.8533  , 437.72162 , 439.13123 , 438.9654  , 439.37997 , 419.31393 , 175.23846 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.84375  , 2         , 25        , 105.75    , 443.60876 , 69.31641  , -1.5625   , 0         , 1.5625    , 0         , 1846.9154 , 18        , 28        , 4.3137255 
241.736,241736, 47.25     , 43.5      , 1023.96875, 0         , 9.375     , 1.0390625 , 0.9355469 , 3         , 514.6625  , 515.1625  , 44756.89  , 44531.355 , 9.260559  , 51.593018 , 4948.518  , 17.625    , 0.96800005, 1.116     , 959.7704  , 438.71664 , 440.20914 , 440.0433  , 440.4579  , 420.1431  , 175.70474 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 100.4375  , 2         , 25        , 105.375   , 444.76962 , 69.49585  , -0.78125  , 0         , 1.5625    , 0         , 1842.9156 , 18        , 28        , 4.3137255 
241.827,241827, 47.25     , 43.5      , 1023.96875, 0         , 9.5703125 , 1.0419922 , 0.92578125, 3         , 514.6625  , 515.1625  , 44921.4   , 44507.477 , 9.17511   , 51.612854 , 4940.558  , 17.625    , 0.97200006, 1.108     , 959.68744 , 439.4629  , 439.9604  , 439.79456 , 440.20914 , 419.39685 , 175.4928  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.84375  , 2         , 25        , 104.625   , 453.7247  , 69.64966  , -0.78125  , 0         , 0.78125   , 0         , 1852.9152 , 18        , 28        , 4.3137255 
241.926,241926, 47.25     , 43.5      , 1023.96875, 0         , 9.765625  , 1.0478516 , 0.9267578 , 3         , 514.6     , 515.1     , 44825.88  , 44592.383 , 9.249878  , 51.644897 , 4940.558  , 18        , 1.092     , 0.98800004, 959.60455 , 439.37997 , 441.03833 , 440.8725  , 441.20416 , 421.5527  , 176.23462 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.375   , 2         , 25        , 104.25    , 454.3051  , 69.8291   , -0.78125  , 0         , 1.5625    , 0         , 1861.9148 , 17.5      , 28        , 4.7058825 
242.025,242025, 47.25     , 43.5      , 1023.96875, 0         , 9.765625  , 0.99316406, 0.9423828 , 3         , 514.5375  , 515.1     , 43891.895 , 44881.598 , 10.365295 , 51.6922   , 4932.5977 , 18        , 1.128     , 1.0200001 , 959.5216  , 443.36002 , 446.92548 , 447.17422 , 446.67673 , 426.6936  , 180.11325 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 103.625   , 2         , 25        , 103.875   , 454.88556 , 70.008545 , -1.5625   , 0         , 0.78125   , 0         , 1869.9144 , 18        , 28        , 4.7058825 
242.117,242117, 47.25     , 43.5      , 1023.96875, 0         , 9.765625  , 0.95703125, 0.98535156, 3         , 514.5375  , 515.1     , 44364.19  , 44977.12  , 10.179138 , 51.716614 , 4945.8647 , 17.625    , 1.144     , 1.008     , 959.5216  , 448.58383 , 451.48593 , 451.9005  , 451.15427 , 430.75656 , 181.76645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 104.75    , 2         , 25        , 103.875   , 453.64178 , 70.16235  , -0.78125  , 0         , 0         , 0         , 1875.9141 , 18        , 28        , 4.7058825 
242.216,242216, 47.25     , 43.5      , 1023.96875, 0         , 9.765625  , 0.93652344, 1.0302734 , 3         , 514.5375  , 515.1     , 45282.258 , 45168.16  , 9.9823    , 51.748657 , 4953.8247 , 17.625    , 1.136     , 1.0200001 , 959.4387  , 452.398   , 453.1443  , 452.48093 , 453.89053 , 433.24408 , 182.69902 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 104.59375 , 2         , 25        , 103.875   , 454.3051  , 70.3418   , -0.78125  , 0         , 0.78125   , 0         , 1874.9142 , 17.5      , 28        , 4.7058825 
242.317,242317, 47.25     , 43.5      , 1023.96875, 0         , 10.15625  , 0.9267578 , 1.0361328 , 3         , 514.6     , 515.1     , 45913.758 , 45192.043 , 9.449768  , 51.75171  , 5036.079  , 17.625    , 1.1400001 , 1.016     , 959.3558  , 455.30014 , 455.21722 , 454.6368  , 455.79764 , 434.23907 , 183.35606 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 105.0625  , 2         , 25        , 103.5     , 482.66293 , 70.52124  , -1.5625   , 0         , 0.78125   , 0         , 1869.9144 , 17.5      , 28        , 4.7058825 
242.415,242415, 47.25     , 43.5      , 1023.96875, 0         , 10.839844 , 0.92285156, 1.0361328 , 3         , 514.6     , 515.1     , 45934.984 , 45168.16  , 9.32312   , 51.72882  , 5086.4927 , 17.25     , 1.1320001 , 1.0200001 , 959.2729  , 457.70474 , 457.29016 , 458.8656  , 455.71472 , 440.9554  , 184.83969 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 107.1875  , 2         , 25        , 102.375   , 487.3063  , 70.70068  , -1.5625   , 0         , 1.5625    , 0         , 1871.9143 , 17        , 28        , 5.098039  
242.505,242505, 47.25     , 43.5      , 1023.96875, 0         , 10.839844 , 0.9238281 , 1.0361328 , 3         , 514.6     , 515.1625  , 44751.586 , 45669.65  , 10.743713 , 51.737976 , 5160.7866 , 17.625    , 0.98      , 1.1240001 , 959.18994 , 466.9086  , 470.3082  , 470.3082  , 470.3082  , 450.24216 , 190.85901 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 109.875   , 2         , 25        , 101.625   , 490.1255  , 70.88013  , -1.5625   , 0         , 1.5625    , 0         , 1883.9138 , 18        , 28        , 5.098039  
242.608,242608, 47.25     , 43.5      , 1023.96875, 0         , 10.449219 , 0.9589844 , 0.97753906, 3         , 514.6625  , 515.1625  , 44921.4   , 45911.1   , 11.036682 , 51.704407 , 5189.9736 , 17.625    , 0.98800004, 1.1520001 , 959.10706 , 476.27826 , 476.69287 , 476.60995 , 476.8587  , 456.79266 , 194.41974 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 111.125   , 2         , 25        , 101.25    , 503.8898  , 71.05957  , -2.34375  , 0         , 1.5625    , 0         , 1887.9136 , 17.5      , 28        , 5.098039  
242.706,242706, 47.25     , 43.5      , 1023.96875, 0         , 11.230469 , 0.9980469 , 0.95996094, 3         , 514.6625  , 515.225   , 46359.52  , 46102.145 , 10.516357 , 51.664734 , 5168.747  , 17.625    , 0.98      , 1.164     , 959.0241  , 482.91168 , 481.50208 , 480.42413 , 482.58002 , 459.8606  , 195.71262 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 112.375   , 2         , 25        , 100.875   , 501.5681  , 71.23901  , -2.34375  , 0         , 2.34375   , 0         , 1888.9136 , 17.5      , 28        , 5.490196  
242.808,242808, 47.25     , 43.5      , 1023.96875, 0         , 10.839844 , 1.0224609 , 0.94921875, 3         , 514.725   , 515.2875  , 46311.76  , 46293.188 , 10.684204 , 51.63269  , 5139.56   , 17.25     , 0.99200004, 1.1800001 , 958.94116 , 487.96964 , 485.81378 , 486.22836 , 485.48212 , 465.0015  , 197.25984 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 113.53125 , 2         , 25        , 100.875   , 501.65103 , 71.41846  , -2.34375  , 0         , 3.125     , 0         , 1880.914  , 17.5      , 28        , 5.098039  
242.905,242905, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 1.0302734 , 0.93359375, 3         , 514.7875  , 515.2875  , 46386.055 , 46436.47  , 10.78949  , 51.61133  , 5065.2656 , 17.625    , 1.0040001 , 1.1880001 , 958.8583  , 493.69095 , 490.2084  , 490.70593 , 489.79382 , 468.89862 , 198.91302 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.125   , 2         , 25        , 100.875   , 505.96274 , 71.5979   , -1.5625   , 0         , 2.34375   , 0         , 1877.9141 , 17.5      , 28        , 5.490196  
243.006,243006, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 1.0361328 , 0.9326172 , 3         , 514.85    , 515.35    , 47452.707 , 46680.58  , 10.418701 , 51.623535 , 4990.9717 , 16.875    , 1.1240001 , 1.064     , 958.7753  , 496.3443  , 491.618   , 492.53012 , 490.70593 , 470.3082  , 199.63365 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.15625 , 2         , 26        , 100.5     , 501.40228 , 71.77734  , -2.34375  , 0         , 2.34375   , 0         , 1889.9135 , 17        , 28        , 5.098039  
243.106,243106, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.9794922 , 0.9716797 , 3         , 514.85    , 515.4125  , 47930.31  , 46606.285 , 9.854126  , 51.63269  , 4969.7446 , 17.25     , 1.128     , 1.0320001 , 958.69244 , 496.3443  , 491.70093 , 491.70093 , 491.70093 , 470.7228  , 199.57007 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.375   , 2         , 26        , 100.125   , 502.14853 , 71.93115  , -0.78125  , 0         , 1.5625    , 0         , 1899.9131 , 17        , 28        , 5.490196  
243.195,243195, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.96484375, 1.0029297 , 3         , 514.9125  , 515.475   , 47012.246 , 46606.285 , 10.290527 , 51.64795  , 4943.2114 , 17.625    , 1.1520001 , 1.036     , 958.6095  , 495.3493  , 491.86676 , 492.8618  , 490.95468 , 471.05447 , 198.76466 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.4375  , 2         , 26        , 100.5     , 500.40726 , 72.110596 , 0         , 0         , 1.5625    , 0         , 1902.9128 , 17.5      , 28        , 5.490196  
243.296,243296, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.9482422 , 1.0361328 , 3         , 514.975   , 515.5375  , 46900.805 , 46728.336 , 10.517883 , 51.679993 , 4929.9443 , 17.625    , 1.1600001 , 1.0480001 , 958.5266  , 493.77386 , 491.28635 , 490.78885 , 491.86676 , 468.98154 , 199.27335 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.25    , 2         , 26        , 100.125   , 500.0756  , 72.29004  , 0         , 0         , 2.34375   , 0         , 1908.9126 , 17.5      , 28        , 5.490196  
243.396,243396, 47.25     , 43.5      , 1023.96875, 0         , 11.230469 , 0.9453125 , 1.0361328 , 3         , 515.1     , 515.6     , 46996.33  , 46776.098 , 10.548401 , 51.708984 , 4935.251  , 17.625    , 1.1600001 , 1.0480001 , 958.44366 , 491.94968 , 490.95468 , 490.45715 , 491.5351  , 469.3132  , 199.0826  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.46875 , 2         , 26        , 100.125   , 498.66602 , 72.46948  , 0         , 0         , 3.125     , 0         , 1914.9124 , 17.5      , 28        , 5.490196  
243.496,243496, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.9394531 , 1.0390625 , 3         , 515.1625  , 515.6625  , 47261.664 , 46776.098 , 10.334778 , 51.739502 , 4927.291  , 17.625    , 1.036     , 1.172     , 958.3608  , 489.79382 , 488.79883 , 488.7159  , 488.96466 , 468.4011  , 197.98045 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.65625 , 2         , 26        , 100.125   , 497.1735  , 72.648926 , 0         , 0         , 3.125     , 0         , 1917.9122 , 17.5      , 28        , 5.490196  
243.598,243598, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.96972656, 0.97753906, 3         , 515.225   , 515.725   , 47182.062 , 46680.58  , 10.202026 , 51.75934  , 4911.371  , 18        , 1.024     , 1.184     , 958.27783 , 488.88174 , 491.1205  , 490.37424 , 491.94968 , 469.64487 , 200.03635 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.71875 , 2         , 26        , 99.75     , 496.01263 , 72.82837  , -0.78125  , 0         , 3.125     , 0         , 1920.9121 , 17.5      , 28        , 5.490196  
243.696,243696, 47.25     , 43.5      , 1023.96875, 0         , 10.839844 , 0.9980469 , 0.9511719 , 3         , 515.2875  , 515.85    , 47367.797 , 46903.46  , 10.298157 , 51.78833  , 4985.665  , 17.25     , 1.0120001 , 1.2       , 958.19495 , 491.20343 , 493.27637 , 493.85678 , 492.69595 , 471.88364 , 200.6298  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.84375 , 2         , 26        , 100.125   , 496.17847 , 73.00781  , -0.78125  , 0         , 3.90625   , 0         , 1917.9122 , 17.5      , 28        , 5.490196  
243.796,243796, 47.25     , 43.5      , 1023.96875, 0         , 11.230469 , 1.0273438 , 0.93652344, 3         , 515.4125  , 515.9125  , 47426.17  , 46972.445 , 10.293579 , 51.78833  , 5054.6523 , 17.625    , 1.024     , 1.2040001 , 958.112   , 493.11053 , 494.52014 , 494.60306 , 494.4372  , 473.70782 , 200.94772 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.71875 , 2         , 26        , 100.125   , 498.2514  , 73.187256 , -0.78125  , 0         , 3.90625   , 0         , 1918.9121 , 17.5      , 28        , 5.490196  
243.896,243896, 47.25     , 43.5      , 1023.96875, 0         , 11.230469 , 1.0273438 , 0.9316406 , 3         , 515.475   , 516.0375  , 47664.973 , 47052.047 , 10.136414 , 51.76239  , 5113.0264 , 17.625    , 1.016     , 1.2       , 958.0291  , 494.52014 , 494.8518  , 494.52014 , 495.2664  , 473.21033 , 200.6298  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.90625 , 2         , 26        , 99.75     , 497.91974 , 73.3667   , -0.78125  , 0         , 3.90625   , 0         , 1920.9121 , 17        , 28        , 5.490196  
243.996,243996, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 1.0273438 , 0.9316406 , 3         , 515.6     , 516.1     , 47675.586 , 47052.047 , 10.025024 , 51.724243 , 5147.52   , 17.25     , 1.1400001 , 1.0760001 , 957.94617 , 495.01764 , 493.77386 , 493.69095 , 493.9397  , 472.87866 , 200.77817 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.84375 , 2         , 26        , 99.75     , 496.676   , 73.54614  , -0.78125  , 0         , 3.90625   , 0         , 1924.9119 , 17.5      , 28        , 5.490196  
244.098,244098, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.9794922 , 0.96875   , 3         , 515.6625  , 516.225   , 47091.848 , 46927.34  , 10.147095 , 51.667786 , 5171.4004 , 17.25     , 1.1520001 , 1.052     , 957.8633  , 494.27136 , 492.1155  , 492.53012 , 491.70093 , 470.55698 , 199.69724 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.59375 , 2         , 26        , 99.75     , 493.85678 , 73.725586 , 0         , 0         , 2.34375   , 0         , 1932.9115 , 17        , 28        , 5.490196  
244.196,244196, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.95703125, 0.99316406, 3         , 515.7875  , 516.35    , 46709.766 , 46853.047 , 10.217285 , 51.61133  , 5158.1333 , 17.625    , 1.164     , 1.0480001 , 957.78033 , 492.9447  , 491.618   , 491.86676 , 491.36926 , 469.47903 , 199.0826  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.9375  , 2         , 26        , 99.375    , 494.8518  , 73.90503  , 0.78125   , 0         , 2.34375   , 0         , 1940.9111 , 17.5      , 28        , 5.490196  
244.296,244296, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.94628906, 1.0195312 , 3         , 515.85    , 516.4125  , 46677.926 , 46853.047 , 10.186768 , 51.56555  , 5094.4526 , 17.625    , 1.1600001 , 1.0480001 , 957.69745 , 491.36926 , 489.95966 , 490.04257 , 489.87674 , 467.82068 , 198.38316 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.375   , 2         , 26        , 99.375    , 494.68597 , 74.08447  , 0.78125   , 0         , 2.34375   , 0         , 1941.9111 , 17.5      , 28        , 5.490196  
244.397,244397, 47.25     , 43.5      , 1023.96875, 0         , 11.230469 , 0.93847656, 1.0273438 , 3         , 515.975   , 516.5375  , 46677.926 , 46754.87  , 10.217285 , 51.541138 , 5022.812  , 17.625    , 1.164     , 1.036     , 957.6145  , 489.79382 , 489.29633 , 488.96466 , 489.628   , 467.07443 , 198.256   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.0625  , 2         , 26        , 99.375    , 492.69595 , 74.263916 , 0.78125   , 0         , 3.125     , 0         , 1945.9109 , 18        , 28        , 5.490196  
244.496,244496, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.93359375, 1.0332031 , 3         , 516.1     , 516.6     , 47134.3   , 46879.58  , 9.941101  , 51.550293 , 4980.3584 , 17.625    , 1.028     , 1.164     , 957.5316  , 488.3013  , 487.47214 , 488.21838 , 486.7259  , 466.16232 , 198.00165 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.375   , 2         , 26        , 99        , 491.20343 , 74.468994 , 0.78125   , 0         , 3.125     , 0         , 1951.9106 , 17.5      , 28        , 5.490196  
244.596,244596, 47.25     , 44.25     , 1023.96875, 0         , 11.035156 , 0.97753906, 0.9746094 , 3         , 516.1625  , 516.725   , 47182.062 , 46829.164 , 9.829712  , 51.564026 , 4945.8647 , 18        , 1.0120001 , 1.1680001 , 957.44867 , 486.7259  , 487.3063  , 487.3063  , 487.38922 , 465.25024 , 197.19626 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 113.875   , 2         , 26        , 99        , 489.95966 , 74.64844  , 0         , 0         , 3.125     , 0         , 1960.9103 , 17.5      , 28        , 5.490196  
244.696,244696, 47.25     , 43.5      , 1023.96875, 0         , 11.230469 , 1.0029297 , 0.94921875, 3         , 516.2875  , 516.85    , 47182.062 , 46754.87  , 9.773254  , 51.58539  , 4924.6377 , 18        , 0.99600005, 1.1680001 , 957.3658  , 484.9017  , 486.22836 , 486.22836 , 486.31128 , 464.33813 , 196.36966 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 113.65625 , 2         , 26        , 99        , 490.95468 , 74.82788  , 0         , 0         , 3.90625   , 0         , 1960.9103 , 17.5      , 28        , 5.490196  
244.801,244801, 47.25     , 44.25     , 1023.96875, 0         , 11.035156 , 1.0078125 , 0.9355469 , 3         , 516.4125  , 516.975   , 46725.684 , 46677.926 , 9.954834  , 51.609802 , 4916.6777 , 18        , 0.99600005, 1.176     , 957.28284 , 483.4921  , 485.3992  , 485.48212 , 485.3992  , 463.42606 , 196.49683 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 113.8125  , 2         , 26        , 98.625    , 490.45715 , 75.007324 , -0.78125  , 0         , 3.90625   , 0         , 1958.9103 , 18        , 28        , 5.490196  
244.898,244898, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 1.0195312 , 0.92871094, 3         , 516.5375  , 517.1     , 46444.43  , 46701.805 , 10.15625  , 51.644897 , 4908.718  , 18        , 1         , 1.1800001 , 957.19995 , 482.82877 , 485.64795 , 485.48212 , 485.8967  , 463.34314 , 196.53922 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 113.3125  , 2         , 27        , 99        , 490.78885 , 75.18677  , 0         , 0         , 3.125     , 0         , 1962.9102 , 18        , 28        , 5.490196  
244.996,244996, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 1.0253906 , 0.92578125, 3         , 516.6625  , 517.225   , 46205.625 , 46701.805 , 10.247803 , 51.675415 , 4890.144  , 18        , 1.1320001 , 1.056     , 957.117   , 482.58002 , 485.23337 , 485.48212 , 485.06754 , 461.85062 , 196.68758 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 113.65625 , 2         , 26        , 99        , 491.1205  , 75.36621  , 0         , 0         , 3.125     , 0         , 1966.9099 , 18        , 28        , 5.490196  
245.096,245096, 47.25     , 43.5      , 1023.96875, 0         , 11.035156 , 0.98046875, 0.9667969 , 3         , 516.7875  , 517.35    , 46179.094 , 46603.63  , 10.232544 , 51.689148 , 4937.9043 , 18.375    , 1.144     , 1.0400001 , 957.0341  , 482.41415 , 484.32126 , 484.23834 , 484.48712 , 462.2652  , 196.43324 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 113.5625  , 2         , 27        , 98.625    , 500.57312 , 75.545654 , 0.78125   , 0         , 2.34375   , 0         , 1962.9102 , 18        , 28        , 5.490196  
245.196,245196, 47.25     , 44.25     , 1023.96875, 0         , 11.425781 , 0.95703125, 0.9951172 , 3         , 516.9125  , 517.475   , 46667.31  , 46651.39  , 10.066223 , 51.70288  , 5014.852  , 18        , 1.148     , 1.028     , 956.9512  , 482.74585 , 484.98462 , 484.65295 , 485.3992  , 463.34314 , 196.85713 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.15625 , 2         , 26        , 98.625    , 495.2664  , 75.7251   , 1.5625    , 0         , 2.34375   , 0         , 1965.91   , 18        , 28        , 5.490196  
245.296,245296, 47.25     , 43.5      , 1023.96875, 0         , 11.425781 , 0.9423828 , 1.0224609 , 3         , 516.975   , 517.5375  , 46025.195 , 46853.047 , 10.614014 , 51.70288  , 5078.5327 , 18        , 1.1680001 , 1.0480001 , 956.8682  , 484.9017  , 488.79883 , 489.2134  , 488.38422 , 467.15735 , 198.70108 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.21875 , 2         , 27        , 97.875    , 495.8468  , 75.90454  , 1.5625    , 0         , 2.34375   , 0         , 1966.9099 , 18.5      , 28        , 5.490196  
245.397,245397, 47.25     , 44.25     , 1023.96875, 0         , 11.230469 , 0.93359375, 1.0273438 , 3         , 517.1     , 517.6625  , 45430.844 , 46953.875 , 11.387634 , 51.670837 , 5120.9863 , 18        , 1.1800001 , 1.0600001 , 956.78534 , 488.96466 , 490.37424 , 490.04257 , 490.70593 , 468.4011  , 199.23096 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.125   , 2         , 27        , 98.25     , 496.01263 , 76.083984 , 0.78125   , 0         , 2.34375   , 0         , 1965.91   , 18.5      , 28        , 5.490196  
245.498,245498, 47.25     , 44.25     , 1023.96875, 0         , 11.425781 , 0.9326172 , 1.0224609 , 3         , 517.225   , 517.7875  , 46725.684 , 46953.875 , 10.714722 , 51.623535 , 5134.2534 , 18        , 1.0400001 , 1.1680001 , 956.7024  , 491.618   , 491.0376  , 490.29132 , 491.78384 , 469.47903 , 199.06139 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.28125 , 2         , 27        , 98.25     , 499.32935 , 76.26343  , 1.5625    , 0         , 1.5625    , 0         , 1963.9102 , 18        , 28        , 5.490196  
245.597,245597, 47.25     , 44.25     , 1023.96875, 0         , 11.5234375, 0.97265625, 0.97753906, 3         , 517.35    , 517.9125  , 46932.65  , 46879.58  , 10.353088 , 51.579285 , 5115.6797 , 17.625    , 1.0200001 , 1.1800001 , 956.6195  , 492.9447  , 490.29132 , 490.62302 , 490.04257 , 467.9865  , 198.9978  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 115.21875 , 2         , 27        , 98.25     , 498.5831  , 76.44287  , 0         , 0         , 3.125     , 0         , 1963.9102 , 18.5      , 28        , 5.490196  
