﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ron
94.815,14.6,5.8,-11,0,0,0,0,0,0,0,70.9,0,102,13.91,14.66,12,11.6,10,613.6,2422,24,-4.7,0.7,4.2,5.2,20,0,35,50.4,34.6,0
94.896,14.6,5.8,-11.1,0,0,0,0,0,0,0,70.5,0,102,14.4,15.43,11.6,11.6,10,633.8,2499,24,-1.7,5.8,4.3,6.4,20.3,0,35.5,51,35.2,0
95.176,14.6,5.6,-11.1,0,0,0,0,0,0,0,70.5,0,102,15.11,16.1,11.6,11.6,9.9,677.4,2441,24,7.3,13.7,4.3,6,19.8,0,35.1,51.5,34.7,0
95.178,14.6,5.3,-11.1,0,0,0,0,0,0,0,71.6,0,102,16.03,16.38,11.7,11.6,9.8,700.7,2430,24,14.4,17.4,4.2,5.2,19.2,0,35,50.5,34.7,0
95.206,14.6,5.3,-11.1,0,0,0,0,0,0,0,72.5,0,102,16.59,15.82,11.6,11.6,9.8,733.5,2435,24,19.1,11.2,4.2,5.6,18.9,0,35,51.5,34.7,0
95.318,14.6,5.3,-11.1,0,0,0,0,0,0,0,72.7,0,102,16.55,15.19,11.7,11.6,9.7,746.4,2410,24,16.8,5.7,4.2,5.2,19.9,0,34.9,51.4,34.6,0
95.478,14.6,5.3,-11.1,0,0,0,0,0,0,0,72.9,0,102,15.96,14.5,11.7,11.7,9.7,750.2,2398,24,11.1,0,4.1,5.2,19.7,0,34.9,50.3,34.5,0
95.575,14.6,5.3,-11.1,0,0,0,0,0,0,0,72.5,0,102,14.73,14.2,11.6,11.7,9.6,770.8,2373,23,1.6,-2.5,4.1,5.6,19.8,0,34.8,51.6,34.4,0
95.672,14.6,5.3,-11.1,0,0,0,0,0,0,0,73.2,0,102,14.38,14.3,11.7,11.7,9.6,767.7,2368,23,-1.8,-0.4,4.1,5.6,20.3,0,34.7,50.2,34.4,0
95.791,14.6,5.3,-11.1,0,0,0,0,0,0,0,72.5,0,102,14.11,14.6,11.8,11.7,9.5,757.4,2348,23,-3.5,4.4,4.1,4.9,20.2,0,34.7,51.1,34.3,0
96.000,14.6,5.3,-11.1,0,0,0,0,0,0,0,72.7,0,102,14.01,14.87,11.8,11.7,9.5,740.3,2332,23,-3.5,7.1,4.1,4.9,20.5,0,34.6,51.1,34.3,0
96.162,14.6,5.8,-11.1,0,0,0,0,0,0,0,72.3,0,102,14.33,15.57,11.7,11.7,9.3,727.8,2300,22,1.5,9.8,4,6.4,22.5,0,34.5,49.9,34.1,0
96.241,14.6,9.6,-11.1,0,0,0,0,0,0,0,72,0,102,15.03,15.53,11.7,13.3,9.6,741.8,2296,22,6.8,7.9,4.2,15,29.7,0,35.9,51.7,35.5,0
96.431,14.6,18.9,-8.1,0,0,0,0,0,0,0,71.4,0,102,15.43,14.51,27.2,38.8,21.4,753.3,2352,22,6.8,0.1,13.1,28.9,98.5,0,32.5,49.2,32.2,0
96.532,14.6,21.9,-3.8,0,0,0,0,0,0,0,70.5,0,102,15.19,14.14,50.1,52.7,37.2,761.6,2381,23,6.5,0.7,16.8,22.5,185.5,0,30.1,46.7,29.8,0
96.626,14.6,20.5,-2.8,0,0,0,0,0,0,0,72.7,0,102,14.31,14.15,49.6,47.1,39.8,818.6,2329,23,5.9,2.9,15.4,21.4,182.9,0,28.5,45,28.3,0
96.804,14.6,19.5,-2.3,0,0,0,0,0,0,0,75.3,0,102,13.35,13.57,40.9,41.7,36.1,832.4,2392,24,1.7,0.4,13.9,25.5,150.6,0,26.7,43.2,26.5,0
96.860,14.6,19.1,-2.2,0,0,0,0,0,0,0,75.5,0,102,13.44,13.75,41.4,40.1,34.5,778.5,2432,24,0.6,0.4,12.6,25.9,152.5,0,25.6,41.7,25.3,0
96.952,14.6,17.9,-2.5,0,0,0,0,0,0,0,73.2,0,102,13.82,14.13,39.3,36.2,32.6,716.5,2449,24,1.8,2.2,10.7,26.2,144.2,0,24.7,40.8,24.5,0
97.214,14.6,17.7,-3.6,0,0,0,0,0,0,0,71.6,0,102,13.87,13.9,36.2,33.9,29.8,668,2483,24,1,0.8,9.1,27.4,132.7,0,24.4,40.5,24.2,0
97.557,14.6,17.6,-4.3,0,0,0,0,0,0,0,71.8,0,102,14,13.88,33.5,33,28.7,634.3,2528,25,-1.8,-2,9,29.2,123,0,23.9,40,23.7,0
97.559,14.6,18,-4.4,0,0,0,0,0,0,0,71.6,0,102,14.58,14.04,33.4,34.3,29.5,638.2,2550,25,-0.8,-1.5,9.4,29.2,122.2,0,23.9,39.9,23.7,0
97.656,14.6,19.4,-3.1,0,0,0,0,0,0,0,72,0,102,14.9,14.31,38.3,39.2,34.3,663.2,2596,25,-0.8,-2.1,11.6,27.4,139.7,0,22.5,38.5,22.3,0
97.768,14.6,19.4,-2.8,0,0,0,0,0,0,0,72.2,0,102,14.6,14.7,38.8,39.3,35.1,673.5,2602,25,-1.7,-2.6,11.5,27.4,141.7,0,21.7,37.9,21.5,0
97.887,14.6,18.9,-2.8,0,0,0,0,0,0,0,72.5,0,102,14.6,15.57,38.9,37.6,35,683.8,2655,26,-1.8,0.1,11.1,27,141.9,0,21,37,20.8,0
98.026,14.6,18.4,-3.2,0,0,0,0,0,0,0,73,0,102,14.76,15.46,37.1,36,33.7,695.2,2672,26,-1.1,1,10.2,27.8,135.9,0,20.7,36.6,20.5,0
98.340,14.6,19.3,-3.5,0,0,0,0,0,0,0,72.9,0,102,14.66,14.43,37.1,39.8,34.7,692,2706,27,-2,-0.3,10.6,27.8,135.7,0,20.3,36.2,20.1,0
98.348,14.6,20.5,-2.5,0,0,0,0,0,0,0,72.2,0,102,15.03,13.78,42.2,43.8,39.2,707.2,2745,27,-1.5,-3.2,12.7,25.9,153.8,0,19.4,35.5,19.2,0
98.476,14.6,21.2,-1.9,0,0,0,0,0,0,0,72.2,0,102,15.11,14.74,47,46.2,43.9,701.3,2799,27,-1.9,-1.7,13.5,24.8,174.4,0,18.3,34.3,18.1,0
98.636,14.6,20.8,-2,0,0,-2.7,0,0,0,0,73.7,0,100,14.6,14.9,46.7,44.6,44.6,707.5,2836,28,-1.8,-0.8,13.1,24.4,174.2,0,17.6,33.6,17.5,0
98.686,14.6,19.5,-2.5,0,0,-2.7,0,0,0,0,72.5,0,100,13.87,14.87,42.5,40.8,42,701.3,2868,28,-5.5,-2.9,10.8,25.9,156.8,0,16.9,32.7,16.7,0
98.808,14.6,17.4,-3.1,0,0,-2.3,0,0,0,0,73.2,0,100,14.08,14.73,37.7,33.3,37.8,678.2,2897,29,-6.6,-4.9,9,27.4,140.7,0,19.5,34.3,19.3,0
98.917,14.6,15,-5.7,0,0,-2,0,0,0,0,71.4,0,100,14.51,14.66,29.9,24.7,28.6,664.3,2891,29,-5.8,-6.4,5,31.5,108.5,0,29.4,45.6,29.1,0
99.062,14.6,13.1,-7.5,0,0,0,0,0,0,0,72,0,100,14.3,14.33,25.1,21.1,24.8,670.8,2938,29,-9.5,-11.7,7.4,30.4,88.8,0,39.5,55.1,39.1,0
99.166,14.6,0,-10.6,0,0,0,0,0,0,0,72,0,100,14.48,14.77,14.4,11.5,13.9,695,2828,29,-10.7,-6.2,1.7,1.1,21.2,0,36.7,53.5,36.3,0
99.309,14.6,0,-11.2,0,0,0,0,0,0,0,72.2,0,100,16.42,15.33,11.7,11.5,11.9,696.3,2879,28,4.6,-1.7,4.3,0,12,0,36.9,52.7,36.5,0
99.434,14.6,0,-11.3,0,0,0,0,0,0,0,71.1,0,100,17.42,17.25,11.1,11.3,11.4,761.7,2873,28,0,0,4.5,0,0,0,36.6,53.2,36.3,0
99.574,14.6,0,-11.2,0,0,0,0,0,0,0,71.3,0,100,22.6,28.48,11.2,11.3,11.2,787.8,2864,28,0,0,4.3,0,0,0,36.6,52.1,36.2,0
99.678,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,0,100,40.66,57.53,11.1,11.3,11.1,800.8,2832,27,0,0,4.3,0,0,0,36.5,53,36.1,0
99.777,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,0,100,83,90.07,11,11.3,11.1,811.3,2827,27,0,0,4.1,0,0,0,36.4,51.9,36.1,0
99.872,14.6,0,-11.1,0,0,0,0,0,0,0,71.4,0,100,133.64,143.38,11.1,11.3,11,821.9,2812,27,0,0,4.2,0,0,0,36.4,52.9,36,0
99.985,14.6,0,-11.1,0,0,0,0,0,0,0,71.3,0,100,200.67,210.3,11,11.3,11,826.3,2797,27,0,0,4.2,0,0,0,36.3,52.8,36,0
100.071,14.6,0,-11.1,0,0,0,0,0,0,0,71.4,0,100,234.95,234.95,11,11.3,10.9,844.4,2786,27,0,0,4.2,-0.4,0,0,36.3,52.8,35.9,0
100.176,14.6,0,-11.1,0,0,0,0,0,0,0,71.3,0,100,234.95,234.95,11.1,11.3,10.9,840.1,2760,27,0,0,4.1,-0.4,0,0,36.2,51.7,35.8,0
100.358,14.6,0,-11,0,0,0,0,0,0,0,71.3,0,100,234.95,234.95,11.1,11.3,10.8,835.7,2749,27,0,0,4.2,0,0,0,36.1,51.6,35.8,0
100.495,14.6,0,-11,0,0,0,0,0,0,0,71.6,0,100,234.95,234.95,11.1,11.3,10.7,842.5,2723,26,0,0,4.2,-0.4,0,0,36,52.9,35.7,0
100.562,14.6,0,-11,0,0,0,0,0,0,0,71.6,0,100,234.95,234.95,11.1,11.3,10.6,851,2709,26,0,0,4.2,-0.4,0,0,36,52.8,35.6,0
100.666,14.6,0,-11,0,0,0,0,0,0,0,72.2,0,102,234.95,234.95,11.1,11.3,10.6,846,2688,26,0,0,4.2,-0.4,0,0,35.9,52.7,35.5,0
100.766,14.6,0,-11,0,0,0,0,0,0,0,72,0,102,234.95,234.95,11.1,11.3,10.5,852.4,2675,26,0,0,4.2,-0.4,0,0,35.8,51.6,35.5,0
100.929,14.6,0,-11,0,0,0,0,0,0,0,72,0,102,234.95,234.95,11.2,11.4,10.5,848.7,2655,25,0,0,4.2,-0.4,0,0,35.7,52.3,35.4,0
101.036,14.6,0.3,-10.9,0,0,0,0,0,0,0,72.5,0,102,234.95,234.95,11.2,11.4,10.4,841.2,2640,25,0,0,4.3,-0.8,0,0,35.7,51.1,35.3,0
101.169,14.6,0.8,-10.9,0,0,0,0,0,0,0,72.7,0,102,234.95,234.95,11.2,11.4,10.3,846.2,2618,25,0,0,4.2,-0.8,0,0,35.6,52.1,35.2,0
101.417,14.6,0.8,-10.9,0,0,0,0,0,0,0,72.9,0,102,234.95,234.95,11.3,11.4,10.3,846.2,2601,25,0,0,4.2,-0.8,0,0,35.5,52,35.2,0
101.419,14.6,1.3,-10.9,0,0,0,0,0,0,0,73,0,102,234.95,234.95,11.3,11.4,10.2,843.3,2590,25,0,0,4.3,-0.8,0,0,35.5,52.3,35.1,0
101.519,14.6,1.9,-10.9,0,0,0,0,0,0,0,70.4,0,102,234.95,234.95,11.4,11.6,10.2,844.4,2564,25,0,0,4.3,3.4,14.5,0,35.6,52.4,35.2,0
101.624,14.6,2.4,-10.9,0,0,0,0,0,0,0,69,0,102,234.95,234.95,11.5,11.6,10.3,935.8,2570,25,0,0,4.2,3.4,15.5,0,35.6,51.4,35.3,0
101.730,14.6,3.7,-10.9,0,0,0,0,0,0,0,71.8,0,102,81.25,39.18,11.6,11.6,10.2,921.2,2532,25,0,0,4.2,3.4,16.2,0,35.4,52.3,35.1,0
101.826,14.6,6.9,-11,0,0,0,0,0,0,0,73.7,0,102,33.99,24.54,11.6,11.6,10.2,863.4,2537,24,0,0,4.3,8.2,20.9,0,35.5,51.2,35.1,0
101.942,14.6,7.4,-11,0,0,0,0,0,0,0,73.2,0,102,24.16,19.36,11.5,11.6,10.2,835.7,2530,24,0,0,4.3,12,27.3,0,35.4,52.3,35.1,0
102.134,14.6,7.5,-11,0,0,0,0,0,0,0,73.9,0,102,19.63,17.47,11.5,11.6,10.1,803.1,2509,24,0,0,4.3,12,27.4,0,35.3,50.8,35,0
102.142,14.6,8.2,-11,0,0,0,0,0,0,0,74.3,0,102,17.55,16.63,11.4,11.8,10.1,793.8,2514,24,0,0,4.3,15.4,29.2,0,35.5,51,35.2,0
102.231,14.6,8.2,-11,0,0,0,0,0,0,0,73.6,0,102,17.05,16.42,11.7,11.7,10.1,774.2,2495,24,0,0,4.4,13.1,30.8,0,35.3,51.8,35,0
102.331,14.6,8.5,-11,0,0,0,0,0,0,0,72.7,0,102,16.84,16.51,11.7,12.1,10.2,762.8,2488,24,0,0,4.5,13.5,32.2,0,35.7,52.2,35.4,0
102.457,14.6,8.7,-11,0,0,0,0,0,0,0,72.5,0,102,16.55,15.92,12,12.3,10.4,755.7,2485,24,0,0,4.5,13.5,31.9,0,35.9,51.4,35.6,0
102.576,14.6,9,-10.9,0,0,0,0,0,0,0,72,0,102,15.99,15.57,12.4,12.6,10.6,753,2459,24,-17.7,-21.7,4.6,12.8,34.6,0,36.1,51.5,35.7,0
102.765,14.6,9.2,-10.9,0,0,0,0,0,0,0,72.2,0,102,15.79,15.46,12.6,12.7,10.8,743.2,2458,24,-15.6,-17.7,4.7,12.8,35.8,0,36.1,53,35.8,0
102.821,14.6,9.6,-10.8,0,0,0,0,0,0,0,72.5,0,102,15.89,16.1,12.9,13,11,742.1,2457,24,-6.9,-4.5,4.8,13.1,37.3,0,36.5,52,36.1,0
102.926,14.6,9.6,-10.8,0,0,0,0,0,0,0,72.3,0,102,16.13,16.55,13,13.1,11.1,747.5,2446,24,-1.2,3.3,4.7,12.4,37.5,0,36.5,52,36.2,0
103.026,14.6,10.3,-10.8,0,0,0,0,0,0,0,72.3,0,102,16.35,16.59,13.2,13.9,11.4,746.4,2452,24,4.7,6.9,4.9,16.9,41.3,0,37.3,53.8,36.9,0
103.158,14.6,10.3,-10.7,0,0,0,0,0,0,0,72.5,0,102,16.46,16.22,13.6,13.6,11.6,749.1,2446,24,8.9,7.3,4.9,12.4,41,0,37,53.5,36.6,0
103.262,14.6,10.3,-10.7,0,0,0,0,0,0,0,72.2,0,102,15.96,15.14,13.8,13.7,11.5,749.7,2439,24,8.3,2.1,4.9,12,40.6,0,37,52.5,36.7,0
103.377,14.6,10.3,-10.7,0,0,0,0,0,0,0,72.5,0,102,15.5,14.51,13.8,13.8,11.5,751.3,2424,24,7,-1.4,4.8,12,40.6,0,37,53.9,36.6,0
103.504,14.6,10.3,-10.7,0,0,0,0,0,0,0,72.5,0,102,14.61,14.14,13.8,13.8,11.5,750,2424,24,2.8,-2.6,4.8,12.4,40.9,0,37,52.9,36.7,0
103.670,14.6,10.3,-10.7,0,0,0,0,0,0,0,72.3,0,102,14.2,14,13.8,13.8,11.6,746.2,2422,24,-1.3,-2.7,4.8,12.4,40.9,0,37,52.6,36.7,0
103.721,14.6,10.3,-10.7,0,0,0,0,0,0,0,72.7,0,102,13.98,14.14,13.6,13.1,11.3,735.5,2425,24,-2.2,0.5,4.6,12.8,39.6,0,36.4,52.9,36,0
103.833,14.6,10.3,-10.8,0,0,0,0,0,0,0,72.7,0,102,13.91,14.25,13.3,13.3,11.2,746.4,2420,24,-1.6,2.4,4.6,17.2,39.1,0,36.6,52.1,36.2,0
103.977,14.6,10,-10.8,0,0,0,0,0,0,0,72,0,102,14.11,14.84,13.2,13.4,11.1,736.1,2401,24,0.1,7.2,4.6,17.2,38.7,0,36.5,52.3,36.2,0
104.084,14.6,10.3,-10.8,0,0,0,0,0,0,0,72.3,0,102,14.48,15.26,13.1,13.4,11.1,739.9,2409,23,1.4,8.5,4.6,16.9,38,0,36.6,53.1,36.2,0
104.197,14.6,10.3,-10.8,0,0,0,0,0,0,0,72.3,0,102,15.19,15.19,13.2,13.4,11.1,744.3,2409,23,5.6,7.3,4.6,16.9,38.4,0,36.6,53.1,36.2,0
104.329,14.6,10.3,-10.8,0,0,0,0,0,0,0,72.7,0,102,15.47,14.84,13.2,13.3,11.1,735,2409,23,9.4,1.6,4.5,17.2,38.4,0,36.5,52,36.2,0
104.594,14.6,10,-10.8,0,0,0,0,0,0,0,72.3,0,102,15.5,14.7,13.1,13,10.9,742.2,2400,23,7.5,0.3,4.3,15.8,37.6,0,36.2,51.7,35.8,0
104.602,14.6,10,-10.8,0,0,0,0,0,0,0,72.5,0,102,15.11,14.6,13,13.1,10.8,744.3,2385,23,2.9,-1.8,4.3,16.9,37.3,0,36.2,53,35.8,0
104.698,14.6,10,-10.8,0,0,0,0,0,0,0,72.3,0,102,14.66,14.7,13,13.1,10.8,747,2389,23,-0.7,-1.5,4.4,16.9,37.6,0,36.2,52.7,35.9,0
104.811,14.6,10,-10.8,0,0,0,0,0,0,0,72.3,0,102,14.31,15.06,13.1,13.1,10.8,741.3,2394,23,-3.2,1.6,4.4,16.9,38,0,36.2,51.7,35.8,0
105.102,14.6,10,-10.8,0,0,0,0,0,0,0,72.7,0,102,14.13,15.6,13.1,13.2,10.8,753,2385,23,-3.7,7.5,4.3,16.9,38.1,0,36.2,51.7,35.9,0
105.104,14.6,10,-10.8,0,0,0,0,0,0,0,72.7,0,102,14.15,15.75,13.1,13.2,10.9,747.5,2379,23,-2.7,7.9,4.4,16.9,38.4,0,36.3,51.7,35.9,0
105.231,14.6,9.8,-10.8,0,0,0,0,0,0,0,72.7,0,102,14.53,15.33,13.1,13,10.8,750.7,2381,23,1.5,4.8,4.3,16.5,37.7,0,36.1,51.6,35.7,0
105.326,14.6,9.6,-10.9,0,0,0,0,0,0,0,72.2,0,102,15.26,14.44,12.9,12.8,10.6,750,2372,23,8.1,-2.7,4.2,16.1,36.8,0,35.9,51.3,35.5,0
105.605,14.6,9.1,-10.9,0,0,0,0,0,0,0,72.3,0,102,15.5,14.1,12.8,12.4,10.4,757.3,2365,23,7.8,-3.5,4,13.9,35.1,0,35.5,50.9,35.1,0
105.608,14.6,8.4,-11,0,0,0,0,0,0,0,72.7,0,102,15.67,13.82,12.4,11.9,10,753.4,2366,23,8.8,-5.7,3.9,12.8,32.3,0,35,51.8,34.6,0
105.706,14.6,7.6,-11.1,0,0,0,0,0,0,0,72.7,0,102,15.55,14.02,12,11.7,9.7,746.2,2351,22,7,-1.4,3.8,12.8,30.3,0,34.6,51.1,34.3,0
105.923,14.6,7.6,-11.1,0,0,0,0,0,0,0,72,0,102,15.22,14.48,11.7,11.7,9.5,746.4,2333,22,3.9,2.1,3.8,13.9,29.8,0,34.6,51.4,34.3,0
105.994,14.6,7.1,-11.1,0,0,0,0,0,0,0,72.5,0,104,14.46,15.33,11.6,11.7,9.4,753,2338,22,-1.2,9,3.8,13.5,28.6,0,34.6,50.4,34.3,0
106.126,14.6,6.3,-11.2,0,0,0,0,0,0,0,72.7,0,104,13.98,15.5,11.6,11.7,9.4,748.6,2325,22,-4.7,9.7,3.8,9.4,25.8,0,34.6,50,34.2,0
106.206,14.6,5.8,-11.2,0,0,0,0,0,0,0,72.5,0,102,13.92,15.43,11.6,11.7,9.4,749.7,2310,22,-3.8,7.8,3.8,7.1,22.3,0,34.5,50.9,34.2,0
106.332,14.6,5.5,-11.2,0,0,0,0,0,0,0,72.5,0,104,13.97,15.26,11.6,11.7,9.3,745.2,2312,22,-1.9,6.7,3.8,7.1,22.2,0,34.5,50.2,34.2,0
106.431,14.6,4.2,-11.2,0,0,0,0,0,0,0,72.9,0,104,14.23,14.99,11.6,11.7,9.3,745.6,2291,22,-0.3,3.7,3.7,4.1,18.4,0,34.4,49.8,34.1,0
106.526,14.6,4.2,-11.2,0,0,0,0,0,0,0,72.2,0,104,14.7,14.7,11.5,11.7,9.3,742.2,2278,22,5,1.2,3.7,3,16.5,0,34.4,50.8,34,0
106.648,14.6,3.7,-11.2,0,0,0,0,0,0,0,72.3,0,104,15.72,14.47,11.6,11.7,9.2,757.4,2265,22,13,0.8,3.7,1.9,15.5,0,34.3,49.7,34,0
106.937,14.6,2.1,-11.2,0,0,0,0,0,0,0,72.7,0,104,15.99,14.34,11.6,11.7,9.1,739.4,2258,22,13.2,1.7,3.7,1.9,15.8,0,34.3,49.7,33.9,0
107.032,14.6,0,-11.2,0,0,0,0,0,0,0,72.2,0,104,15.6,15.36,11.7,11.7,9,746.5,2224,22,9.5,9.5,3.6,-3,9,0,34.1,50.6,33.8,0
107.152,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,0,104,14.73,15.65,11.6,11.7,9,753.4,2218,21,1.8,12.3,3.6,-3,8.5,0,34.1,49.5,33.8,0
107.254,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,0,104,14.34,15.72,11.5,11.5,8.8,784.4,2193,21,0,0,3.6,-3,0,0,34.1,49.5,33.8,0
107.351,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,0,104,14.43,17.08,11.5,11.5,8.7,794.8,2181,21,0,0,3.5,-3,0,0,34.1,49.5,33.8,0
107.492,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,104,18.07,22.74,11.4,11.5,8.7,810.9,2180,21,0,0,3.5,-3,0,0,34.1,49.5,33.8,0
107.741,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,0,104,27.99,36.34,11.5,11.6,8.6,818.2,2150,21,0,0,3.5,-3.4,0,0,34.2,49.6,33.9,0
107.841,14.6,0,-11.1,0,0,0,0,0,0,0,72,0,104,65.77,88.27,11.4,11.6,8.5,840.5,2116,21,0,0,3.3,-3.4,0,0,34.2,49.6,33.9,0
107.968,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,104,106.25,157.26,11.4,11.6,8.4,841.2,2097,21,0,0,3.3,-3,0,0,34.3,49.7,33.9,0
108.176,14.6,0,-11,0,0,0,0,0,0,0,72.3,0,104,141.31,217.44,11.5,11.6,8.4,844.4,2086,20,0,0,3.3,-3.8,0,0,34.3,49.7,33.9,0
108.207,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,0,104,234.95,234.95,11.4,11.6,8.3,845.4,2059,20,0,0,3.2,-3.8,0,0,34.3,49.7,34,0
108.322,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,0,104,234.95,234.95,11.4,11.6,8.2,839.1,2046,20,0,0,3.2,-3.4,0,0,34.3,49.7,34,0
108.441,14.6,0,-11,0,0,0,0,0,0,0,72.9,0,104,234.95,234.95,11.4,11.6,8.2,837.3,2026,20,0,0,3.1,-4.1,0,0,34.3,49.8,34,0
108.588,14.6,0,-11,0,0,0,0,0,0,0,72.9,0,104,234.95,234.95,11.4,11.6,8.1,838.7,2017,19,0,0,3.1,-4.1,0,0,34.4,49.8,34,0
108.744,14.6,0,-11,0,0,0,0,0,0,0,73,0,104,234.95,234.95,11.4,11.6,8.1,836.1,2004,19,0,0,3.1,-4.5,0,0,34.4,49.8,34,0
108.864,14.6,0,-11,0,0,0,0,0,0,0,73.4,0,104,234.95,234.95,11.5,11.6,8,837.9,1976,19,0,0,3.1,-4.5,0,0,34.4,49.8,34.1,0
108.982,14.6,0,-11,0,0,0,0,0,0,0,73.4,0,104,234.95,234.95,11.5,11.6,7.9,835.7,1966,19,0,0,3.1,-4.5,0,0,34.4,49.9,34.1,0
109.056,14.6,0,-11,0,0,0,0,0,0,0,73.2,0,104,234.95,234.95,11.4,11.7,7.9,835.7,1949,19,0,0,3.2,-4.9,0,0,34.5,49.9,34.1,0
109.158,14.6,0,-11,0,0,0,0,0,0,0,73.4,0,104,234.95,234.95,11.5,11.7,7.8,842.3,1945,19,0,0,3.1,-4.9,0,0,34.5,49.9,34.1,0
109.276,14.6,0,-11,0,0,0,0,0,0,0,73.2,0,104,234.95,234.95,11.5,11.7,7.8,844.4,1932,19,0,0,3.1,-4.9,0,0,34.5,50.2,34.1,0
109.406,14.6,0,-11,0,0,0,0,0,0,0,72.7,0,104,234.95,234.95,11.5,11.7,7.8,866.9,1917,19,0,0,3.1,-5.2,0,0,34.5,49.9,34.2,0
109.504,14.6,0,-11,0,0,0,0,0,0,0,72,0,104,234.95,234.95,11.5,11.7,7.7,875.3,1903,19,0,0,3.1,-5.2,0,0,34.5,49.9,34.2,0
109.614,14.6,0,-11,0,0,0,0,0,0,0,71.6,0,104,234.95,234.95,11.6,11.7,7.7,894.9,1888,19,0,0,3.1,-5.2,0,0,34.5,49.9,34.2,0
109.832,14.6,0,-11,0,0,0,0,0,0,0,71.6,0,104,234.95,234.95,11.6,11.8,7.6,911.9,1873,18,0,0,3.1,-5.6,0,0,34.5,50,34.2,0
111.890,14.6,0,-10.6,0,0,0,0,0,0,0,80.8,0,104,234.95,234.95,12.5,12.6,5.1,639.2,1139,11,0,0,2.1,-0.4,21.2,0,35.5,51.3,35.2,0
111.992,14.6,0,-10.5,0,0,0,0,0,0,0,77.8,0,104,234.95,234.95,12.8,13.7,5.1,647.8,1083,11,0,0,2.1,-1.1,23.5,0,35.5,51.3,35.1,0
112.185,14.6,0,-10.5,0,0,0,0,0,0,0,75.2,0,104,234.95,234.95,13.2,14.4,5.1,707.7,1046,10,0,0,2.1,0,25.5,0,35.5,51.2,35.1,0
112.207,14.6,0,-10.3,0,0,0,0,0,0,0,73.6,0,104,220.76,92.54,14,15.5,5.2,746.5,993,9,0,0,2.2,1.5,28.1,0,35.4,52.2,35.1,0
112.314,14.6,0,-10.1,0,0,0,0,0,0,0,72,0,104,97.93,48.21,14.9,16,5.3,769.4,964,9,0,0,2.2,0.4,30.2,0,35.4,51.2,35.1,0
112.438,14.6,0,-10,0,0,0,0,0,0,0,70.9,0,104,57.42,33.31,15.3,16.3,5.3,779.6,942,8,0,0,2.2,0,31,0,35.4,51.2,35.1,0
112.507,14.6,0,-9.9,0,0,0,0,0,0,0,69.7,0,104,37.46,26.95,15.8,16.7,5.3,783.5,914,7,0,0,2.2,-0.4,32.2,0,35.4,52.2,35.1,0
112.618,14.6,0,-9.8,0,0,0,0,0,0,0,69,0,104,29.48,22.1,16.1,17.1,5.3,787.8,892,7,0,0,2.3,-0.4,33.9,0,35.4,51.2,35.1,0
112.712,14.6,0,-9.8,0,0,0,0,0,0,0,69,0,104,25.64,19.79,16.5,17,5.2,787.8,879,6,0,0,2.2,-1.1,33.6,0,35.5,51.2,35.1,0
112.817,14.6,0,-9.7,0,0,0,0,0,0,0,69.5,0,104,22.03,18.89,16.7,17.2,5.2,792.7,880,6,0,0,2.2,-1.1,34.5,0,35.5,51.2,35.1,0
112.939,14.6,0,-9.7,0,0,0,0,0,0,0,70.4,0,104,19.95,17.68,16.8,17.2,5.2,790.2,874,6,0,0,2.2,-1.5,34.2,0,35.5,51.2,35.1,0
113.093,14.6,0,-9.7,0,0,0,0,0,0,0,70.5,0,104,18.53,16.13,17,17.3,5.2,798.2,863,5,0,0,2.2,-2.6,34.7,0,35.5,51.2,35.1,0
113.206,14.6,0,-9.7,0,0,0,0,0,0,0,71.1,0,104,17.6,15.72,17.1,17.4,5.2,795.5,867,4,0,0,2.2,-2.6,34.7,0,35.5,51.9,35.1,0
113.338,14.6,0,-9.6,0,0,0,0,0,0,0,71.1,0,104,17.01,15.43,17.1,17.5,5.2,795.7,858,4,0,0,2.2,-3.4,34.2,0,35.5,51.3,35.1,0
