﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),RPM (RPM),Throttle Position,MHD 3.0.9 IJE0S Stg0-1
174.059,14.5,19.2,-3.2,15.65,16.05,2133,10,0
174.123,14.5,19.2,-3.4,15.75,15.52,2150,10,0
174.178,14.5,19.2,-3.5,15.65,15.16,2140,10,0
174.682,14.5,19.2,-3.5,15.33,14.83,2153,10,0
174.752,14.5,0.5,-7.5,14.9,14.89,2065,1.7,0
174.788,14.5,0,-9.7,15.47,15.52,2248,0.5,0
174.848,14.5,0,-10.7,15.29,14.58,2201,0.1,0
174.905,14.5,6.3,-11.2,14.84,13.85,2067,3.8,0
174.974,14.5,12.7,-11.1,14.15,13.15,2127,9.5,0
175.054,14.5,23.7,-5.5,13.58,12.43,2290,15.8,0
175.121,14.5,9.7,-4.2,14.01,12.43,2130,11.5,0
175.158,14.5,6.2,-7.2,14.54,14.13,2137,2,0
175.237,14.5,0,-8.7,14.31,14.48,2136,2,0
175.278,14.5,0,-10.5,14.02,13.97,2121,0.4,0
175.348,14.5,0,-11.1,13.95,13.9,2128,3.2,0
175.398,14.5,0,-11.2,13.82,13.7,2165,3.6,0
175.483,14.5,0,-11.2,13.72,13.54,2134,3.8,0
175.518,14.5,12.5,-11.2,13.67,13.8,2147,3.8,0
175.578,14.5,13.3,-10,13.91,14.37,2155,13.4,0
175.705,14.5,24.7,-6.1,15.47,17.31,2222,12.5,0
175.707,14.5,21.2,-4.5,17.47,20.97,2119,12.6,0
175.743,14.5,22.3,-4,17.51,17.44,2117,12,0
175.793,14.5,14.6,-4.4,16.42,15.8,2195,8.7,0
175.823,14.5,11.8,-5.3,15.26,14.21,2174,5.5,0
175.909,14.5,1.3,-6.6,14.34,13.67,2102,3.6,0
175.943,14.5,0,-9,13.77,13.18,2107,1.3,0
175.983,14.5,0,-9.7,13.74,13.49,2185,0.9,0
176.492,14.5,0,-10.6,13.77,13.7,2186,0.3,0
176.554,14.5,0,-7.8,14.04,13.64,2129,1.9,0
176.628,14.5,0,-10.4,13.54,13.02,2142,0.3,0
176.753,14.5,0,-11,13.44,12.96,2112,3.6,0
176.757,14.5,0,-11.1,13.34,12.88,2142,3.6,0
176.806,14.5,0,-11.1,13.21,12.85,2143,3.8,0
176.848,14.5,0,-11.1,13.09,12.92,2116,3.7,0
176.921,14.5,0,-11.1,13.35,13.45,2131,3.7,0
176.973,14.5,0,-11.1,14.44,16.65,2122,3.7,0
177.042,14.5,0,-11.1,17.09,20.75,2116,3.7,0
177.093,14.5,0,-11,23.16,30.59,2120,3.6,0
177.158,14.5,0,-11,26.34,34.45,2112,3.6,0
177.193,14.5,6.3,-11,37.44,37.11,2113,3.6,0
177.257,14.5,14.2,-11,37.44,51.97,2112,3.6,0
177.273,14.5,19.8,-9.1,48.69,62.17,2128,12.9,0
177.313,14.5,20.8,-6.9,49.32,58.29,2147,13.6,0
177.374,14.5,22.7,-4.1,51.22,59.13,2224,14.6,0
177.398,14.5,22.8,-3.6,50.59,41.53,2170,13,0
177.438,14.5,8.2,-3.8,38.33,22.84,2059,7.5,0
177.483,14.5,5,-6.1,25.88,18.79,2137,3.8,0
177.518,14.5,0,-7.2,19.03,18.79,2080,2.7,0
177.599,14.5,0,-8.4,19.03,13.87,2058,1.6,0
177.639,14.5,0,-10.3,14.33,13.42,2130,0.1,0
177.698,14.5,0,-11,14.24,13.25,2132,3.5,0
177.802,14.5,0,-11.1,14.05,12.96,2103,3.7,0
178.324,14.5,0,-11.1,13.44,13.08,2108,3.7,0
178.391,14.5,0,-11,53.75,68.38,2093,3.5,0
178.428,14.5,6.2,-11,66.18,70.47,2098,3.5,0
178.498,14.5,12.4,-11,63.1,84.39,2085,3.5,0
178.558,14.5,6.7,-11,63.14,57.15,2060,3.5,0
178.614,14.5,7,-11,54.45,34.92,2075,3.5,0
178.668,14.5,8,-11,49.42,27.33,2072,3.8,0
178.724,14.5,9.2,-10.9,44.36,21.78,2075,4,0
178.748,14.5,9.2,-10.8,37.97,19.89,2069,3.9,0
178.851,14.5,9.2,-10.8,31.15,18.96,2082,4,0
180.308,14.5,6.1,-11,31.91,27.51,2688,4.5,0
180.353,14.5,8.4,-11,23.42,24.36,2716,4.5,0
180.378,14.5,8.4,-11,23.27,22.99,2730,4.5,0
180.421,14.5,8.4,-11,21.3,22.99,2711,4.6,0
180.448,14.5,8.5,-11,20.18,20.87,2690,4.6,0
180.480,14.5,8.5,-11,19.76,19.66,2674,4.6,0
180.498,14.5,8.5,-11,19.03,19.04,2662,4.6,0
180.554,14.5,7.9,-11,19.03,19.04,2676,4.6,0
180.579,14.5,7.9,-11,18.54,17.52,2692,4.6,0
180.611,14.5,7.9,-11,17.9,18.47,2688,4.6,0
180.658,14.5,7.6,-11,17.85,18.04,2673,4.6,0
180.688,14.5,7,-11,17.51,18.38,2670,4.6,0
180.718,14.5,6.9,-11,17.34,17.95,2672,4.6,0
180.755,14.5,6.9,-11,17.18,17.65,2677,4.6,0
180.778,14.5,6.9,-11,16.88,17.28,2684,4.6,0
180.809,14.5,6.9,-11,17.01,17.61,2674,4.7,0
180.948,14.5,6.9,-11,16.88,17.24,2656,4.6,0
180.952,14.5,6.2,-11,16.85,16.56,2648,4.7,0
180.969,14.5,4.7,-11,16.63,17.19,2664,4.7,0
181.017,14.5,3.7,-11,16.85,17.57,2659,4.7,0
181.054,14.5,1.1,-11,17.42,17.32,2649,4.7,0
181.094,14.5,0,-11,17.68,16.89,2645,4.7,0
181.118,14.5,0,-11,17.64,16.94,2650,4.6,0
181.149,14.5,0,-11,17.6,16.69,2646,4.6,0
181.168,14.5,0,-11,17.51,16.28,2645,4.6,0
181.236,14.5,0,-11,17.14,16.36,2637,4.6,0
181.268,14.5,0,-11,16.63,16.02,2639,4.6,0
181.326,14.5,0,-11,16.08,16.08,2636,4.6,0
181.348,14.5,0,-11,15.19,16.53,2630,4.5,0
181.378,14.5,0,-11,15.22,16.53,2629,4.5,0
181.408,14.5,0,-11,15.75,17.52,2627,4.5,0
181.469,14.5,0,-11,18.59,19.59,2625,4.5,0
181.498,14.5,0,-11,21.34,20.84,2623,4.5,0
181.556,14.5,0,-11,24.45,22.89,2622,4.4,0
181.578,14.5,0,-10.9,28.75,30.33,2617,4.4,0
181.604,14.5,0,-10.9,35.49,38.12,2614,4.4,0
181.628,14.5,0,-10.9,38.42,38.12,2611,4.4,0
181.688,14.5,0,-10.9,47.44,52,2611,4.3,0
181.718,14.5,0,-10.9,54.41,58.32,2610,4.3,0
181.771,14.5,0,-10.9,60.99,68.45,2607,4.3,0
181.798,14.5,0,-10.9,72.45,92.61,2601,4.3,0
181.830,14.5,0,-10.9,86.14,105.17,2602,4.3,0
181.883,14.5,0,-10.9,96.57,115.6,2599,4.2,0
181.903,14.5,0,-10.9,111.15,131.46,2596,4.2,0
182.018,14.5,0,-10.9,177.46,205.01,2585,4.3,0
182.054,14.5,0,-10.8,197.45,212.05,2584,4.3,0
182.078,14.5,0,-10.8,210.82,225.32,2583,4.3,0
182.158,14.5,0,-10.8,234.95,234.95,2581,4.3,0
182.173,14.5,0,-10.8,234.95,234.95,2581,4.3,0
182.198,14.5,0,-10.8,234.95,234.95,2577,4.3,0
182.246,14.5,0,-10.8,234.95,234.95,2575,4.3,0
182.260,14.5,0,-10.8,234.95,234.95,2574,4.3,0
182.288,14.5,0,-10.8,234.95,234.95,2574,4.3,0
182.340,14.5,0,-10.8,234.95,234.95,2567,4.3,0
182.358,14.5,0,-10.8,234.95,234.95,2557,4.3,0
182.383,14.5,0,-10.8,234.95,234.95,2556,4.3,0
182.408,14.5,0,-10.8,234.95,234.95,2554,4.3,0
182.451,14.5,0,-10.8,234.95,234.95,2547,4.3,0
182.478,14.5,0,-10.8,234.95,234.95,2544,4.3,0
182.493,14.5,0,-10.8,234.95,234.95,2544,4.3,0
182.518,14.5,0,-10.8,234.95,234.95,2544,4.3,0
182.563,14.5,0,-10.8,234.95,234.95,2546,4.3,0
182.589,14.5,0,-10.8,234.95,234.95,2541,4.3,0
182.618,14.5,0,-10.8,234.95,234.95,2537,4.3,0
182.672,14.5,0,-10.8,234.95,234.95,2532,4.3,0
182.675,14.5,0,-10.8,234.95,234.95,2527,4.3,0
182.698,14.5,0,-10.8,234.95,234.95,2522,4.3,0
182.728,14.5,0,-10.8,234.95,234.95,2520,4.3,0
182.784,14.5,0,-10.8,234.95,234.95,2517,4.3,0
182.808,14.5,0,-10.8,234.95,234.95,2507,4.3,0
182.839,14.5,0,-10.8,234.95,234.95,2502,4.2,0
182.897,14.5,0,-10.8,234.95,234.95,2499,4.3,0
182.928,14.5,0,-10.8,234.95,234.95,2490,4.3,0
183.047,14.5,0,-10.8,234.95,234.95,2486,4.2,0
183.060,14.5,0,-10.8,234.95,234.95,2475,4.2,0
183.083,14.5,0,-10.8,234.95,234.95,2465,4.2,0
183.122,14.5,0,-10.8,234.95,234.95,2460,4.2,0
183.148,14.5,0,-10.8,234.95,234.95,2454,4.2,0
183.173,14.5,0,-10.8,234.95,234.95,2450,4.2,0
183.198,14.5,0,-10.8,234.95,234.95,2448,4.2,0
183.284,14.5,0,-10.8,234.95,234.95,2433,4.2,0
183.347,14.5,0,-10.8,234.95,234.95,2424,4.1,0
183.849,14.5,0,-10.8,234.95,234.95,2414,4.1,0
183.939,14.5,0,-10.8,234.95,234.95,2324,4,0
183.953,14.5,0,-10.8,234.95,234.95,2309,4,0
183.995,14.5,0,-10.9,234.95,234.95,2302,4,0
184.094,14.5,0,-10.8,234.95,234.95,2290,4,0
184.135,14.5,0,-10.8,234.95,234.95,2281,4,0
184.193,14.5,0,-10.8,234.95,234.95,2270,3.8,0
184.233,14.5,0,-10.9,234.95,234.95,2264,3.9,0
184.294,14.5,0,-10.9,234.95,234.95,2254,3.9,0
184.313,14.5,0,-10.9,234.95,234.95,2249,3.9,0
184.369,14.5,0,-10.9,234.95,234.95,2249,3.8,0
184.398,14.5,0,-10.9,234.95,234.95,2245,3.8,0
184.438,14.5,0,-10.9,234.95,234.95,2246,3.8,0
184.499,14.5,0,-10.9,234.95,234.95,2247,3.8,0
184.559,14.5,0,-10.9,234.95,234.95,2243,3.8,0
184.618,14.5,0,-10.9,234.95,234.95,2235,3.8,0
184.703,14.5,0,-10.9,234.95,234.95,2235,3.8,0
184.743,14.5,0,-10.9,234.95,234.95,2231,3.9,0
184.836,14.5,0,-10.9,234.95,234.95,2226,3.8,0
184.884,14.5,0,-10.9,234.95,234.95,2227,3.8,0
184.936,14.5,0.8,-10.9,234.95,234.95,2223,3.8,0
184.984,14.5,10.4,-10.9,234.95,234.95,2219,3.8,0
185.145,14.5,7.9,-10.9,234.95,234.95,2221,3.8,0
185.148,14.5,9,-10.8,234.95,234.95,2212,4.5,0
185.169,14.5,10.7,-10.4,164.4,62.37,2192,5.1,0
185.689,14.5,11.3,-10.3,124.52,46.38,2225,4.9,0
185.738,14.5,18.1,-8.2,17.14,15.3,2236,7.3,0
185.769,14.5,14.9,-7.9,16.26,15.07,2242,8.1,0
185.830,14.5,15.9,-7.4,16,15,2247,9.6,0
185.894,14.5,17.1,-6.2,15.57,14.83,2264,10.1,0
185.948,14.5,18.2,-5.4,15.5,15.87,2271,9.6,0
186.013,14.5,18.2,-5,15.72,16.89,2273,9.9,0
186.078,14.5,18.2,-4.5,15.26,15.76,2270,10,0
186.190,14.5,18.3,-4.1,14.66,14.44,2291,9.9,0
187.259,14.5,4.2,-10,14.87,15.37,2284,1.8,0
187.290,14.5,4.2,-10.5,14.68,14.57,2370,1.8,0
187.318,14.5,4.2,-10.8,14.57,14.28,2420,3.6,0
187.366,14.5,4.2,-10.9,14.5,13.97,2439,4.3,0
187.416,14.5,4.2,-10.9,14.44,13.59,2404,4.3,0
187.444,14.5,1,-11,14.35,13.31,2362,4.3,0
187.469,14.5,0,-11,14.31,13.24,2345,4.3,0
187.522,14.5,0,-11,14.27,13.22,2325,4.2,0
187.554,14.5,0,-11,14.24,13.32,2353,4.2,0
187.579,14.5,0,-11,14.23,13.48,2389,4.2,0
187.638,14.5,0,-11,14.24,13.77,2398,4.3,0
187.663,14.5,0,-11,14.46,14.47,2370,4.3,0
187.688,14.5,0,-11,14.54,14.71,2358,4.3,0
187.709,14.5,0,-11,14.76,14.97,2358,4.3,0
187.738,14.5,0,-11,15,15,2369,4.2,0
187.785,14.5,0,-11,15.03,15.13,2379,4.2,0
187.789,14.5,0,-11,15.03,15.23,2383,4.2,0
187.809,14.5,0,-11,14.96,15.49,2381,4.2,0
187.858,14.5,0,-11,15.09,16.08,2374,4.2,0
187.883,14.5,0,-11,16.68,19.1,2362,4.2,0
187.909,14.5,0,-11,17.98,20.74,2362,4.1,0
187.933,14.5,0,-11,18.87,22.86,2368,4.1,0
187.979,14.5,0,-11,19.5,23.85,2370,4.1,0
188.009,14.5,0,-11,24.28,29.61,2361,4.1,0
188.039,14.5,0,-10.9,29.68,35.26,2353,4.1,0
188.089,14.5,0,-10.9,32.47,37.21,2352,4.1,0
188.118,14.5,1.3,-10.9,35.98,37.21,2360,4,0
188.143,14.5,1.8,-10.9,39.02,53.85,2364,4,0
188.164,14.5,1.8,-10.9,39.02,55.11,2362,4.1,0
188.290,14.5,1.8,-10.9,39.02,63.18,2359,4,0
188.319,14.5,2.3,-10.9,71.42,80.15,2361,4,0
188.349,14.5,2.3,-10.9,81.93,84.42,2351,4,0
188.389,14.5,2.3,-10.9,59.97,67.46,2347,4,0
188.424,14.5,2.3,-10.9,56.96,66.43,2339,4,0
188.443,14.5,2.3,-10.9,43.06,42.35,2343,4,0
188.469,14.5,3.4,-10.9,32.74,36.47,2344,4,0
188.542,14.5,5,-11,28.9,31.46,2348,4,0
188.555,14.5,5.5,-11,28.91,24.38,2343,4,0
188.579,14.5,5.5,-11,23.43,25.33,2339,4,0
188.660,14.5,6,-11,21.6,21.64,2339,4,0
188.673,14.5,8.6,-11,19.23,19.89,2345,4,0
188.713,14.5,8.9,-11,19.86,18.87,2352,4,0
188.767,14.5,8.9,-11,19.43,18.87,2354,4,0
188.798,14.5,8.9,-11,19.03,17.62,2341,4,0
188.840,14.5,9,-11,18.54,16.86,2336,4,0
188.877,14.5,9,-11,18.2,16.86,2344,4.2,0
188.903,14.5,9,-11,17.77,16.41,2349,4,0
188.928,14.5,9,-11,17.51,16.49,2345,4,0
188.959,14.5,9,-11,17.31,16.49,2343,4,0
189.004,14.5,9.1,-11,16.96,16.45,2340,4.1,0
189.023,14.5,9.1,-11,16.96,16.36,2338,4.1,0
189.072,14.5,9.1,-11,16.81,16.12,2337,4.1,0
189.128,14.5,9.1,-11,16.26,15.83,2341,4.1,0
189.158,14.5,9.1,-11,16.35,15.76,2346,4.1,0
189.190,14.5,9.1,-11,16.18,15.83,2349,4.1,0
189.359,14.5,8.6,-11,15.82,16.12,2338,4.1,0
189.389,14.5,8.6,-11,15.79,16.19,2344,4.1,0
189.408,14.5,8.6,-11,15.82,16.56,2342,4.1,0
189.447,14.5,8.6,-11,15.89,16.65,2331,4.1,0
189.469,14.5,8.6,-11,16.15,17.02,2320,4.1,0
189.489,14.5,8.6,-11,16.08,17.02,2322,4.1,0
189.518,14.5,8.4,-11,16.22,17.15,2336,4.2,0
189.579,14.5,8.2,-11,16.81,17.61,2338,4.1,0
189.666,14.5,8.1,-11,16.85,17.48,2313,4.1,0
189.704,14.5,7.5,-11,17.01,17.37,2332,4.1,0
189.743,14.5,7.4,-11,17.31,17.28,2334,4.1,0
189.789,14.5,7.4,-11,17.27,17.32,2325,4.1,0
189.849,14.5,7.4,-11,17.42,17.15,2313,4.1,0
189.909,14.5,0.5,-11,17.38,16.78,2325,4.2,0
189.949,14.5,6.2,-11,17.01,16.16,2322,4.1,0
189.988,14.5,6,-11,16.96,15.9,2315,4,0
190.029,14.5,6,-11,16.63,15.8,2314,4.1,0
190.113,14.5,6,-11,16.31,15.52,2322,4.1,0
190.149,14.5,12.2,-11,16.03,15.37,2308,4.1,0
190.229,14.5,7.4,-11,15.79,15.03,2311,4,0
190.274,14.5,7.9,-11,15.33,14.67,2313,4.2,0
190.386,14.5,9.5,-11,14.93,14.54,2307,4.2,0
190.394,14.5,9.5,-11,14.56,14.48,2312,4.2,0
190.433,14.5,9.7,-11,14.47,14.5,2309,4.3,0
190.473,14.5,9.7,-11,14.4,14.5,2304,4.3,0
190.513,14.5,9.7,-11,14.31,14.51,2304,4.3,0
190.575,14.5,9.7,-10.9,14.24,14.54,2304,4.3,0
190.634,14.5,9.7,-10.9,14.25,14.63,2305,4.4,0
190.694,14.5,9.9,-10.9,14.28,14.68,2299,4.3,0
190.725,14.5,9.7,-10.9,14.34,14.79,2303,4.3,0
191.219,14.5,9.7,-10.9,14.38,14.91,2300,4.3,0
191.259,14.5,9.7,-11,15.19,14.57,2295,4,0
191.299,14.5,7.8,-11.1,15.14,14.4,2293,4,0
191.433,14.5,7.8,-11.1,15.06,14.28,2286,4,0
191.479,14.5,7.8,-11.1,14.93,13.98,2292,4,0
191.555,14.5,8.3,-11,14.87,14.01,2281,4.1,0
191.598,14.5,9.2,-11,14.66,14.08,2275,4.2,0
191.639,14.5,9.6,-11,14.48,14.15,2277,4.4,0
191.702,14.5,10.5,-10.8,14.43,14.27,2274,5.3,0
191.723,14.5,11,-10.6,14.35,14.43,2277,5.6,0
191.783,14.5,18.1,-10.4,14.31,14.54,2285,5.6,0
191.844,14.5,12.7,-10,14.24,15.59,2307,5.7,0
191.929,14.5,12.9,-10,14.25,15.69,2321,5.7,0
191.963,14.5,12.9,-9.7,14.2,15.83,2261,5.9,0
192.004,14.5,13.3,-9.7,14.24,15.49,2258,5.9,0
192.055,14.5,13.3,-9.6,14.27,15.03,2269,5.9,0
192.084,14.5,13.3,-9.5,14.34,14.67,2289,5.9,0
192.149,14.5,13.3,-9.4,14.4,14.51,2297,5.9,0
192.169,14.5,13.4,-9.2,14.5,14.28,2276,6,0
192.209,14.5,13.4,-9.1,14.6,14.2,2270,6,0
192.268,14.5,13.4,-9,14.61,14.18,2281,6,0
192.329,14.5,13.4,-9,14.7,14.15,2292,6.1,0
192.389,14.5,13.4,-8.9,14.76,14.23,2280,6.1,0
192.509,14.5,13.4,-8.9,14.84,14.81,2289,6.1,0
192.576,14.5,13.4,-8.9,14.87,15,2282,6.1,0
193.059,14.5,13.2,-9,14.87,15.03,2290,6,0
193.113,14.5,31.6,-5.1,14.96,14.79,2309,20.3,0
193.173,14.5,38.9,-1.6,14.96,14.67,2393,38.7,0
193.233,14.5,41.4,-0.8,15.26,14.68,2366,61.6,0
193.301,14.5,21.7,-0.7,13.37,12.98,2307,77.7,0
193.339,14.5,16.6,-0.7,12.81,13.04,2245,37.8,0
193.397,14.5,14.3,-2.3,13.58,14.18,2287,5.9,0
193.418,14.5,15.1,-4.6,15.4,17.64,2275,3.2,0
194.099,14.5,16.9,-5.5,16.71,18.33,2311,8.4,0
194.103,14.5,10.7,-5.5,15.85,15.07,2306,5,0
194.149,14.5,15.8,-8.4,15.6,16.32,2432,1.5,0
194.209,14.5,13.8,-9.5,15.47,15.03,2483,7.4,0
194.269,14.5,15.7,-8.9,15.26,14.38,2421,7.8,0
194.354,14.5,15.4,-8.7,15.09,13.61,2345,6.9,0
194.412,14.5,20.9,-8.2,14.87,14.25,2428,11.6,0
194.889,14.5,41.1,-2.7,15.11,15.34,2421,27.8,0
194.934,14.5,7.3,-10.4,15.43,14.43,2393,3.8,0
194.994,14.5,10.2,-10.8,14.96,13.88,2409,3.6,0
195.055,14.5,10.2,-10.8,14.34,13.29,2408,4.8,0
195.119,14.5,10.4,-10.8,13.74,12.73,2416,4.9,0
195.199,14.5,10.7,-10.8,13.58,13.16,2407,5,0
195.239,14.5,10.4,-10.8,13.55,14.25,2410,4.8,0
195.309,14.5,10.4,-10.8,13.61,14.53,2411,4.8,0
195.359,14.5,10.4,-10.8,13.88,15.95,2405,4.7,0
195.425,14.5,10.4,-10.8,14.14,16.45,2398,4.8,0
195.484,14.5,10.6,-10.8,14.47,16.52,2402,4.6,0
196.102,14.5,10.4,-10.8,14.84,16.32,2394,4.6,0
196.105,14.5,10.4,-10.8,15.26,15.69,2389,4.6,0
196.149,14.5,10.4,-10.8,15,13.41,2349,4.5,0
196.212,14.5,10.4,-10.8,14.66,13.74,2359,4.5,0
196.239,14.5,10.4,-10.8,14.4,14.18,2357,4.5,0
196.735,14.5,10.4,-10.8,14.28,14.33,2350,4.5,0
196.787,14.5,16.6,-8.4,14.01,13.84,2343,8.5,0
196.813,14.5,16.7,-7.9,14.14,13.77,2333,8.3,0
196.886,14.5,16.9,-7.6,14.23,13.75,2331,8.3,0
196.914,14.5,16.9,-7.1,14.35,13.9,2338,8.3,0
196.953,14.5,17.1,-6.8,14.44,14.05,2334,8.5,0
197.007,14.5,17.4,-6.4,14.44,14.13,2326,8.8,0
197.053,14.5,17.5,-6,14.41,14.21,2349,8.5,0
197.113,14.5,17.5,-5.8,14.44,14.41,2340,8.4,0
197.159,14.5,17.7,-5.6,14.47,14.53,2333,8.7,0
197.227,14.5,17.7,-5.6,14.57,14.58,2340,8.6,0
197.238,14.5,17.7,-5.5,14.64,14.61,2345,8.6,0
197.299,14.5,17.7,-5.5,14.68,14.57,2343,8.6,0
197.354,14.5,17.7,-5.4,14.73,14.64,2338,8.6,0
197.399,14.5,17.7,-5.4,14.73,14.63,2350,8.6,0
197.453,14.5,17.7,-5.4,14.76,14.63,2351,8.6,0
197.484,14.5,17.7,-5.4,14.77,14.67,2346,8.6,0
197.524,14.5,17.7,-5.4,14.77,14.76,2351,8.6,0
197.568,14.5,17.7,-5.4,14.76,14.76,2353,8.6,0
197.605,14.5,17.9,-5.4,14.76,14.74,2348,8.6,0
198.401,14.5,17.9,-5.3,14.77,14.86,2347,8.8,0
198.404,14.5,17.9,-5.2,14.7,14.71,2357,8.9,0
198.578,14.5,18.2,-5.1,15.03,14.5,2379,8.9,0
198.614,14.5,18.2,-5.3,14.1,14.94,2394,8.3,0
198.654,14.5,17.6,-5.4,14,15.03,2393,8.4,0
198.774,14.5,17.6,-5.5,13.95,15.07,2391,8.5,0
198.838,14.5,17.2,-6,14.1,15.16,2395,7.9,0
198.873,14.5,17.2,-6.1,14.24,15,2391,8.1,0
198.919,14.5,16.9,-6.2,14.3,14.81,2397,8.1,0
198.959,14.5,16.8,-6.4,14.34,14.67,2396,7.7,0
198.999,14.5,16.6,-6.5,14.44,14.43,2396,7.8,0
199.042,14.5,16.6,-6.7,14.5,14.23,2400,7.6,0
199.099,14.5,16.3,-6.8,14.61,14.04,2405,7.6,0
199.154,14.5,15.9,-7.2,14.81,13.88,2399,7,0
199.179,14.5,15.7,-7.4,14.93,13.85,2394,7,0
199.219,14.5,15.5,-7.5,15,13.87,2401,6.6,0
199.263,14.5,15.2,-7.7,15,13.92,2396,6.6,0
199.304,14.5,15,-7.9,15.06,13.95,2395,6.1,0
199.370,14.5,15,-8,15.06,13.98,2398,6.6,0
199.404,14.5,14.8,-8.2,15.06,14.18,2396,6.2,0
199.444,14.5,14.3,-8.3,15.06,14.2,2402,6.1,0
199.485,14.5,14.2,-8.5,15.03,14.25,2400,6.2,0
199.529,14.5,14.2,-8.6,15,14.3,2395,6.3,0
199.563,14.5,14.2,-8.7,14.93,14.23,2398,6.4,0
199.609,14.5,14,-8.8,14.77,14.37,2401,6.3,0
199.649,14.5,13.6,-8.9,14.7,14.51,2395,5.8,0
199.706,14.5,13.6,-9,14.6,14.64,2386,6,0
199.728,14.5,13.6,-9,14.53,14.76,2390,6.2,0
199.822,14.5,13.4,-9.1,14.47,14.94,2393,5.9,0
199.869,14.5,13.1,-9.3,14.53,15.2,2386,5.9,0
199.932,14.5,13.1,-9.4,14.57,15.23,2389,5.9,0
200.418,14.5,13.1,-9.4,14.64,15.27,2397,6,0
200.453,14.5,13.1,-8.8,14.54,15,2377,6.9,0
200.505,14.5,14.6,-8.7,14.66,14.74,2375,6.9,0
200.584,14.5,14.8,-8.6,14.81,14.63,2371,7.5,0
200.612,14.5,15,-8.5,14.9,14.63,2377,7.3,0
200.639,14.5,15.2,-8.2,15.11,14.68,2374,7.5,0
200.724,14.5,15.2,-8.2,15.29,14.74,2376,7.5,0
200.760,14.5,16,-7.5,15.43,15,2375,8.1,0
200.873,14.5,16.4,-7.4,15.43,14.97,2377,8.1,0
200.880,14.5,16.4,-7.2,15.4,14.68,2351,8.1,0
200.920,14.5,17.5,-6.7,15.4,14.64,2371,9.4,0
200.999,14.5,17.7,-6.3,15.33,14.4,2389,8.7,0
201.086,14.5,17.9,-6,15.03,14.43,2362,8.7,0
201.125,14.5,17.9,-5.6,14.48,14.41,2386,8.7,0
201.184,14.5,17.9,-5.5,14.28,14.47,2385,8.7,0
201.244,14.5,17.9,-5.4,14.02,14.71,2370,8.6,0
201.304,14.5,17.9,-5.5,13.85,14.91,2390,8.6,0
201.344,14.5,17.9,-5.4,13.8,15.07,2385,8.6,0
201.401,14.5,18.1,-5.4,13.8,15.07,2385,8.7,0
201.424,14.5,18.1,-5.4,13.87,15,2396,8.8,0
201.463,14.5,18.3,-5.4,13.92,14.97,2395,8.8,0
201.513,14.5,18.3,-5.3,14.02,14.94,2391,8.8,0
201.554,14.5,18.4,-5.2,14.13,14.89,2386,8.9,0
201.625,14.5,24.6,-5.2,14.25,14.89,2392,8.8,0
201.669,14.5,18.9,-4.9,14.41,14.74,2396,9.3,0
201.710,14.5,18.9,-4.8,14.53,14.44,2398,9.5,0
201.784,14.5,19.3,-4.6,14.7,14,2405,9.5,0
202.317,14.5,19.3,-4.4,14.84,13.82,2410,9.6,0
202.334,14.5,19.5,-2.4,14.18,15.52,2438,13.2,0
202.417,14.5,21.5,-2.3,14.1,15.52,2441,13.2,0
202.454,14.5,21.5,-2.2,14.18,15.83,2452,14.1,0
202.543,14.5,21.9,-2.2,14.3,15.76,2450,14,0
202.573,14.5,21.9,-2.1,14.81,15.23,2472,14.3,0
202.642,14.5,22.1,-2.1,14.96,15.16,2468,14.3,0
202.699,14.5,21.9,-2.2,15.65,14.63,2476,13.6,0
202.759,14.5,22.1,-2.1,15.72,14.51,2485,14,0
202.799,14.5,22.1,-2.1,15.72,14.28,2491,13.6,0
202.839,14.5,21.9,-2.2,15.6,14.24,2497,13.5,0
202.975,14.5,22,-2.2,15.36,14.35,2497,13.4,0
202.978,14.5,22,-2.2,15.03,14.47,2511,13.4,0
202.999,14.5,22,-2.2,14.57,14.57,2507,13.3,0
203.054,14.5,21.8,-2.3,14.4,14.68,2515,13,0
203.100,14.5,21.6,-2.4,14.31,14.76,2525,12.7,0
203.140,14.5,21.6,-2.4,14.25,14.86,2522,12.7,0
203.209,14.5,21,-2.6,14.23,14.89,2532,11.3,0
203.264,14.5,20.2,-3.3,14.15,14.89,2528,9.7,0
203.304,14.5,19.4,-3.6,14.27,14.71,2533,9.8,0
203.364,14.5,19.4,-3.9,14.27,14.63,2548,9.7,0
203.435,14.5,19.5,-4.3,14.27,14.64,2546,9.5,0
203.484,14.5,19.5,-4.6,14.28,14.68,2539,9.4,0
203.554,14.5,19.3,-4.6,14.27,14.57,2555,9.5,0
203.569,14.5,19.3,-4.7,14.27,14.57,2554,9.5,0
204.107,14.5,19.3,-4.7,14.3,14.61,2553,9.5,0
204.149,14.5,19.3,-5.2,14.87,14.24,2578,9.1,0
204.223,14.5,19.1,-5.1,14.81,14.27,2583,9.3,0
204.274,14.5,19.5,-4.9,14.66,14.44,2586,9.8,0
204.314,14.5,20.8,-4.2,14.61,14.6,2590,10.5,0
204.364,14.5,20.8,-4.1,14.6,14.81,2604,10.8,0
204.396,14.5,21,-4,14.54,15.1,2600,10.8,0
