Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
783.264,0,900.25,92,14.5098,0.960384,92,-34.83979,149.6846
784.31,0,852.75,92,14.11765,1.054324,92,-34.83979,149.6846
785.293,0,832.5,92,14.11765,1.081469,92,-34.83979,149.6846
786.298,0,808.25,92,14.11765,1.02358,92,-34.83979,149.6846
787.274,0,791.25,92,14.11765,1.012112,92,-34.83979,149.6846
788.284,0,778,92,14.11765,1.001284,92,-34.83979,149.6846
789.267,0,759.75,92,14.11765,0.991738,92,-34.83979,149.6846
790.257,0,716.25,92,13.72549,0.993141,92,-34.83979,149.6846
791.525,0,714,92,13.72549,0.99735,92,-34.83979,149.6846
792.265,0,701.75,92,13.72549,0.988017,92,-34.83979,149.6846
793.269,0,179.25,92,18.03922,0.999424,92,-34.83979,149.6846
794.272,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
795.266,0,0,92,43.52941,0.999424,92,-34.83979,149.6846
796.267,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
797.269,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
798.267,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
799.265,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
800.266,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
801.264,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
802.266,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
803.258,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
804.257,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
805.262,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
806.263,0,0,92,17.2549,0.999424,92,-34.83979,149.6846
