Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
783.942,89,4439.25,89,21.56863,1.043679,100,-33.33001,151.4091
784.938,89,4452.75,89,19.21569,0.9375395,100,-33.33003,151.4093
785.955,88,4360,89,18.82353,1.022817,100,-33.33006,151.4096
786.963,85,4270.5,89,17.64706,0.972096,100,-33.3301,151.4098
787.948,84,4194.75,89,21.17647,0.9286945,100,-33.33014,151.4101
788.961,86,4258.75,89,23.52941,0.9684055,100,-33.33019,151.4103
789.961,86,4305.5,89,22.35294,0.947696,100,-33.33024,151.4106
790.942,86,4275.5,89,20.39216,1.02846,100,-33.33029,151.4108
791.944,85,4238.75,89,20.39216,0.9853025,100,-33.33034,151.4111
792.936,85,4277.5,89,23.52941,0.977647,100,-33.3304,151.4113
793.942,87,4329.25,89,21.17647,0.9671855,100,-33.33046,151.4116
794.947,87,4289,89,19.21569,0.933605,100,-33.33052,151.4118
795.947,86,4318,89,20.78431,0.952454,100,-33.33059,151.412
796.949,87,4324,89,20.39216,0.943731,100,-33.33066,151.4123
797.949,87,4326,89,21.56863,0.97905,100,-33.33073,151.4126
798.949,87,4352,89,22.35294,1.005951,100,-33.33079,151.4128
799.952,87,4342.5,89,22.35294,1.019158,100,-33.33084,151.413
800.948,87,4386,89,17.2549,0.9115535,100,-33.3309,151.4133
801.967,87,4174.5,89,20.78431,0.9729805,100,-33.33096,151.4135
802.957,89,3290.75,89,23.52941,0.9762135,100,-33.33101,151.4138
803.944,90,3320.25,89,24.31373,0.988078,100,-33.33107,151.4141
804.939,91,3247.5,89,21.56863,1.008055,100,-33.33113,151.4143
805.946,91,3250,89,21.17647,1.009398,100,-33.33118,151.4146
806.936,91,3235.5,90,18.03922,0.9913415,100,-33.33124,151.4148
807.953,91,2374.75,90,19.60784,0.9913415,100,-33.3313,151.4151
808.959,91,2323,90,18.03922,0.9257665,100,-33.33135,151.4154
809.967,91,2292.5,90,15.29412,0.919148,100,-33.3314,151.4156
810.95,90,1868.25,90,18.43137,1.084214,100,-33.33145,151.4159
811.939,90,1872.75,90,20.78431,1.026294,100,-33.3315,151.4162
812.943,91,1877.25,90,18.03922,0.9789585,100,-33.33154,151.4164
813.941,90,1870,90,17.2549,0.981734,99,-33.33158,151.4167
814.948,90,1856,91,17.64706,1.021323,99,-33.3316,151.417
815.949,89,1850.5,91,18.03922,0.978135,99,-33.33162,151.4172
816.943,89,1846.5,91,20.78431,1.019279,99,-33.33163,151.4175
817.942,89,1852,91,19.21569,1.006652,99,-33.33163,151.4178
818.946,89,1849.75,91,17.64706,0.9957945,98,-33.33163,151.418
819.947,89,1846.25,91,17.64706,0.965203,98,-33.33162,151.4183
820.95,89,1843.75,91,19.21569,1.000339,98,-33.3316,151.4186
821.94,89,1847.5,91,18.82353,0.974902,98,-33.33157,151.4188
822.945,89,1843.5,91,15.68627,0.948062,98,-33.33154,151.4191
823.942,89,1844,91,19.60784,1.021323,97,-33.3315,151.4194
824.942,89,1848.75,91,19.60784,0.974841,97,-33.33146,151.4196
825.946,90,1874.75,91,21.17647,0.982649,97,-33.33141,151.4199
826.946,90,1870.25,91,16.47059,0.995032,97,-33.33135,151.4201
827.947,90,1856,91,18.43137,1.025593,97,-33.33129,151.4204
828.959,89,1834.5,91,14.90196,0.9525455,97,-33.33121,151.4207
829.943,87,1796,91,14.5098,1.036726,97,-33.33112,151.4209
830.97,85,1740.5,91,14.11765,1.378783,96,-33.33103,151.4211
831.95,83,1704,91,14.11765,1.378783,96,-33.33094,151.4214
832.965,82,1705.25,91,27.45098,1.289662,96,-33.33086,151.4216
833.967,82,1755.75,91,27.05882,0.846009,96,-33.33077,151.4218
834.944,83,1725.75,91,27.05882,0.991799,96,-33.33069,151.422
835.953,84,1748.75,91,26.27451,0.9713335,96,-33.3306,151.4222
836.941,85,1764.5,91,22.7451,0.9739565,96,-33.33051,151.4225
837.953,86,1771.25,91,20.39216,0.9689545,96,-33.33043,151.4227
838.94,86,1768.75,91,14.90196,0.998631,96,-33.33034,151.4229
839.938,84,1724.25,91,14.11765,1.378783,96,-33.33025,151.4232
840.946,83,1687,91,14.11765,1.378783,96,-33.33015,151.4234
841.951,81,1664.25,91,14.11765,1.378783,96,-33.33007,151.4236
842.946,80,1617.25,91,14.11765,1.378783,96,-33.33,151.4238
843.949,79,1595,91,14.11765,1.378783,96,-33.32992,151.4241
844.957,77,1564.25,91,14.11765,1.378783,96,-33.32985,151.4243
845.991,76,1538.5,91,14.11765,1.378783,96,-33.32978,151.4245
846.953,75,1522.75,91,14.11765,1.378783,96,-33.32971,151.4247
847.943,74,1487.75,91,14.11765,1.378783,95,-33.32964,151.4249
849.002,73,1460.5,91,14.11765,1.378783,95,-33.32956,151.4251
849.936,71,1434.5,91,14.11765,1.378783,95,-33.32948,151.4253
850.938,70,1416,91,14.11765,1.378783,95,-33.3294,151.4255
851.948,69,1376.25,91,14.11765,1.378783,95,-33.32932,151.4257
852.942,68,1353,91,14.11765,1.378783,95,-33.32925,151.4258
853.946,67,1327.5,91,14.11765,1.378783,95,-33.32917,151.426
854.944,66,1309.5,91,14.11765,1.378783,95,-33.32909,151.4262
855.947,64,1738,91,14.11765,1.378783,95,-33.32902,151.4264
856.938,62,2233,91,80.78432,1.378783,95,-33.32895,151.4265
857.943,59,4229,90,17.2549,1.378783,95,-33.32888,151.4267
858.965,56,4047.75,90,16.86275,1.378783,95,-33.32882,151.4269
859.953,52,3839,90,16.47059,1.378783,95,-33.32876,151.427
860.943,50,3559.75,90,16.47059,1.378783,95,-33.3287,151.4271
861.944,46,3373.25,90,16.47059,1.378783,95,-33.32864,151.4273
862.942,43,3092.5,90,16.47059,1.378783,95,-33.32859,151.4274
863.951,40,2939.75,90,16.07843,1.378783,96,-33.32854,151.4275
864.941,38,2690.75,90,16.07843,1.378783,96,-33.3285,151.4276
865.943,36,2829.5,88,80.78432,1.378783,96,-33.32846,151.4277
866.947,32,4014.75,88,16.86275,1.378783,96,-33.32842,151.4278
867.942,28,3348.5,88,16.47059,1.378783,96,-33.32838,151.4279
868.946,21,2832,88,16.07843,1.378783,96,-33.32835,151.428
869.963,17,1876.75,88,14.90196,1.378783,96,-33.32835,151.428
870.951,9,1168.25,88,14.90196,1.378783,96,-33.32833,151.428
871.936,4,760.75,88,14.5098,1.378783,96,-33.32833,151.428
872.936,0,756,88,14.5098,0.9972585,96,-33.32832,151.428
873.936,0,736.75,88,14.5098,0.9501665,96,-33.32832,151.428
874.939,0,725.5,88,14.5098,0.9996375,96,-33.32832,151.428
875.949,0,731,88,14.5098,1.009398,96,-33.32833,151.428
876.946,0,724.5,88,14.5098,0.997228,96,-33.32833,151.428
877.953,0,723.75,88,14.5098,0.997716,95,-33.32832,151.428
878.947,0,711.5,88,14.5098,1.003206,95,-33.32832,151.428
879.948,0,708.25,88,14.5098,1.006714,95,-33.32832,151.428
880.95,0,711.75,88,14.5098,0.9922565,95,-33.32833,151.428
881.938,0,717,89,14.5098,1.002444,94,-33.32832,151.428
882.946,0,716.75,89,14.5098,0.996801,94,-33.32832,151.428
884.194,0,719,89,14.5098,1.004609,94,-33.32832,151.428
884.935,0,723,89,14.5098,1.004609,94,-33.32832,151.428
886.003,0,714.25,89,14.5098,0.9972585,94,-33.32832,151.428
889.348,0,719.75,89,14.5098,0.996801,94,-33.32832,151.428
889.946,0,716.25,89,14.5098,0.988688,94,-33.32832,151.428
890.988,0,717.5,90,14.5098,1.007354,94,-33.32832,151.428
891.947,0,712,90,14.5098,1.017877,94,-33.32832,151.428
892.948,0,710.75,90,14.5098,0.9822525,94,-33.32832,151.428
893.979,0,708,90,14.5098,0.9986005,94,-33.32832,151.428
894.936,0,712,90,14.5098,1.007354,94,-33.32832,151.428
895.933,0,703.75,90,14.5098,0.994971,94,-33.32832,151.428
896.963,0,707,90,14.5098,0.9991495,94,-33.32832,151.428
897.973,0,708.75,90,14.5098,0.991738,94,-33.32832,151.428
898.947,0,709.5,91,14.5098,0.9945745,94,-33.32832,151.428
899.947,0,703,91,14.5098,0.9972585,94,-33.32832,151.428
900.968,0,708.75,91,14.5098,0.9972585,94,-33.32832,151.428
901.942,0,702.25,91,14.5098,0.994483,94,-33.32832,151.428
902.935,0,705.5,91,14.5098,0.9949405,94,-33.32832,151.428
903.934,0,714,91,14.5098,1.003847,94,-33.32832,151.428
904.991,3,744,91,14.5098,1.003206,94,-33.32832,151.428
905.934,5,786.5,91,14.5098,0.984479,94,-33.32832,151.4281
906.939,9,1657.75,91,23.92157,0.9661485,94,-33.32831,151.4281
907.933,18,2544.75,91,24.31373,0.961604,94,-33.3283,151.4281
908.935,24,2239.75,91,22.35294,0.9620615,94,-33.32827,151.4282
909.935,30,2200.25,91,24.70588,0.975817,94,-33.32824,151.4283
911.008,31,1661,91,17.64706,0.946842,94,-33.32822,151.4283
912.311,32,1653.5,91,19.21569,1.033401,94,-33.32819,151.4284
912.939,33,1664,91,19.21569,0.967521,94,-33.32815,151.4285
914.008,37,1806.25,91,19.60784,0.9849365,94,-33.32811,151.4286
914.939,39,1709,91,20,1.005188,94,-33.32808,151.4287
916.033,42,1566,91,14.90196,0.966667,94,-33.32803,151.4288
917.075,42,1486,91,14.5098,1.041667,94,-33.32799,151.4289
917.935,41,1437,91,14.5098,1.378783,94,-33.32794,151.429
919.072,37,1266,91,14.5098,1.378783,94,-33.32789,151.4291
920.176,34,1189.5,91,14.5098,1.378783,94,-33.32784,151.4292
920.942,33,1121.25,91,14.5098,1.378783,94,-33.32779,151.4293
921.95,28,1001,91,14.5098,1.378783,93,-33.32775,151.4294
923.045,23,1062,91,14.5098,1.378783,93,-33.32771,151.4294
923.945,22,1044.5,91,14.5098,0.963068,93,-33.32767,151.4295
924.941,18,954,91,14.5098,1.079822,93,-33.32764,151.4295
925.987,15,935.5,91,14.5098,1.087691,93,-33.32762,151.4296
927.037,15,1236.5,91,14.5098,1.012966,93,-33.32759,151.4296
927.944,15,1077.5,91,22.7451,0.869616,93,-33.32757,151.4296
928.941,22,2280.25,91,53.72549,1.017541,93,-33.32753,151.4296
929.938,31,2953,91,51.76471,0.86437,93,-33.32748,151.4297
930.942,43,3243.75,91,18.43137,0.963007,92,-33.32739,151.4298
932.007,43,2111.75,91,15.29412,1.039501,93,-33.3273,151.4299
932.943,43,1414.5,91,14.90196,1.0632,93,-33.32722,151.43
933.944,41,1425,91,14.5098,1.042368,93,-33.32713,151.43
934.936,34,1217.5,91,14.5098,1.113098,93,-33.32706,151.4301
935.934,30,1029,90,14.5098,1.378783,93,-33.327,151.4301
936.949,28,987.5,90,14.5098,1.378783,93,-33.32694,151.4302
938.049,22,1175.75,90,14.5098,0.926956,93,-33.32687,151.4302
938.942,9,646,90,14.5098,1.012326,93,-33.32685,151.4303
939.946,7,755,90,23.13725,1.061187,93,-33.32684,151.4303
940.997,21,2767.75,90,33.72549,0.817034,93,-33.32682,151.4303
941.945,29,2722.5,90,38.03922,0.8914235,93,-33.32676,151.4303
942.967,41,3236.75,90,38.82353,0.9257665,92,-33.32669,151.4304
943.945,48,2608.75,90,17.64706,0.895297,92,-33.3266,151.4305
944.939,48,2228.5,90,15.29412,0.88633,92,-33.3265,151.4306
945.943,47,1806.25,90,14.90196,0.998631,93,-33.3264,151.4306
946.943,44,1222.25,90,14.90196,1.059662,93,-33.32631,151.4307
947.94,36,1209.5,90,14.5098,1.015833,93,-33.32623,151.4308
948.938,22,941,90,14.5098,1.005951,93,-33.32618,151.4308
949.941,17,938.5,90,14.5098,1.029192,93,-33.32615,151.4309
950.94,16,1309.75,90,15.68627,0.9616345,93,-33.32611,151.4309
951.934,19,2377.5,90,52.15686,0.9981735,93,-33.32608,151.4309
952.945,34,2868,90,51.37255,0.859551,93,-33.32602,151.431
954.13,46,3572.5,90,49.01961,0.900604,92,-33.32593,151.4311
954.99,52,2982.25,90,21.17647,1.040202,92,-33.32584,151.4312
955.949,53,2072.25,90,20,0.976732,92,-33.32574,151.4313
957.022,54,1591.25,90,14.90196,0.8967,93,-33.32563,151.4314
957.947,54,1376.75,90,14.90196,0.9557175,93,-33.32553,151.4315
958.945,53,1364.5,90,14.90196,1.378783,93,-33.32542,151.4316
959.939,53,1347.5,90,16.07843,0.944158,93,-33.32532,151.4317
960.94,53,1349.5,90,15.68627,1.039562,93,-33.32521,151.4318
961.942,52,1330.25,90,14.5098,0.981734,93,-33.32512,151.4319
963.079,51,1304.5,90,14.5098,0.97173,93,-33.32502,151.432
963.94,51,1234,90,14.5098,1.378783,93,-33.32494,151.4321
964.945,50,1188.25,90,14.5098,0.924455,92,-33.32486,151.4322
966.088,49,1154,90,14.5098,1.003847,92,-33.32481,151.4323
966.945,48,1090.75,90,14.5098,1.008116,92,-33.32477,151.4325
968.057,47,993,91,14.5098,0.971181,92,-33.32475,151.4326
968.945,46,879,91,14.5098,1.05222,92,-33.32475,151.4328
969.94,40,1113.75,91,14.5098,0.8866655,92,-33.32475,151.4329
970.944,40,1541.25,91,20.78431,0.9996375,92,-33.32477,151.433
971.941,43,2113.75,91,23.52941,1.013607,92,-33.32479,151.4331
973.084,47,2248.5,91,26.27451,0.978074,92,-33.32481,151.4333
973.98,51,2247,91,21.96078,0.950197,91,-33.32485,151.4334
974.941,52,1641.25,91,19.60784,0.957578,91,-33.32487,151.4335
975.97,53,1589,91,19.21569,0.9954285,91,-33.32491,151.4337
976.938,54,1429.5,91,14.90196,0.958554,92,-33.32495,151.4339
977.944,54,1523.5,91,17.2549,1.051396,92,-33.32498,151.434
978.945,55,1434.25,91,17.2549,0.965264,92,-33.32501,151.4342
979.943,55,1437.75,91,17.2549,0.993629,91,-33.32504,151.4343
980.945,55,1455.75,91,17.2549,0.9872545,91,-33.32505,151.4345
982.06,56,1468.25,91,17.64706,0.9657825,91,-33.32507,151.4347
982.945,56,1478.5,91,17.64706,0.965264,91,-33.32508,151.4348
983.967,57,1481.25,91,17.2549,0.9963435,91,-33.32509,151.435
984.942,57,1482.75,91,16.86275,1.0108,91,-33.32508,151.4352
986.044,57,1486,91,16.86275,0.992287,91,-33.32508,151.4353
986.943,57,1498,91,16.47059,0.993202,91,-33.32506,151.4355
987.95,57,1492.75,91,16.47059,0.9857905,91,-33.32504,151.4357
988.949,57,1491.5,91,16.47059,0.9873155,91,-33.32501,151.4358
989.938,57,1482,91,16.07843,0.984479,91,-33.32497,151.436
990.943,57,1476,91,16.07843,0.988078,91,-33.32494,151.4362
991.945,56,1476.25,91,16.07843,0.9840215,91,-33.32489,151.4363
993.141,56,1484.5,91,16.07843,0.987224,91,-33.32486,151.4365
993.958,56,1485.75,91,16.07843,0.990457,91,-33.32482,151.4366
994.947,56,1488.25,91,16.07843,0.9790195,91,-33.32478,151.4368
995.949,56,1489.5,91,16.47059,0.990884,91,-33.32476,151.437
996.94,56,1492.25,91,17.2549,0.9840215,91,-33.32478,151.4371
997.94,56,1486.25,91,17.2549,0.973987,90,-33.32481,151.4373
998.939,56,1484.25,91,16.86275,0.9807885,90,-33.32483,151.4375
999.934,57,1480,91,16.86275,0.996862,90,-33.32485,151.4376
1001.086,57,1479.5,91,16.47059,0.9831675,90,-33.32487,151.4378
1001.945,57,1475.75,91,16.47059,0.9885355,90,-33.3249,151.438
1002.95,57,1472.5,91,16.07843,0.9817035,90,-33.32492,151.4381
1003.941,57,1472.5,91,16.07843,0.9959165,90,-33.32495,151.4383
1005.028,57,1467,91,16.07843,1.007354,90,-33.32497,151.4385
1005.944,57,1494.25,91,16.07843,0.9840215,90,-33.32501,151.4386
1007.381,56,1488,91,16.07843,0.987163,90,-33.32505,151.4388
1007.938,56,1486,91,16.07843,0.9776165,90,-33.32512,151.439
1008.951,56,1483.5,91,16.47059,0.9826185,90,-33.32517,151.4391
1009.94,56,1481.75,91,16.86275,0.9889625,90,-33.32523,151.4393
1010.951,56,1484,91,17.64706,0.9826185,90,-33.32529,151.4394
1011.949,56,1483.5,91,17.64706,0.9839605,90,-33.32534,151.4396
1012.941,56,1478.25,91,17.64706,0.9835335,90,-33.32541,151.4397
1013.942,56,1478.5,91,17.64706,0.973987,90,-33.3255,151.4398
1014.941,56,1478.5,91,17.64706,0.981246,90,-33.3256,151.44
1015.937,57,1483.5,91,17.64706,0.9807885,90,-33.32568,151.4401
1016.947,57,1489.5,91,16.86275,0.9931715,90,-33.32577,151.4402
1017.942,57,1493.75,91,16.86275,0.9918295,90,-33.32586,151.4404
1018.937,57,1487.5,91,16.86275,0.987224,90,-33.32595,151.4405
1019.949,57,1418.25,91,14.5098,0.896639,90,-33.32604,151.4406
1020.947,55,1396.25,91,17.64706,1.017175,90,-33.32612,151.4408
1021.943,55,1535.75,91,17.64706,1.014979,90,-33.32618,151.4409
1022.947,56,1498.5,91,17.2549,0.9556565,90,-33.32626,151.4411
1023.942,58,1619.25,91,24.31373,0.996313,90,-33.32634,151.4412
1024.942,58,1544.5,91,14.5098,0.89243,90,-33.3264,151.4413
1025.957,57,1421.25,91,16.07843,1.031205,90,-33.32647,151.4415
1026.944,56,1636.75,91,17.64706,0.981734,90,-33.32656,151.4416
1027.945,56,1400.5,91,14.90196,0.9073445,90,-33.32664,151.4418
1028.944,54,1372.5,91,14.5098,1.325408,90,-33.32675,151.4419
1029.974,46,1113,91,14.5098,1.378783,90,-33.32684,151.442
1030.981,31,1026.75,91,14.5098,1.378783,90,-33.32691,151.442
1031.96,21,959,91,14.5098,1.378783,90,-33.32695,151.4421
1032.939,21,1185.25,91,25.4902,1.016474,89,-33.32696,151.4421
1033.94,29,2785.25,91,35.29412,0.856684,89,-33.32697,151.4422
1034.953,41,3186.25,91,47.05882,0.8943515,89,-33.3269,151.4423
1035.947,48,2980.25,91,16.47059,1.023489,89,-33.32685,151.4424
1036.95,48,2164,91,15.29412,0.848571,89,-33.32677,151.4425
1037.939,47,1630.75,91,14.90196,1.007995,90,-33.32671,151.4427
1038.936,45,1621.75,91,14.5098,1.071556,90,-33.32664,151.4428
1039.94,44,1532.5,90,14.5098,1.163575,90,-33.32658,151.4429
1040.939,40,1477.75,90,14.5098,1.378783,90,-33.32651,151.443
1041.936,37,1306,90,15.68627,1.378783,90,-33.32644,151.4431
1042.943,38,1537.75,90,18.03922,1.041118,90,-33.32635,151.4431
1043.936,40,2131.75,90,16.86275,0.911889,90,-33.32626,151.4432
1044.95,41,1480.25,90,16.07843,0.8492725,90,-33.32616,151.4432
1045.935,40,1417.5,90,14.5098,1.017175,90,-33.32606,151.4432
1046.948,39,1369.25,90,14.5098,1.097268,90,-33.32596,151.4432
1047.956,36,1220.25,90,14.5098,1.378783,89,-33.32586,151.4432
1048.945,27,1030.25,90,14.5098,1.378783,89,-33.32579,151.4432
1049.946,21,1041.75,90,14.5098,1.254801,89,-33.32573,151.4432
1050.942,15,888.5,90,15.68627,0.935923,89,-33.3257,151.4431
1051.945,18,1898.25,90,20.78431,1.031144,89,-33.32567,151.4431
1052.951,26,2147.75,90,22.35294,1.006714,89,-33.32566,151.443
1053.965,30,2119.5,90,21.56863,0.997777,89,-33.32566,151.4429
1054.945,33,2092.25,90,21.56863,0.983991,89,-33.32568,151.4429
1055.946,36,1871,90,15.29412,0.974902,89,-33.32571,151.4427
1056.946,35,1517.5,90,14.90196,0.990884,89,-33.32573,151.4426
1057.953,34,1217.75,90,14.5098,1.102941,89,-33.32575,151.4425
1058.942,33,1189.25,90,14.5098,1.093029,89,-33.32579,151.4424
1059.945,31,1066.25,90,14.5098,0.997716,89,-33.32581,151.4424
1060.947,29,968.75,90,14.5098,1.378783,89,-33.32584,151.4423
1061.94,28,1013.75,90,14.5098,1.378783,89,-33.32585,151.4422
1062.941,25,948.75,90,14.5098,0.9171655,89,-33.32587,151.4421
1063.936,22,1047.25,90,14.5098,0.993568,89,-33.32589,151.442
1064.951,17,863.25,90,14.5098,1.021384,89,-33.3259,151.442
1065.955,7,703.75,90,14.5098,1.043802,89,-33.32591,151.442
1066.952,5,798.75,90,14.5098,1.034011,89,-33.32591,151.442
1067.959,3,728.5,90,14.5098,0.984479,89,-33.32591,151.4419
1068.948,3,771.75,90,14.5098,0.996862,89,-33.32591,151.4419
1069.946,0,696.75,90,14.11765,0.9643795,89,-33.32591,151.4419
1070.946,0,932,90,14.11765,0.97173,88,-33.32591,151.4419
1071.942,0,851.5,90,14.11765,0.9548025,88,-33.3259,151.4419
1072.957,0,844,91,14.11765,1.027637,88,-33.3259,151.4419
1073.965,0,821.25,91,14.11765,1.01992,88,-33.3259,151.4419
1074.947,0,785.25,91,14.11765,1.010923,88,-33.3259,151.4419
1075.95,0,765.25,91,13.72549,1.000949,88,-33.3259,151.4419
1076.946,0,744.25,91,13.72549,0.9990885,88,-33.3259,151.4419
1077.955,0,724,91,13.72549,0.9978075,88,-33.3259,151.4419
1078.955,0,699,91,13.72549,1.000949,88,-33.3259,151.4419
1079.941,0,693,91,13.72549,1.000247,88,-33.32589,151.4419
1080.943,0,702.25,91,13.72549,1.000247,88,-33.32589,151.4419
1081.944,0,700.75,91,13.72549,0.996374,88,-33.32589,151.4419
1082.941,0,698.25,91,13.72549,0.9981735,88,-33.32589,151.4419
1083.947,0,702.5,91,13.72549,0.9945135,88,-33.32589,151.4419
1084.95,0,701.75,91,13.72549,0.992714,88,-33.32589,151.4419
1085.955,0,702.75,91,13.72549,0.994117,88,-33.32589,151.4419
1086.955,0,690.5,91,13.72549,0.992714,88,-33.32589,151.4419
1087.946,0,688,91,13.72549,0.990884,87,-33.32589,151.4419
1088.943,0,680,91,13.72549,0.9913415,87,-33.32589,151.4419
1089.949,0,661.5,91,13.72549,0.991799,87,-33.32589,151.4419
1090.953,0,693.5,91,13.72549,1.003145,87,-33.32589,151.4419
1091.951,0,699,91,13.72549,1.008757,87,-33.32589,151.4419
1092.95,0,701,91,13.72549,0.996801,87,-33.32589,151.4419
1093.949,0,700.75,91,13.72549,0.996801,87,-33.32589,151.4419
1094.96,0,702.25,91,13.72549,0.998143,87,-33.32589,151.4419
1095.982,0,699.5,91,13.72549,0.995032,87,-33.32589,151.4419
1096.939,0,700,92,13.72549,0.9963435,87,-33.32589,151.4419
1097.94,0,689.75,92,13.72549,0.9972585,87,-33.32589,151.4419
1098.94,0,687.25,92,13.72549,0.9967705,87,-33.32589,151.4419
1099.939,0,673.25,92,13.72549,0.994117,87,-33.32589,151.4419
1100.951,0,663.5,92,13.72549,0.991372,87,-33.32589,151.4419
1101.946,0,708.75,92,14.11765,1.006652,87,-33.32589,151.4419
1102.945,1,723.75,92,14.5098,1.057649,87,-33.32589,151.4419
1103.939,2,877.75,92,16.47059,0.9996375,87,-33.3259,151.4419
1104.941,5,1027.25,92,15.68627,0.951112,87,-33.3259,151.4419
1105.981,7,1106.5,92,15.68627,1.001101,87,-33.3259,151.4419
1107.011,8,1093.5,92,14.11765,0.9876815,87,-33.3259,151.4419
1107.941,8,1007.75,92,14.5098,0.94611,87,-33.32591,151.4418
1108.951,6,914.75,92,14.5098,1.021445,87,-33.32591,151.4418
1109.957,5,723.75,92,14.5098,1.06323,87,-33.32591,151.4418
1110.944,5,711,92,14.5098,1.056245,87,-33.32592,151.4418
1111.956,5,765.5,92,14.5098,1.005951,87,-33.32592,151.4418
1112.978,4,737.5,92,14.5098,0.980819,87,-33.32592,151.4418
1113.988,3,696.25,92,14.5098,1.000309,87,-33.32592,151.4418
1114.949,0,683.25,92,14.5098,0.9945745,87,-33.32592,151.4418
1115.949,0,736,92,14.5098,0.9735295,87,-33.32591,151.4418
1116.947,0,886.25,92,14.11765,0.947696,87,-33.32591,151.4418
1117.956,0,800.75,92,14.11765,0.9607195,87,-33.32591,151.4418
1118.958,0,759.5,92,14.11765,1.017084,87,-33.32591,151.4418
1119.951,0,683,92,14.11765,1.038891,87,-33.32591,151.4418
1120.943,0,771,92,14.11765,1.043679,87,-33.32591,151.4418
1121.944,0,749.75,91,14.11765,0.996801,87,-33.32591,151.4418
1122.941,0,741,91,12.94118,1.00104,87,-33.32591,151.4418
1123.989,0,0,91,11.76471,0.999424,87,-33.32591,151.4418
1124.951,0,0,91,11.76471,0.999424,87,-33.32591,151.4418
1125.98,0,0,91,43.52941,0.999424,87,-33.32591,151.4418
1126.992,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1127.939,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1128.944,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1129.952,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1131.002,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1131.957,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1132.956,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1133.972,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1134.964,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1135.941,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
1136.936,0,0,91,17.2549,0.999424,87,-33.32591,151.4418
