﻿Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
205.641,0,0.94,32,97,88,3413,96,29.8,2,0,0.8,11,0.99,14.5,16.61,4.1,0.0,2.15,4.87,3,24.7,93,0.2,13.1,14,2.92,5.38,24,0.98,14.36,30,0.89,51.7,1,1,13,4,0,3.45
205.719,0,0.98,32,97,88,3416,96,29.8,4,0,0.8,10.5,0.95,13.92,17.81,4.1,0.0,2.27,5.22,3,24.6,93,0.2,13.1,14,2.94,5.89,28,0.97,14.24,30,0.92,52.85,1,1,14,4,0,3.45
205.781,0,0.99,32,97,88,3425,96,30.2,4,0,0.8,10,0.93,13.73,19.15,4.2,0.0,2.32,5.38,3,24.7,93,0.2,13.1,14,2.96,5.89,31,0.93,13.67,30,0.94,53.94,1,1,15,4,0,3.45
205.859,0,0.97,32,97,88,3426,96,30.2,4,0,0.8,10,0.92,13.47,19.66,4.2,0.0,2.31,5.43,3,24.7,93,0.2,13.1,14,2.94,6.14,33,0.88,12.86,30,0.95,53.74,1,1,15,5,0,3.45
205.937,0,0.94,32,97,88,3443,97,30.2,4,0,0.8,10,0.91,13.41,19.94,4.2,0.0,2.37,5.59,3,24.7,93,0.2,13.1,14,2.96,6.14,32,0.85,12.52,30,0.96,53.81,1,1,16,5,0,3.45
206.015,0,0.97,32,97,88,3448,97,30.2,4,0,0.8,10,0.91,13.37,20.05,4.3,0.0,2.37,5.6,3,24.7,93,0.2,13.1,14,2.96,6.14,32,0.84,12.4,30,0.97,54.42,1,1,16,5,0,3.45
206.093,0,0.99,32,97,88,3459,97,30.2,4,0,0.8,10,0.91,13.34,19.96,4.3,0.0,2.41,5.67,3,24.8,93,0.2,13.1,14,2.98,6.14,31,0.84,12.4,30,0.97,54.15,1,1,16,5,0,3.45
206.156,0,0.98,32,97,88,3465,97,30.2,4,0,0.8,10,0.91,13.33,19.98,4.3,0.0,2.4,5.61,3,24.8,93,0.2,13.1,14,2.96,6.4,30,0.84,12.4,30,0.97,54.69,1,1,16,5,0,3.45
206.234,0,0.99,32,97,88,3470,98,30.2,4,0,0.8,10,0.91,13.31,19.4,4.3,0.0,2.4,5.62,3,25.2,93,0.2,13.1,14,2.96,6.4,30,0.83,12.17,30,0.98,55.04,1,1,16,5,0,3.45
206.312,0,0.98,32,97,88,3482,98,30.6,4,0,0.8,10,0.9,13.27,19.89,4.3,0.0,2.45,5.8,3,25.5,93,0.2,13.1,14,3,6.4,30,0.81,11.94,31,0.98,55.67,1,1,16,5,0,3.46
206.390,0,0.97,32,97,88,3496,98,30.6,4,0,0.8,10,0.9,13.24,20.23,4.4,0.0,2.48,5.84,3,25.7,93,0.2,13.1,14,3,6.4,30,0.81,11.94,31,0.99,56.24,1,1,17,5,0,3.46
206.468,0,1,32,97,88,3505,98,31,4,0,0.8,10,0.9,13.17,19.76,4.4,0.0,2.55,6,3,25.7,93,0.2,13.1,14,3,6.4,30,0.82,12.06,30,1,56.87,1,1,17,5,0,3.46
206.546,0,1.02,32,97,88,3510,98,31,4,0,0.8,10,0.89,13.12,19.31,4.5,0.0,2.54,5.98,3,25.8,93,0.2,13.1,14,3.02,6.66,30,0.81,11.94,30,1.01,57.72,1,1,17,5,0,3.46
206.624,0,1.01,32,97,88,3525,99,31,4,0,0.8,10,0.89,13.11,19.7,4.5,0.0,2.57,6.02,3,26.5,93,0.2,13.1,14,3.02,6.66,30,0.78,11.48,31,1.01,57.51,1,1,17,5,0,3.46
206.702,0,1.01,32,97,88,3542,99,31.4,4,0,0.8,10,0.89,13.09,19.89,4.9,0.0,2.57,6.05,3,26.7,93,0.2,13.1,14,3.04,6.66,30,0.8,11.71,31,1.02,58.64,1,1,18,5,0,3.46
206.780,0,1,32,97,88,3542,99,31.8,4,0,0.8,10,0.89,13.07,19.53,4.9,0.0,2.63,6.19,3,26.7,93,0.2,13.1,14,3.06,6.66,30,0.82,12.06,30,1.03,59.98,1,1,18,5,0,3.46
206.858,0,1.04,32,97,88,3550,100,31.8,4,0,0.8,10,0.89,13.05,19.76,4.9,0.0,2.62,6.19,3,26.6,93,0.2,13.1,14,3.06,6.91,30,0.8,11.71,31,1.04,59.91,1,1,18,5,0,3.46
206.936,0,1.01,32,97,88,3566,100,31.8,4,0,0.8,10.5,0.89,13.04,20.4,4.9,0.0,2.64,6.22,3,26.5,93,0.2,13.1,14,3.06,6.91,30,0.79,11.6,31,1.05,59.98,1,1,18,5,0,3.46
207.014,0,1.03,32,97,88,3568,100,31.4,4,0,0.8,10.5,0.89,13.04,19.3,4.9,0.0,2.63,6.21,3,26.6,93,0.2,13.1,14,3.06,6.91,30,0.8,11.71,30,1.05,60.69,1,1,18,5,0,3.46
207.107,0,1.06,32,97,88,3582,101,31.4,4,0,0.8,10.5,0.89,13.03,20.43,4.9,0.0,2.63,6.2,3,26.7,93,0.2,13.1,14,3.08,6.91,30,0.8,11.83,31,1.05,60.76,1,1,18,5,0,3.46
207.185,0,1.04,32,97,88,3605,101,31.4,4,0,0.8,10.5,0.89,13.04,20.05,5,0.0,2.63,6.23,3,26.7,93,0.2,13.1,14,3.06,6.91,30,0.8,11.83,30,1.05,61.18,1,1,18,5,0,3.46
207.263,0,1.04,32,97,88,3605,101,31.8,4,0,0.8,10.5,0.89,13.04,19.89,5,0.0,2.64,6.22,3,27,93,0.2,13.1,14,3.08,6.91,30,0.78,11.48,31,1.05,60.76,1,1,18,5,0,3.46
207.341,0,1.07,32,97,88,3627,102,31.8,4,0,0.8,10.5,0.89,13.04,20.47,5,0.0,2.64,6.24,3,26.9,93,0.2,13.1,14,3.1,6.91,30,0.82,12.06,30,1.05,61.6,1,1,18,5,0,3.46
207.419,0,1.06,32,97,88,3634,102,31.8,4,0,0.8,11,0.89,13.03,20.01,5,0.0,2.64,6.24,3,27.1,93,0.2,13.1,14,3.08,6.91,30,0.8,11.83,30,1.05,61.74,1,1,19,5,0,3.46
207.513,0,1.03,32,97,88,3646,102,31.8,4,0,0.8,11,0.89,13.03,20.99,5,0.0,2.64,6.23,3,27.1,93,0.2,13.1,14,3.1,6.91,31,0.8,11.71,31,1.05,62.17,1,1,19,5,0,3.46
207.591,0,1.02,32,97,88,3652,102,32.2,4,0,0.8,11,0.89,13.02,19.73,5,0.0,2.66,6.28,3,27.1,93,0.2,13.1,14,3.1,6.91,31,0.83,12.17,30,1.06,62.52,1,1,19,5,0,3.46
207.669,0,1.06,32,97,88,3666,103,32.2,4,0,0.8,11,0.89,13.01,19.5,5,0.0,2.67,6.29,3,27.1,93,0.2,13.1,14,3.12,6.91,31,0.8,11.71,31,1.06,62.87,1,1,19,5,0,3.46
207.747,0,1.06,32,97,88,3674,103,32.5,4,0,0.8,11.5,0.88,13.01,20.24,5.1,0.0,2.68,6.33,3,27.1,93,0.2,13.1,14,3.12,6.91,32,0.83,12.17,30,1.06,63.3,1,1,19,5,0,3.46
207.825,0,1.06,32,97,88,3686,104,32.2,4,0,0.8,11,0.88,13,19.97,5.1,0.0,2.66,6.3,3,27.4,93,0.2,13.1,14,3.12,6.91,32,0.8,11.71,31,1.07,63.01,1,1,19,5,0,3.45
207.919,0,1.03,32,97,88,3703,104,32.5,4,0,0.8,11,0.88,13.01,20.21,5.1,0.0,2.68,6.36,3,27.6,93,0.2,13.1,14,3.12,6.91,32,0.84,12.29,30,1.06,63.93,1,1,19,5,0,3.46
208.012,0,1.04,31,97,88,3719,104,32.9,4,0,0.8,11,0.88,12.99,20.53,5.1,0.0,2.72,6.42,3,27.9,93,0.2,13.1,14,3.14,6.91,33,0.83,12.17,30,1.07,65.34,1,1,20,5,0,3.46
208.090,0,1.06,31,97,88,3723,104,33.7,4,0,0.8,11.5,0.88,12.97,21.07,5.2,0.0,2.81,6.68,3,27.8,93,0.2,13.1,14,3.18,7.17,33,0.83,12.17,31,1.09,67.67,1,1,20,5,0,3.46
208.184,0,1.08,31,97,88,3743,105,33.7,4,0,0.8,11,0.88,12.91,20.5,5.2,0.0,2.82,6.69,3,27.9,93,0.2,13.1,14,3.2,7.42,34,0.84,12.29,31,1.11,67.95,1,1,20,5,0,3.46
208.262,0,1.09,31,97,88,3753,105,33.7,4,0,0.8,10,0.88,12.9,20.68,5.2,0.0,2.82,6.68,3,27.9,93,0.2,13.1,14,3.18,7.42,34,0.86,12.63,30,1.11,67.81,1,1,21,5,0,3.46
208.340,0,1.08,31,97,88,3762,105,33.7,4,0,0.8,11.5,0.88,12.9,20.65,5.2,0.0,2.83,6.7,3,27.8,93,0.2,13.1,14,3.2,7.42,34,0.84,12.4,30,1.11,67.88,1,1,21,5,0,3.46
208.418,0,1.08,31,97,88,3765,106,33.7,4,0,0.8,11.5,0.88,12.9,20.64,5.3,0.0,2.82,6.7,3,27.8,93,0.2,13.1,14,3.2,7.42,35,0.85,12.52,30,1.11,67.6,1,1,21,5,0,3.46
208.511,0,1.07,31,97,88,3788,106,33.3,4,0,0.8,11.5,0.88,12.91,20.4,5.3,0.0,2.79,6.63,3,27.9,93,0.2,13.1,14,3.2,7.42,35,0.84,12.4,30,1.11,67.81,1,1,21,5,0,3.46
208.589,0,1.06,31,97,88,3793,107,33.7,4,0,0.8,11,0.88,12.91,19.98,5.3,0.0,2.8,6.65,3,28,94,0.2,13.1,14,3.2,7.17,36,0.84,12.4,30,1.11,68.73,1,1,21,5,0,3.46
208.667,0,1.09,31,97,88,3810,107,34.1,4,0,0.8,11,0.88,12.91,19.67,5.3,0.0,2.81,6.67,3,27.9,94,0.2,13.1,14,3.22,7.42,36,0.84,12.29,30,1.11,69.16,1,1,21,5,0,3.46
208.761,0,1.1,31,97,88,3820,107,33.7,4,0,0.8,11.5,0.88,12.89,19.95,5.4,0.0,2.83,6.71,3,27.8,94,0.2,13.1,14,3.22,7.42,37,0.85,12.52,31,1.12,69.5,1,1,21,5,0,3.46
208.823,0,1.09,31,97,88,3835,108,33.3,4,0,0.8,11,0.88,12.89,19.79,5.4,0.0,2.81,6.67,3,27.3,94,0.2,13.1,14,3.2,7.42,37,0.86,12.63,30,1.11,68.65,1,1,21,5,0,3.46
208.901,0,1.06,31,97,88,3836,108,32.9,4,0,0.8,12,0.88,12.91,20.4,5.4,0.0,2.75,6.5,3,27.3,94,0.2,13.1,14,3.18,7.17,36,0.84,12.4,30,1.1,67.6,1,1,21,5,0,3.46
208.979,0,1.04,31,97,88,3856,108,32.5,4,0,0.8,12,0.88,12.94,20.66,5.4,0.0,2.72,6.43,3,27.2,94,0.2,13.1,14,3.18,7.17,36,0.85,12.52,30,1.09,66.83,1,1,21,5,0,3.46
209.057,0,1.06,31,97,88,3858,108,32.5,4,0,0.8,12.5,0.88,12.99,19.95,5.4,0.0,2.69,6.34,3,27.2,94,0.2,13.1,14,3.16,7.17,36,0.84,12.29,30,1.07,66.05,1,1,20,5,0,3.45
209.135,0,1.08,31,97,88,3881,109,32.9,4,0,0.8,13.5,0.88,13.01,20.07,5.4,0.0,2.68,6.33,3,27.1,94,0.2,13.1,14,3.16,6.91,36,0.84,12.29,30,1.06,66.19,1,1,20,5,0,3.46
209.213,0,1.07,31,97,88,3881,109,32.5,4,0,0.8,13,0.89,13.01,20.02,5.5,0.0,2.67,6.26,3,27.1,94,0.2,13.1,14,3.16,6.91,36,0.83,12.17,30,1.06,66.12,1,1,20,5,0,3.46
209.291,0,1.06,31,97,88,3894,109,32.2,4,0,0.8,13.5,0.89,13.03,20.04,5.5,0.0,2.63,6.22,3,26.9,94,0.2,13.1,14,3.16,6.91,35,0.85,12.52,30,1.05,66.05,1,1,20,5,0,3.46
209.354,0,1.06,31,97,88,3903,110,32.2,4,0,0.8,13.5,0.89,13.04,19.95,5.5,0.0,2.62,6.23,3,27,94,0.2,13.1,14,3.16,6.91,36,0.86,12.63,30,1.04,65.13,1,1,20,5,0,3.46
209.432,0,1.06,31,97,88,3904,110,32.2,4,0,0.8,14,0.89,13.06,20.05,5.5,0.0,2.6,6.16,3,27,94,0.2,13.1,14,3.14,6.91,35,0.85,12.52,30,1.04,65.55,1,1,20,5,0,3.46
209.510,0,1.02,31,97,88,3928,110,32.2,4,0,0.8,14,0.89,13.08,19.72,5.5,0.0,2.6,6.13,3,26.5,94,0.2,13.1,14,3.14,6.66,35,0.86,12.63,30,1.03,65.06,1,1,20,5,0,3.45
209.603,0,0.99,31,97,88,3932,110,31.8,4,0,0.8,14,0.89,13.1,20.11,5.5,0.0,2.56,6.04,3,26,94,0.2,13.1,14,3.14,6.66,35,0.85,12.52,30,1.02,63.86,1,1,20,6,0,3.46
209.681,0,1,31,97,88,3936,111,31.4,4,0,0.8,14,0.89,13.13,20.03,5.5,0.0,2.52,5.9,3,24.5,94,0.2,13.1,14,3.12,6.66,35,0.85,12.52,30,1,62.73,1,1,20,6,0,3.46
209.775,0,0.97,31,97,88,3947,111,31.4,4,0,0.8,14.5,0.91,13.31,20.36,5.1,0.0,2.42,5.03,3,20,94,0.2,13.1,14,3.06,6.4,34,0.88,12.86,30,0.99,59.7,1,1,19,5,0,3.46
209.853,0,0.88,31,97,88,3945,111,27.5,4,0,0.8,14.5,0.94,13.79,19.26,4,0.0,2.02,0,2,2.4,94,0.2,13.1,14,2.86,5.12,34,0.86,12.63,30,0.89,47.75,1,1,16,5,0,3.46
209.931,0,0.75,31,97,88,3944,111,24.3,2,-1.6,0.8,21,0.99,14.49,16.89,3.7,0.0,2.45,0,2,0,94,0.2,13.1,14,2.56,0,34,0.87,12.75,30,0.72,33.64,1,1,0,4,0,3.46
209.993,0,0.65,31,97,88,3952,111,22.7,2,-3.1,0,26,0.99,14.49,14.16,3,0.0,2.36,0,2,0,94,0.2,13.1,14,2.36,0,29,0.94,13.78,28,0.58,25.9,1,1,0,3,0,3.46
210.087,0,0.55,31,97,88,3897,111,20.4,4,0,0,33,1,14.69,12.39,0.0,0.0,1.63,0,2,0,94,0.2,13.1,14,2.08,0,18,0.95,14.01,16,0.46,16.53,1,1,0,2,0,3.46
210.165,0,0.36,31,97,88,3911,111,17.3,4,0,0.8,40.5,1,14.69,11.52,0.0,0.0,1.13,0,2,0,94,0.2,13.1,14,1.76,0,4,0.98,14.36,3,0.31,9.99,1,1,0,0,0,3.46
210.243,0,0.29,31,97,88,3935,110,16.9,4,0,1.6,40.5,1,14.69,11.33,0.0,0.0,0.81,0,2,0,94,0.2,13.1,14,1.72,0,1,1,14.7,1,0.23,8.6,1,1,0,0,0,3.46
210.337,0,0.28,31,97,87,3924,110,16.5,4,0,2.3,39.5,1,14.69,10.84,0.0,0.0,0.76,0,2,0,94,0.2,13.1,14,1.62,0,0,1.07,15.73,1,0.17,6.56,1,1,0,0,0,3.45
210.415,0,0.22,31,97,87,3905,110,15.7,4,0,3.9,35,1,14.69,10.68,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.54,0,0,1.39,20.44,1,0.12,5.81,1,1,0,0,0,3.45
210.508,0,0.21,31,97,87,3897,110,15.7,4,0,4.7,34,1,14.69,10.59,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.48,0,1,1.39,20.44,1,0.1,5.17,1,1,0,0,0,3.45
210.586,0,0.21,31,97,87,3893,109,15.3,4,0,5.5,34,1,14.69,10.68,0.0,0.0,0,0,2,1.2,94,0.2,13.1,14,1.44,0,1,1.39,20.44,1,0.09,4.68,1,1,0,0,0,3.45
210.664,0,0.21,31,97,87,3889,109,15.3,4,0,5.5,34.5,1,14.69,10.41,0.0,0.0,0.75,0,2,56.3,94,0.2,13.1,14,1.42,0,1,1.39,20.44,1,0.08,4.63,1,1,0,0,0,3.46
210.742,0,0.83,31,97,87,3864,109,48.2,4,0,5.5,18,1,14.69,9.27,3.8,0.0,3.31,0,3,74.2,94,0.2,13.1,14,3.8,0,3,1.39,20.44,1,0.48,109.84,1,1,0,2,0,3.46
210.820,0,1.33,31,97,87,3988,109,72.2,4,0,4.7,7.5,0.96,14.09,15.46,5.6,0.0,3.07,7.42,3,0,94,0.2,13.1,14,3.56,7.68,11,1.39,20.44,6,0.96,96.45,1,1,0,5,0,3.46
210.914,0,1.37,31,97,87,4362,109,40.8,4,0,4.7,10.5,0.89,13.11,17.24,5.4,0.0,2.2,0,2,0,94,0.2,13.1,14,2.78,8.19,25,1.08,15.85,14,1.05,34.83,1,1,28,6,0,3.46
211.007,0,0.44,31,97,87,4608,109,15.7,2,-3.9,4.7,15.5,0.99,14.48,16.38,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.62,0,22,0.85,12.52,14,0.45,6.08,1,1,0,1,0,3.46
211.101,0,0.27,31,97,87,4511,109,15.7,4,0,5.5,16,1,14.69,16.48,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.46,0,10,0.88,12.98,6,0.22,4.87,1,1,0,0,0,3.46
211.179,0,0.24,31,97,87,4398,109,15.7,4,0,5.5,14,1,14.69,16.55,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.48,0,1,1.39,20.44,3,0.14,5.2,1,1,0,0,0,3.45
211.257,0,0.21,31,97,87,4257,108,16.1,4,0,5.5,14,1,14.69,16.58,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.56,0,0,1.39,20.44,3,0.11,6.11,1,1,0,0,0,3.46
211.335,0,0.21,31,97,87,4353,107,16.1,4,0,5.5,14,1,14.69,16.6,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.56,0,0,1.39,20.44,4,0.1,6.06,1,1,0,0,0,3.46
211.413,0,0.21,31,97,87,4517,107,16.1,4,0,5.5,14,1,14.69,16.64,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.56,0,1,1.39,20.44,3,0.09,6.15,1,1,0,0,0,3.45
211.491,0,0.2,32,97,87,4676,106,16.5,4,0,5.5,14,1,14.69,16.65,0.0,0.0,0,0,2,0,94,0.2,13.1,14,1.62,0,1,1.39,20.44,3,0.08,6.64,1,1,0,0,0,3.46
211.585,0,0.2,32,97,87,4567,107,16.9,4,0,5.5,14,1,14.69,16.67,0.0,0.0,0,0,2,2.9,94,0.2,13.1,14,1.64,0,1,1.39,20.44,4,0.09,7.22,1,1,0,0,0,3.46
211.663,0,0.22,32,97,87,4587,106,16.9,4,0,5.5,34,1,14.69,16.69,0.0,0.0,0.81,0,2,14.1,94,0.2,13.1,14,1.62,0,1,1.39,20.44,4,0.09,7.14,1,1,0,0,0,3.46
211.741,0,0.21,32,97,87,4621,106,18.4,4,0,5.5,35,1,14.69,13.75,0.0,0.0,0.82,0,2,21.9,94,0.2,13.1,14,2,0,4,1.39,20.44,5,0.12,17.35,1,1,0,0,0,3.46
211.819,0,0.59,32,97,87,4638,106,29,4,0,4.7,12.5,1,14.69,11.91,1.7,0.0,3.15,0,2,25.6,94,0.2,13.1,14,2.96,0,11,1.39,20.44,11,0.38,55.39,1,1,0,0,0,3.46
211.881,0,0.79,32,97,87,4717,106,31.4,2,0,4.7,4.5,0.98,14.48,13.42,4,0.0,3.43,0,2,27.3,94,0.2,13.1,14,3.12,0,13,1.02,15.04,21,0.62,64.28,1,1,0,4,0,3.46
211.975,0,0.87,32,97,87,4641,107,32.9,4,0,3.9,22.5,0.94,13.75,16.15,6,0.0,3.81,5.37,3,26.7,94,0.2,13.1,14,3.2,0,16,0.96,14.13,30,0.76,68.73,1,1,0,5,0,3.46
212.053,0,0.99,32,97,87,4632,107,33.3,4,0,3.9,20.5,0.9,13.28,15.67,5.9,0.0,2.53,5.93,3,26.7,94,0.2,13.1,14,3.24,6.4,20,0.98,14.36,34,0.86,71.04,1,1,20,6,0,3.46
212.131,0,0.96,32,97,87,4640,107,32.9,4,0,3.1,17.5,0.9,13.19,19.34,5.8,0.0,2.64,6.03,3,26.5,94,0.2,13.1,14,3.24,6.66,24,0.98,14.47,34,0.9,71.12,1,1,23,6,0,3.46
212.209,0,0.93,32,97,87,4663,108,32.5,4,0,3.1,17.5,0.9,13.19,20.49,5.8,0.0,2.56,5.93,3,26.6,94,0.2,13.1,14,3.22,6.66,25,0.96,14.13,34,0.92,70.01,1,1,23,6,0,3.45
212.287,0,0.99,32,97,87,4677,108,32.5,4,0,3.1,18,0.9,13.18,19.68,5.9,0.0,2.54,5.93,3,26.6,94,0.2,13.1,14,3.22,6.4,26,0.95,14.01,35,0.91,70.78,1,1,22,6,0,3.46
212.365,0,0.91,32,97,87,4692,108,32.9,4,0,3.1,18.5,0.9,13.18,19.86,5.9,0.0,2.52,5.87,3,26.7,94,0.2,13.1,14,3.24,6.4,26,0.95,13.9,36,0.91,70.44,1,1,23,6,0,3.46
212.443,0,0.99,32,97,87,4687,109,32.9,4,0,0.8,18,0.9,13.18,19.84,5.9,0.0,2.48,5.82,3,26.6,94,0.2,13.1,14,3.24,6.4,26,0.95,13.9,36,0.92,71.55,1,1,23,6,0,3.46
212.521,0,0.93,32,97,87,4709,109,32.9,4,0,0.8,19.5,0.9,13.17,19.25,5.9,0.0,2.54,5.8,3,26.6,94,0.2,13.1,14,3.24,6.4,26,0.96,14.13,36,0.92,71.63,1,1,23,6,0,3.46
212.599,0,0.92,32,97,87,4723,109,32.9,4,0,0.8,19.5,0.9,13.17,20.17,5.9,0.0,2.48,5.75,3,26.6,94,0.2,13.1,14,3.24,6.4,26,0.96,14.13,36,0.92,71.12,1,1,23,6,0,3.46
212.661,0,0.98,32,97,87,4730,109,32.9,4,0,0.8,20,0.9,13.17,19.49,5.9,0.0,2.53,5.83,3,26.7,94,0.2,13.1,14,3.24,6.4,25,0.97,14.24,36,0.91,71.12,1,1,22,6,0,3.45
212.739,0,0.93,32,97,87,4739,110,32.9,4,0,0.8,20,0.9,13.17,19.77,5.9,0.0,2.48,5.75,3,26.8,94,0.2,13.1,14,3.24,6.4,25,0.98,14.36,36,0.91,71.72,1,1,23,6,0,3.46
212.833,0,0.98,32,97,87,4747,110,32.9,4,0,0.8,20,0.9,13.17,18.43,5.9,0.0,2.52,5.79,3,26.7,94,0.2,13.1,14,3.24,6.4,24,0.95,14.01,36,0.91,71.46,1,1,22,6,0,3.46
212.911,0,0.95,32,97,87,4760,110,32.9,4,0,0.8,20,0.9,13.16,19.97,6,0.0,2.53,5.83,3,26.8,94,0.2,13.1,14,3.26,6.66,23,0.94,13.78,36,0.91,71.38,1,1,23,6,0,3.46
212.989,0,0.93,31,97,87,4783,111,32.9,4,0,0.8,20,0.89,13.16,17.93,6,0.0,2.52,5.79,3,26.9,94,0.2,13.1,14,3.24,6.4,22,0.95,13.9,35,0.91,71.8,1,1,23,6,0,3.46
213.067,0,1,31,97,87,4794,111,32.9,4,0,0.8,20,0.89,13.15,18,6,0.0,2.47,5.55,3,27,94,0.2,13.1,14,3.26,6.4,22,0.95,14.01,35,0.91,71.55,1,1,23,6,0,3.46
213.145,0,0.96,31,97,87,4803,111,33.3,4,0,0.8,20,0.89,13.15,19.68,6,0.0,2.55,5.97,3,27.4,94,0.2,13.1,14,3.26,6.4,21,0.96,14.13,36,0.91,72.66,1,1,24,6,0,3.46
213.223,0,0.97,31,97,87,4822,111,33.3,4,0,0.8,20,0.89,13.14,18.82,5.9,0.0,2.59,5.89,3,27.3,94,0.2,13.1,14,3.28,6.66,21,0.97,14.24,36,0.92,73.94,1,1,24,6,0,3.46
213.301,0,0.96,31,97,87,4838,112,33.7,4,0,0.8,20,0.89,13.14,20.07,5.9,0.0,2.54,5.92,3,28.1,94,0.2,13.1,14,3.3,6.66,21,0.97,14.24,36,0.93,75.05,1,1,24,6,0,3.46
213.379,0,1.03,31,97,87,4857,112,34.1,4,0,0.8,20,0.89,13.13,20.15,5.8,0.0,2.62,6.12,3,28.8,94,0.2,13.1,14,3.32,6.66,23,0.95,14.01,36,0.94,76.15,1,1,24,6,0,3.46
213.457,0,0.97,31,97,87,4859,113,34.9,4,0,0.8,19.5,0.89,13.13,19.79,5.7,0.0,2.72,6.37,3,29,94,0.2,13.1,14,3.36,6.91,26,0.95,14.01,35,0.96,79.4,1,1,25,6,0,3.46
213.550,0,1.05,31,97,87,4885,113,35.3,4,0,0.8,19.5,0.89,13.09,20.24,5.7,0.0,2.76,6.5,3,28.9,94,0.2,13.1,14,3.38,6.91,30,0.98,14.47,35,0.98,80.42,1,1,25,6,0,3.46
213.628,0,1.01,31,97,87,4902,114,35.3,4,0,0.8,19,0.89,13.09,20.68,5.6,0.0,2.71,6.51,3,28.7,94,0.2,13.1,14,3.38,7.17,30,0.96,14.13,35,0.99,81.02,1,1,26,6,0,3.46
213.722,0,1.08,31,97,87,4911,114,35.3,4,0,0.8,19,0.89,13.08,20.32,5.6,0.0,2.76,6.49,3,29,94,0.2,13.1,14,3.4,7.17,31,0.98,14.36,34,1,81.53,1,1,26,6,0,3.46
213.800,0,1.01,31,97,87,4930,114,35.3,4,0,0.8,17.5,0.89,13.05,19.9,5.6,0.0,2.81,6.66,3,29.2,94,0.2,13.1,14,3.4,7.17,30,0.97,14.24,34,1,82.3,1,1,27,6,0,3.46
213.878,0,1.08,31,97,87,4949,115,36.1,4,0,0.8,17,0.89,13.04,19.9,5.6,0.0,2.78,6.57,3,29,94,0.2,13.1,14,3.4,7.42,30,0.96,14.13,34,1.01,82.98,1,1,27,6,0,3.46
213.956,0,1.03,31,97,87,4964,115,36.1,4,0,0.8,16.5,0.89,13.03,20.15,5.6,0.0,2.79,6.59,3,28.6,94,0.2,13.1,14,3.42,7.17,30,0.98,14.36,34,1.01,84.68,1,1,27,6,0,3.46
214.049,0,1.08,31,97,87,4974,115,36.1,4,0,0.8,16.5,0.89,13.02,20.16,5.6,0.0,2.77,6.53,3,27.8,94,0.2,13.1,14,3.44,7.42,30,0.95,13.9,33,1.02,83.4,1,1,27,6,0,3.46
214.127,0,1.01,31,97,87,4987,116,35.3,4,0,0.8,19,0.89,13.01,20.18,5.6,0.0,2.76,6.52,3,22.9,94,0.2,13.1,14,3.4,7.42,31,0.96,14.13,34,1.01,83.15,1,1,27,6,0,3.46
214.221,0,1.03,31,97,87,5011,116,32.2,4,0,0.8,19.5,0.89,13.02,20.08,5.8,0.0,2.16,4.92,3,10.2,94,0.2,13.1,14,3.24,6.91,31,0.96,14.13,33,0.97,68.17,1,1,26,6,0,3.45
214.299,0,0.84,31,97,87,4993,116,27.1,4,0,0.8,22.5,0.89,13.14,15.14,4.2,0.0,2.85,0,2,0,94,0.2,13.1,14,2.78,5.12,30,1.02,14.93,33,0.75,43.66,1,1,18,5,0,3.46
214.377,0,0.58,31,97,87,5016,116,22.7,2,-0.8,0,33.5,0.98,14.47,12.6,1.2,0.0,0,0,2,0,94,0.2,13.1,14,2.54,0,26,0.91,13.44,31,0.55,32.5,1,1,0,3,0,3.46
214.471,0,0.45,31,97,87,4946,116,20.4,4,0,0,37,1,14.69,11.91,0.0,0.0,0,0,2,0,94,0.2,13.1,14,2.22,0,16,0.98,14.47,18,0.4,20.99,1,1,0,0,0,3.46
