#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50187
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 21106445
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
42.665,0,1.6,0,0.37,8.52,1,45.5,-9.3,5.1,0,1,100,1.9,0,0,0,0.036656,0,0,0,0,1,0,0,14.36,14.6,14.74,14.1,71.4,61.8,1383,1114,2,-1.1,0,17,1,0,0.001649,37.9,0,0,1.63,0,0,-5.1,1.3,0,1,0,1,0
42.708,0,1.66,0,0.37,7.8,1,45.7,-9.3,5.1,0,1,100,1.9,0,0,0,0.0365,0,0,0,0,1,0,0,14.36,14.6,14.74,14.2,71.4,61.8,1380,1114,2,-1.1,0,16.8,1,0,0.001617,37.9,0,0,1.64,0,0,-5,0.9,0,1,0,1,0
42.747,0,1.64,0,0.37,7.87,1,45.9,-9.3,5,0,1,100,1.9,0,0,0,0.036656,0,0,0,0,1,0,0,14.5,14.6,14.74,14.2,71.4,61.8,1382,1114,2,-1.1,0,16.8,1,0,0.001617,37.9,0,0,1.61,0,0,-5.1,1.3,0,1,0,1,0
42.789,0,1.62,0,0.37,8.63,1,46.1,-9.3,5,0,1,100,1.9,0,0,0,0.036625,0,0,0,0,1,0,0,14.68,14.6,14.74,14.2,71.4,61.8,1381,1114,2,-1.1,0,16.8,1,0,0.001617,37.9,0,0,1.63,0,0,-5.1,0.8,0,1,0,1,0
42.825,0,1.6,0,0.37,8.02,1,46.5,-9.3,5,0,1,100,1.9,0,0,0,0.036719,0,0,0,0,1,0,0,15,14.6,14.74,14.2,71.4,61.8,1376,1114,2,-1.1,0,16.8,1,0,0.001631,37.9,0,0,1.6,0,0,-5.2,1.2,0,1,0,1,0
42.863,0,1.6,0,0.37,8.13,1,46.4,-9.3,5,0,1,100,1.9,0,0,0,0.036719,0,0,0,0,1,0,0,15,14.6,14.75,14.2,71.4,61.8,1371,1114,2,-0.9,0,16.9,1,0,0.001631,37.9,0,0,1.64,0,0,-5.2,0.8,0,1,0,1,0
42.897,0,1.52,0,0.37,7.34,1,46.4,-9.3,4.9,0,1,100,1.9,0,0,0,0.036844,0,0,0,0,1,0,0,15.3,14.6,14.74,14.1,71.4,61.8,1368,1113,2,-0.5,0,17.3,1,0,0.001644,37.9,0,0,1.52,0,0,-5.2,1.3,0,1,0,1,0
42.933,0,1.6,0,0.37,6.58,1,45.7,-9.3,4.9,0,1,100,1.9,0,0,0,0.036875,0,0,0,0,1,0,0,15.56,14.6,14.74,14.1,71.4,61.8,1362,1113,2,-0.5,0,17.3,1,0,0.001644,37.9,0,0,1.58,0,0,-5.2,0.9,0,1,0,1,0
42.971,0,1.66,0,0.36,8.47,1,44.8,-9.3,4.9,0,1,100,1.9,0,0,0,0.036875,0,0,0,0,1,0,0,15.74,14.61,14.74,14.2,71.5,61.9,1360,1114,2,-0.1,0,17.6,1,0,0.001636,37.9,0,0,1.67,0,0,-5,0.9,0,1,0,1,0
43.007,0,1.62,0,0.36,8.63,1,45.2,-9.3,4.9,0,1,100,1.9,0,0,0,0.037031,0,0,0,0,1,0,0,15.74,14.61,14.74,14.2,71.5,61.9,1357,1114,2,-0.1,0,17.6,1,0,0.001636,37.9,0,0,1.64,0,0,-5.1,1.3,0,1,0,1,0
43.045,0,1.32,0,0.37,8.2,1,46.1,-9.3,4.9,0,1,100,1.9,0,0,0,0.037125,0,0,0,0,1,0,0,15.8,14.61,14.75,14.2,71.5,61.9,1349,1113,2,0.3,0,18.1,1,0,0.001636,37.9,0,0,1.52,0,0,-5,0.9,0,1,0,1,0
43.079,0,1.56,0,0.36,4.3,1,44.9,-9.2,4.9,0,1,100,1.9,0,0,0,0.037312,0,0,0,0,1,0,0,15.7,14.61,14.75,14.2,71.5,61.9,1345,1113,2,0.3,0,18.1,1,0,0.001674,37.9,0,0,1.43,0,0,-5,1.2,0,1,0,1,0
43.115,0,1.6,0,0.35,7.68,1,43.4,-9.2,4.9,0,1,100,1.9,0,0,0,0.037312,0,0,0,0,1,0,0,15.5,14.61,14.74,14.2,71.5,61.9,1332,1114,2,0.6,0,18.1,1,0,0.001674,37.9,0,0,1.62,0,0,-5.1,0.8,0,1,0,1,0
43.150,0,1.48,0,0.35,7.55,1,43.3,-9.2,4.9,0,1,100,1.9,0,0,0,0.037781,0,0,0,0,1,0,0,15.5,14.61,14.74,14.1,71.5,61.9,1335,1114,2,0.7,0,18.3,1,0,0.001616,37.9,0,0,1.58,0,0,-5.2,0.8,0,1,0,1,0
43.187,0,1.6,0,0.35,6.13,1,43.4,-9.2,4.9,0,1,100,1.8,0,0,0,0.037781,0,0,0,0,1,0,0,15.22,14.62,14.74,14.1,71.5,61.9,1330,1114,2,0.7,0,18.3,1,0,0.001616,37.9,0,0,1.57,0,0,-5.4,1.2,0,1,0,1,0
43.225,0,1.54,0,0.35,7.82,1,42.7,-9.2,5,0,1,100,1.8,0,0,0,0.037781,0,0,0,0,1,0,0,14.89,14.62,14.74,14.2,71.6,61.9,1326,1113,2,0.8,0,18.4,1,0,0.001616,37.9,0,0,1.56,0,0,-5.2,0.9,0,1,0,1,0
43.265,0,1.46,0,0.35,6.8,1,42.5,-9.2,5,0,1,100,1.8,0,0,0,0.037906,0,0,0,0,1,0,0,14.52,14.62,14.74,14.2,71.6,61.9,1318,1113,2,0.8,0,18.4,1,0,0.001614,37.9,0,0,1.55,0,0,-5.2,1.3,0,1,0,1,0
43.299,0,1.54,0,0.34,5.18,1,42.3,-9.2,5,0,1,100,1.8,0,0,0,0.038125,0,0,0,0,1,0,0,14.52,14.62,14.74,14.2,71.6,61.9,1313,1112,2,0.6,0,18.5,1,0,0.001614,37.9,0,0,1.45,0,0,-5.2,0.9,0,1,0,1,0
43.334,0,1.56,0,0.34,6.8,1,40.9,-9.2,5,0,1,100,1.8,0,0,0,0.038437,0,0,0,0,1,0,0,14.14,14.62,14.74,14.2,71.6,61.9,1297,1112,2,0.6,0,18.5,1,0,0.001602,37.9,0,0,1.54,0,0,-5,1.4,0,1,0,1,0
43.370,0,1.6,0,0.34,7.25,1,40.7,-9.2,5,0,1,100,1.8,0,0,0,0.038437,0,0,0,0,1,0,0,13.71,14.63,14.74,14.2,71.6,61.9,1296,1112,2,0.2,0,19.5,1,0,0.001602,37.9,0,0,1.57,0,0,-5.2,1.4,0,1,0,1,0
43.406,0,1.62,0,0.34,8.07,1,40.9,-9.2,5,0,1,100,1.7,0,0,0,0.038656,0,0,0,0,1,0,0,13.71,14.63,14.74,14.1,71.6,61.9,1295,1112,2,-0.3,0,19.4,1,0,0.001602,37.9,0,0,1.63,0,0,-5.1,0.8,0,1,0,1,0
43.444,0,1.64,0,0.35,8.27,1,41.4,-9.2,5,0,1,100,1.7,0,0,0,0.038687,0,0,0,0,1,0,0,13.33,14.63,14.74,14.1,71.6,61.9,1292,1112,2,-0.3,0,19.4,1,0,0.001566,37.9,0,0,1.66,0,0,-5.1,1.2,0,1,0,1,0
43.476,0,1.56,0,0.35,8.2,1,42.8,-9.2,5,0,1,100,1.7,0,0,0,0.038656,0,0,0,0,1,0,0,12.96,14.63,14.75,14.2,71.6,61.9,1294,1113,2,-1.1,0,18.2,1,0,0.001566,37.9,0,0,1.59,0,0,-5.4,0.8,0,1,0,1,0
43.514,0,1.6,0,0.36,7.19,1,43.7,-9.2,5,0,1,100,1.7,0,0,0,0.038656,0,0,0,0,1,0,0,12.61,14.63,14.75,14.2,71.6,61.9,1292,1113,2,-1.1,0,18.2,1,0,0.001604,37.9,0,0,1.59,0,0,-5.3,0.8,0,1,0,1,0
43.550,0,1.48,0,0.36,7.28,1,43.8,-9.1,5,0,1,100,1.7,0,0,0,0.038937,0,0,0,0,1,0,0,12.61,14.63,14.74,14.2,71.6,61.9,1285,1113,2,-2.2,0,18.3,1,0,0.001604,37.9,0,0,1.54,0,0,-5.4,1.3,0,1,0,1,0
43.584,0,1.36,0,0.36,5.83,1,43.6,-9.1,5,0,1,100,1.7,0,0,0,0.039156,0,0,0,0,1,0,0,12.22,14.63,14.74,14.2,71.6,61.9,1274,1113,2,-2.2,0,18.3,1,0,0.001604,37.9,0,0,1.44,0,0,-5.4,0.9,0,1,0,1,0
43.622,0,1.28,0,0.35,4.4,1,42.7,-9.1,5,0,1,100,1.7,0,0,0,0.039156,0,0,0,0,1,0,0,12.06,14.63,14.74,14.2,71.7,61.9,1269,1110,2,-3.4,0,18.8,1,0,0.001587,37.9,0,0,1.27,0,0,-5.2,1.3,0,1,0,1,0
43.662,0,1.46,0,0.33,4.01,1,39.6,-9.1,5,0,1,100,1.7,0,0,0,0.039406,0,0,0,0,1,0,0,12.06,14.63,14.74,14.2,71.7,61.9,1270,1110,2,-3.4,0,18.8,1,0,0.001587,37.9,0,0,1.38,0,0,-5.2,1.3,0,1,0,1,0
43.706,0,1.5,0,0.32,5.84,1,38.1,-9.1,5,0,1,100,1.7,0,0,0,0.039719,0,0,0,0,1,0,0,11.93,14.63,14.74,14.2,71.7,61.9,1265,1110,2,-4.2,0,18.6,1,0,0.001587,37.9,0,0,1.48,0,0,-5.2,0.9,0,1,0,1,0
43.746,0,1.54,0,0.32,6.21,1,37.2,-9.1,5,0,1,100,1.5,0,0,0,0.039813,0,0,0,0,1,0,0,11.83,14.63,14.74,14.3,71.7,61.9,1263,1112,2,-5.2,0,18.6,1,0,0.001456,37.9,0,0,1.51,0,0,-5.3,1.3,0,1,0,1,0
43.792,0,1.6,0,0.32,6.89,1,37.2,-9.1,5,0,1,100,1.5,0,0,0,0.039813,0,0,0,0,1,0,0,11.74,14.64,14.74,14.3,71.7,61.9,1264,1112,2,-5.2,0,18.6,1,0,0.001456,37.9,0,0,1.6,0,0,-5.3,0.8,0,1,0,1,0
43.834,0,1.54,0,0.32,7.8,1,38.3,-9.1,5,0,1,100,1.5,0,0,0,0.039938,0,0,0,0,1,0,0,11.68,14.64,14.74,14.2,71.7,61.9,1265,1112,2,-6.4,0,17.8,1,0,0.001402,37.9,0,0,1.58,0,0,-5.5,1.2,0,1,0,1,0
43.874,0,1.54,0,0.33,6.62,1,39.4,-9.1,5,0,1,100,1.5,0,0,0,0.039938,0,0,0,0,1,0,0,11.59,14.63,14.74,14.2,71.8,61.9,1262,1110,2,-7.9,0,17.5,1,0,0.001402,37.9,0,0,1.54,0,0,-5.5,0.8,0,1,0,1,0
43.914,0,1.42,0,0.33,6.6,1,39.5,-9.1,5,0,1,100,1.5,0,0,0,0.039969,0,0,0,0,1,0,0,11.47,14.63,14.74,14.2,71.8,61.9,1259,1110,2,-7.9,0,17.5,1,0,0.00142,37.9,0,0,1.5,0,0,-5.4,1.3,0,1,0,1,0
43.954,0,1.28,0,0.33,4.61,1,39.4,-9.1,5,0,1,100,1.5,0,0,0,0.040031,0,0,0,0,1,0,0,11.47,14.63,14.74,14.2,71.8,61.9,1260,1109,2,-8.9,0,17.5,1,0,0.00142,37.9,0,0,1.3,0,0,-5.4,0.8,0,1,0,1,0
43.991,0,1.44,0,0.32,4.05,1,37,-9.1,5,0,1,100,1.5,0,0,0,0.04,0,0,0,0,1,0,0,11.35,14.63,14.74,14.2,71.8,61.9,1263,1109,2,-10.4,0,16.8,1,0,0.001377,37.9,0,0,1.36,0,0,-5.2,0.8,0,1,0,1,0
44.032,0,1.48,0,0.31,5.61,1,35.8,-9.1,5,0,1,100,1.4,0,0,0,0.040063,0,0,0,0,1,0,0,11.22,14.64,14.74,14.2,71.8,61.9,1263,1109,2,-10.4,0,16.8,1,0,0.001377,37.9,0,0,1.46,0,0,-5.3,1.3,0,1,0,1,0
44.074,0,1.52,0,0.3,5.95,1,35,-9.1,5,0,1,100,1.4,0,0,0,0.040063,0,0,0,0,1,0,0,11.11,14.64,14.74,14.2,71.8,61.9,1262,1108,2,-11.7,0,16.8,1,0,0.001377,37.9,0,0,1.51,0,0,-5.2,0.8,0,1,0,1,0
44.114,0,1.48,0,0.3,6.41,1,35,-9.1,5,0,1,100,1.4,0,0,0,0.040094,0,0,0,0,1,0,0,11.02,14.64,14.74,14.2,71.8,61.9,1263,1108,2,-12.7,0,17,1,0,0.001277,37.9,0,0,1.46,0,0,-5.4,1.2,0,1,0,1,0
44.155,0,1.6,0,0.3,6.38,1,35,-9.1,5,0,1,100,1.3,0,0,0,0.040188,0,0,0,0,1,0,0,11.02,14.64,14.74,14.2,71.8,61.9,1258,1108,2,-12.7,0,17,1,0,0.001277,37.9,0,0,1.54,0,0,-5.4,0.8,0,1,0,1,0
44.196,0,1.56,0,0.31,8.05,1,35.4,-9.1,4.9,0,1,100,1.3,0,0,0,0.040094,0,0,0,0,1,0,0,11.02,14.64,14.75,14.2,71.8,61.9,1258,1109,2,-14.3,0,16.6,1,0,0.001241,37.9,0,0,1.61,0,0,-5.4,1.2,0,1,0,1,0
44.234,0,1.44,0,0.32,6.78,1,37.2,-9.1,4.9,0,1,100,1.3,0,0,0,0.040094,0,0,0,0,1,0,0,11.02,14.64,14.75,14.2,71.8,61.9,1259,1109,2,-14.3,0,16.6,1,0,0.001241,37.9,0,0,1.49,0,0,-5.5,0.8,0,1,0,1,0
44.282,0,1.32,0,0.32,5.13,1,37.2,-9.1,4.9,0,1,100,1.3,0,0,0,0.040094,0,0,0,0,1,0,0,11.02,14.64,14.74,14.2,71.8,61.9,1257,1109,2,-16,0,16.5,1,0,0.001245,37.9,0,0,1.39,0,0,-5.3,0.8,0,1,0,1,0
44.318,0,1.4,0,0.31,4.35,1,35.3,-9.1,4.9,0,1,100,1.3,0,0,0,0.04025,0,0,0,0,1,0,0,11.02,14.64,14.74,14.2,71.8,61.9,1254,1107,2,-17,0,16.9,1,0,0.001245,37.9,0,0,1.34,0,0,-5.4,1.3,0,1,0,1,0
44.362,0,1.36,0,0.3,4.88,1,34.3,-9.1,4.9,0,1,100,1.3,0,0,0,0.040281,0,0,0,0,1,0,0,11.02,14.64,14.74,14.2,71.8,61.9,1254,1107,2,-17,0,16.9,1,0,0.001245,37.9,0,0,1.4,0,0,-5.2,0.9,0,1,0,1,0
44.424,0,1.34,0,0.29,4.01,1,32,-9.1,4.9,0,1,100,1.3,0,0,0,0.040281,0,0,0,0,1,0,0,11.02,14.65,14.75,14.3,71.9,61.9,1251,1108,2,-18.3,0,16.5,1,0,0.001165,37.9,0,0,1.32,0,0,-5.4,0.8,0,1,0,1,0
44.464,0,1.32,0,0.28,4.42,1,31.1,-9.1,4.9,0,1,100,1.2,0,0,0,0.040281,0,0,0,0,1,0,0,11.02,14.65,14.74,14.2,71.9,61.9,1253,1107,2,-19.5,0,16.6,1,0,0.001165,37.9,0,0,1.37,0,0,-5.3,0.8,0,1,0,1,0
44.504,0,1.26,0,0.27,3.92,1,29.8,-9.1,4.9,0,1,100,1.2,0,0,0,0.040375,0,0,0,0,1,0,0,11.02,14.65,14.74,14.2,71.9,61.9,1250,1107,2,-20.3,0,16.7,1,0,0.001086,37.9,0,0,1.24,0,0,-5.5,1.2,0,1,0,1,0
44.544,0,1.3,0,0.26,3.83,1,28,-9.1,4.9,0,1,100,1.1,0,0,0,0.040438,0,0,0,0,1,0,0,11.02,14.65,14.74,14.2,71.9,61.9,1241,1107,2,-20.3,0,16.7,1,0,0.001086,37.9,0,0,1.31,0,0,-5.5,0.9,0,1,0,1,0
44.584,0,1.32,0,0.26,4.1,1,27.3,-9,4.8,0,1,100,1.1,0,0,0,0.040781,0,0,0,0,1,0,0,11.02,14.66,14.74,14.2,71.9,61.9,1224,1105,2,-21.5,0,17.4,1,0,0.00101,37.9,0,0,1.29,0,0,-5.4,1.4,0,1,0,1,0
44.617,0,1.46,0,0.25,4.42,1,26.2,-9,4.8,0,1,100,1.1,0,0,0,0.040781,0,0,0,0,1,0,0,11.02,14.66,14.74,14.2,71.9,61.9,1212,1105,2,-21.5,0,17.4,1,0,0.00101,37.9,0,0,1.4,0,0,-5.5,0.9,0,1,0,1,0
44.658,0,1.42,0,0.25,5.68,1,25.9,-9,4.8,0,1,100,1,0,0,0,0.041313,0,0,0,0,1,0,0,11.02,14.66,14.74,14.2,71.9,61.9,1203,1105,2,-22.6,0,18.7,1,0,0.00101,38,0,0,1.46,0,0,-5.3,0.9,0,1,0,1,0
44.695,0,1.32,0,0.26,5.07,1,26.9,-9,4.8,0,1,100,1,0,0,0,0.04175,0,0,0,0,1,0,0,11.02,14.66,14.74,14.2,71.9,61.9,1173,1105,2,-23.5,0,20.4,1,0,0.000941,38,0,0,1.36,0,0,-5.3,1.5,0,1,0,1,0
44.730,0,1.46,0,0.26,4.41,1,27,-9.1,4.8,0,1,100,0.9,0,0,0,0.042563,0,0,0,0,1,0,0,11.02,14.66,14.74,14.2,71.9,61.9,1154,1105,2,-23.5,0,20.4,1,0,0.000941,38,0,0,1.42,0,0,-5.3,1.1,0,1,0,1,0
44.776,0,1.5,0,0.26,5.91,1,27,-9.2,4.8,0,1,100,0.9,0,0,0,0.042563,0,0,0,0,1,0,0,11.05,14.66,14.74,14.2,72,61.9,1138,1105,2,-24.9,0,20.9,1,0,0.000926,38,0,0,1.51,0,0,-5.2,1.1,0,1,0,1,0
44.816,0,1.46,0,0.27,6.23,1,28,-9.2,4.8,0,1,100,0.9,0,0,0,0.043781,0,0,0,0,1,0,0,11.16,14.66,14.74,14.2,72,61.9,1114,1105,2,-24.9,0,20.9,1,0,0.000926,38,0,0,1.5,0,0,-5.3,1.5,0,1,0,1,0
44.855,0,1.34,0,0.28,5.46,1,30.1,-9.3,4.9,0,1,100,0.9,0,0,0,0.044719,0,0,0,0,1,0,0,11.16,14.66,14.74,14.2,72,61.9,1100,1102,2,-25.8,0,20.9,1,0,0.000926,38,0,0,1.42,0,0,-5.3,1,0,1,0,1,0
44.891,0,1.38,0,0.28,4.31,1,30.4,-9.4,4.9,0,1,100,0.8,0,0,0,0.045969,0,0,0,0,1,0,0,11.27,14.66,14.75,14.2,72,62,1063,1105,2,-26.8,0,20.9,1,0,0.000948,38,0,0,1.33,0,0,-5.2,1.6,0,1,0,1,0
44.929,0,1.44,0,0.28,4.85,1,30.2,-9.5,4.9,0,1,100,0.8,0,0,0,0.047563,0,0,0,0,1,0,0,11.33,14.66,14.75,14.2,72,62,1048,1105,2,-26.8,0,20.9,1,0,0.000948,38,0,0,1.44,0,0,-5.3,1.6,0,1,0,1,0
44.975,0,1.36,0,0.28,4.91,1,30.6,-9.6,5,0,1,100,0.8,0,0,0,0.047563,0,0,0,0,1,0,0,11.39,14.66,14.74,14.1,72,62,1004,1102,2,-27.6,0,20.9,1,0,0.000948,38,0,0,1.35,0,0,-5.3,1.3,0,1,0,1,0
45.015,0,1.36,0,0.28,4.45,1,31,-9.6,5,0,1,100,0.8,0,0,0,0.048563,0,0,0,0,1,0,0,11.41,14.66,14.74,14.2,72.1,62,980,1102,2,-28.9,0,20.2,1,0,0.000933,38,0,0,1.37,0,0,-5,1.8,0,1,0,1,0
45.049,0,1.36,0,0.28,4.45,1,30.9,-9.8,5.1,0,1,100,0.8,0,0,0,0.050969,0,0,0,0,1,0,0,11.41,14.66,14.74,14.2,72.1,62,961,1102,2,-28.9,0,20.2,1,0,0.000933,38,0,0,1.36,0,0,-5,1.8,0,1,0,1,0
45.095,0,1.36,0,0.28,4.43,1,31,-9.9,5.1,0,1,100,0.7,0,0,0,0.052,0,0,0,0,1,0,0,11.55,14.66,14.74,14.2,72.1,62,936,1102,2,-29.7,0,20.8,1,0,0.000933,38,0,0,1.35,0,0,-5,1.5,0,1,0,1,0
45.137,0,1.26,0,0.28,4.45,1,31.1,-10,5.2,0,1,100,0.7,0,0,0,0.054813,0,0,0,0,1,0,0,11.62,14.66,14.74,14.1,72.1,62,878,1102,2,-29.7,0,20.8,1,0,0.000922,38.1,0,0,1.33,0,0,-4.5,2.2,0,1,0,1,0
45.177,0,1.36,0,0.29,3.7,1,31.4,-10.1,5.3,0,1,100,0.7,0,0,0,0.056844,0,0,0,0,1,0,0,11.64,14.66,14.74,14.1,72.1,62,845,1102,2,-29.7,0,20.8,1,0,0.000922,38.1,0,0,1.3,0,0,-4.5,2.2,0,1,0,1,0
45.215,0,1.38,0,0.29,4.57,1,31.4,-10.2,5.4,0,1,100,0.7,0,0,0,0.056844,0,0,0,0,1,0,0,11.68,14.67,14.74,14.1,72.1,62,809,1102,2,-29.7,0,20.8,1,0,0.000922,38.1,0,0,1.38,0,0,-4.5,1.8,0,1,0,1,0
45.254,0,1.36,0,0.29,4.53,1,31.8,-10.3,5.5,0,1,100,0.6,0,0,0,0.061656,0,0,0,0,1,0,0,11.68,14.67,14.74,14.1,72.1,62,785,1102,2,-29.7,0,20.8,1,0,0.000922,38.1,0,0,1.38,0,0,-4.4,1.8,0,1,0,1,0
45.293,0,1.34,0,0.29,4.45,1,32.6,-10.3,5.6,0,1,100,0.6,0,0,0,0.0635,0,0,0,0,1,0,0,11.7,14.67,14.74,14.2,72.1,62,772,1102,2,-29.7,0,20.8,1,0,0.00109,38.1,0,0,1.37,0,0,-4.4,2,0,1,0,1,0
45.337,0,1.34,0,0.3,4.41,1,33.3,-10.3,5.7,0,1,100,0.7,0,0,0,0.064625,0,0,0,0,1,0,0,11.71,14.67,14.75,14.1,72.1,62,749,1101,2,-29.7,0,20.7,1,0,0.00109,38.1,0,0,1.34,0,0,-4.4,2,0,1,0,1,0
45.379,0,1.34,0,0.3,4.4,1,33.9,-10.3,5.9,0,1,100,0.7,0,0,0,0.066625,0,0,0,0,1,0,0,11.7,14.67,14.75,14.1,72.1,62,728,1101,2,-29.7,0,20.7,1,0,0.00109,38.1,0,0,1.35,0,0,-4.4,1.4,0,1,0,1,0
45.421,0,1.34,0,0.31,4.39,1,34.3,-10.3,6,0,1,100,0.7,0,0,0,0.066625,0,0,0,0,1,0,0,11.73,14.67,14.74,14.2,72.1,62,707,1101,2,-5,0,20.7,1,0,0.00109,38.1,0,0,1.32,0,0,-4.3,1.4,0,1,0,1,0
45.459,0,1.36,0,0.31,4.42,1,34.9,-10.3,6.2,0,1,100,0.6,0,0,0,0.070563,0,0,0,0,1,0,0,11.73,14.67,14.74,14.1,72.1,62,681,1099,2,-5,0,20.7,1,0,0.00159,38.1,0,0,1.35,0,0,-4.3,2,0,1,0,1,0
45.501,0,1.4,0,0.31,4.45,1,35.5,-10.3,6.4,0,1,100,0.9,0,0,0,0.07325,0,0,0,0,1,0,0,11.76,14.67,14.74,14.1,72.1,62,687,1099,2,-5,0,20.7,1,0,0.00159,38.1,0,0,1.39,0,0,-5,2,0,1,0,1,0
45.539,0,1.42,0,0.32,4.94,1,36.2,-10.3,6.6,0,1,100,0.9,0,0,0,0.072563,0,0,0,0,1,0,0,11.77,14.67,14.74,14.2,72.2,62,686,1099,2,-5,0,20.7,1,0,0.00159,38.1,0,0,1.41,0,0,-5,1.4,0,1,0,1,0
45.581,0,1.42,0,0.32,5.13,1,37.2,-10.3,6.7,0,1,100,0.9,0,0,0,0.07275,0,0,0,0,1,0,0,11.79,14.67,14.74,14.2,72.2,62,686,1099,2,-5,0,20.7,1,0,0.00159,38.1,0,0,1.42,0,0,-5,1.4,0,1,0,1,0
45.621,0,1.42,0,0.33,5.13,1,38.4,-10.3,6.9,0,1,100,0.9,0,0,0,0.07275,0,0,0,0,1,0,0,11.82,14.67,14.74,14.2,72.2,62,706,1098,2,-5,0,20.7,1,0,0.001705,38.1,0,0,1.42,0,0,-5,1.4,0,1,0,1,0
45.661,0,1.44,0,0.34,5.04,1,39.3,-10.3,7.1,0,1,100,0.9,0,0,0,0.070688,0,0,0,0,1,0,0,11.82,14.67,14.74,14.2,72.3,62,733,1099,2,-5,0,20.7,1,0,0.001705,38.2,0,0,1.42,0,0,-5,1.5,0,1,0,1,0
45.697,0,1.44,0,0.34,5.38,1,39.9,-10.3,7.2,0,1,100,1.1,0,0,0,0.065187,0,0,0,0,1,0,0,11.83,14.67,14.74,14.2,72.3,62,794,1099,2,-5,0,20.7,1,0,0.001705,38.2,0,0,1.44,0,0,-5.2,0.9,0,1,0,1,0
45.735,0,1.4,0,0.34,5.3,1,40.4,-10.3,7.3,0,1,100,1.1,0,0,0,0.062812,0,0,0,0,1,0,0,11.89,14.67,14.74,14.2,72.3,62,830,1098,2,-5,0,20.6,1,0,0.001705,38.2,0,0,1.42,0,0,-5.2,0.9,0,1,0,1,0
45.773,0,1.42,0,0.35,4.93,1,40.8,-10.2,7.4,0,1,100,1.1,0,0,0,0.062812,0,0,0,0,1,0,0,11.95,14.67,14.74,14.2,72.3,62,865,1098,2,-5,0,20.6,1,0,0.00185,38.2,0,0,1.41,0,0,-5.2,1.1,0,1,0,1,0
45.809,0,1.42,0,0.35,5.04,1,40.9,-10.1,7.5,0,1,100,1.3,0,0,0,0.060125,0,0,0,0,1,0,0,11.95,14.67,14.74,14.2,72.3,62,902,1098,2,-5,0,20.3,1,0,0.00185,38.2,0,0,1.41,0,0,-5.6,1.1,0,1,0,1,0
45.847,0,1.42,0,0.34,5.02,1,40.8,-10,7.5,0,1,100,1.4,0,0,0,0.055375,0,0,0,0,1,0,0,12.04,14.66,14.75,14.2,72.3,62,934,1096,2,-5,0,18.1,1,0,0.00185,38.2,0,0,1.42,0,0,-5.6,0.5,0,1,0,1,0
45.884,0,1.4,0,0.34,4.99,1,40.4,-9.7,7.5,0,1,100,1.4,0,0,0,0.053875,0,0,0,0,1,0,0,12.21,14.66,14.75,14.2,72.3,62,972,1096,2,-5,0,18.1,1,0,0.00185,38.2,0,0,1.41,0,0,-3.7,0.5,0,1,0,1,0
45.920,0,1.42,0,0.34,4.94,1,40,-9.6,7.5,0,1,100,1.4,0,0,0,0.053875,0,0,0,0,1,0,0,12.71,14.66,14.74,14.2,72.3,62,1005,1097,2,-5,0,11.9,1,0,0.001655,38.2,0,0,1.4,0,0,-3.7,0.5,0,1,0,1,0
45.957,0,1.42,0,0.33,5.11,1,39.5,-9.5,7.4,0,1,100,1.4,0,0,0,0.051125,0,0,0,0,1,0,0,12.71,14.66,14.74,14.2,72.3,62,1044,1097,2,-5,0,11.9,1,0,0.001655,38.2,0,0,1.42,0,0,-2.3,0.0,0,1,0,1,0
45.992,0,1.4,0,0.33,5.02,1,39,-9.5,7.3,0,1,100,1.4,0,0,0,0.049188,0,0,0,0,1,0,0,13.3,14.66,14.74,14.2,72.3,62,1051,1096,2,-5,0,10.8,1,0,0.001655,38.2,0,0,1.41,0,0,-0.8,0.0,0,1,0,1,0
