#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 62140B6D
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure - PI (psi),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Pump Duty (%),Fuel Quantity DI (µl),Roughness Monitor #1,Short Term Fuel Trim #2 (%)
52.908,0,1.24,0,0.12,2.85,1,10.9,-9.1,3.9,0,1,100,0.5,0,0,0,0.042313,0,0,0,1,1,0,0,14.57,14.7,14.78,14.3,89.4,77.8,1125,1517,1,0,0,19.6,1,0,0.000511,27.6,0,0,1.23,0,0,-0.3,0.1,0,1,0,0,0,5.18,5.18,90,0,0,0
52.944,0,1.24,0,0.13,2.86,1,11.5,-9.3,4,0,1,100,0.5,0,0,0,0.044531,0,0,0,1,1,0,0,14.72,14.7,14.78,14.2,89.4,77.8,1096,1517,1,0,0,19.6,1,0,0.000511,27.6,0,0,1.23,0,0,-0.1,0.1,0,1,0,0,0,5.41,5.41,90,0,0,0
52.980,0,1.24,0,0.13,2.93,1,11.8,-9.4,4,0,1,100,0.5,0,0,0,0.044531,0,0,0,1,1,0,0,15.25,14.7,14.78,14.2,89.4,77.8,1062,1517,1,0,0,19.6,1,0,0.000511,27.6,0,0,1.25,0,0,-0.1,-0.1,0,1,0,0,0,5.55,5.55,90,0,0,0
53.016,0,1.24,0,0.13,2.93,1,12.2,-9.5,4.1,0,1,100,0.5,0,0,0,0.047125,0,0,0,1,1,0,0,15.25,14.7,14.78,14.3,89.4,77.8,997,1515,1,0,0,19.6,1,0,0.000558,27.6,0,0,1.25,0,0,-0.2,0.4,0,1,0,0,0,5.7,5.7,90,0,0,0
53.051,0,1.24,0,0.14,2.95,1,12.6,-9.7,4.2,0,1,100,0.5,0,0,0,0.050219,0,0,0,1,1,0,0,15.66,14.7,14.78,14.3,89.4,77.8,964,1515,1,0,0,19.6,1,0,0.000558,27.6,0,0,1.25,0,0,0.0,0.4,0,1,0,0,0,6.46,6.46,90,0,0,0
53.088,0,1.24,0,0.15,2.98,1,13,-9.8,4.3,0,1,100,0.4,0,0,0,0.051969,0,0,0,1,1,0,0,15.94,14.7,14.78,14.3,89.4,77.8,925,1515,1,0,0,19.6,1,0,0.000558,27.6,0,0,1.25,0,0,0.0,0.1,0,1,0,0,0,6.71,6.71,90,0,0,0
53.124,0,1.26,0,0.15,2.93,1,13.3,-9.9,4.4,0,1,100,0.4,0,0,0,0.051969,0,0,0,1,1,0,0,16.2,14.7,14.78,14.3,89.4,77.8,889,1514,1,0,0,19.6,1,0,0.000558,27.6,0,0,1.24,0,0,0.1,0.1,0,1,0,0,0,6.9,6.9,90,0,0,0
53.162,0,1.26,0,0.15,3.02,1,14.1,-10.2,4.5,0,1,100,0.4,0,0,0,0.056344,0,0,0,1,1,0,0,16.2,14.7,14.78,14.3,89.4,77.8,848,1514,1,0,0,19.6,1,0,0.000693,27.6,0,0,1.25,0,0,0.1,0.9,0,1,0,0,0,7.11,7.11,90,0,0,0
53.198,0,1.26,0,0.16,3.05,1,14.5,-10.3,4.6,0,1,100,0.5,0,0,0,0.059094,0,0,0,1,1,0,0,16.5,14.7,14.78,14.2,89.4,77.8,807,1514,1,0,0,19.6,1,0,0.000693,27.6,0,0,1.26,0,0,0.4,0.9,0,1,0,0,0,7.46,7.46,90,0,0,0
53.234,0,1.26,0,0.17,3.03,1,14.5,-10.3,4.7,0,1,100,0.5,0,0,0,0.062031,0,0,0,1,1,0,0,16.83,14.7,14.78,14.2,89.4,77.8,760,1514,1,0,0,19.6,1,0,0.000693,27.6,0,0,1.26,0,0,0.4,0.7,0,1,0,0,0,7.8,7.8,90,0,0,0
53.272,0,1.26,0,0.17,3.06,1,14.9,-10.3,4.7,0,1,100,0.5,0,0,0,0.062031,0,0,0,1,1,0,0,17.09,14.7,14.78,14.2,89.4,77.8,713,1517,1,0,0,19.6,1,0,0.000693,27.6,0,0,1.26,0,0,0.6,0.7,0,1,0,0,0,8.09,8.09,90,0,0,0
53.308,0,1.28,0,0.17,3.16,1,15.5,-10.3,4.8,0,1,100,0.4,0,0,0,0.070187,0,0,0,1,1,0,0,17.09,14.7,14.78,14.2,89.4,77.8,713,1517,1,0,0,19.6,1,0,0.000693,27.6,0,0,1.28,0,0,0.6,0.7,0,1,0,0,0,8.38,8.38,90,0,0,0
53.344,0,1.28,0,0.18,3.28,1,16,-10.3,4.9,0,1,100,0.4,0,0,0,0.076125,0,0,0,1,1,0,0,17.42,14.7,14.78,14.2,89.4,77.8,658,1513,1,0,0,19.6,1,0,0.000802,27.6,0,0,1.29,0,0,0.6,1.6,0,1,0,0,0,8.38,8.38,90,0,0,0
53.380,0,1.3,0,0.19,3.31,1,16.7,-10.3,5.1,0,1,100,0.4,0,0,0,0.076125,0,0,0,1,1,0,0,17.81,14.7,14.78,14.1,89.4,77.8,600,1513,1,0,0,19.6,1,0,0.000802,27.7,0,0,1.29,0,0,1.3,1.6,0,1,0,0,0,8.9,8.9,90,0,0,0
53.415,0,1.3,0,0.19,3.38,1,16.7,-10.3,5.1,0,1,100,0.4,0,0,0,0.083562,0,0,0,1,1,0,0,17.81,14.7,14.78,14.1,89.4,77.8,534,1513,1,0,0,19.6,1,0,0.000802,27.7,0,0,1.3,0,0,1.3,1.4,0,1,0,0,0,10.14,10.14,90,0,0,0
53.451,0,1.32,0,0.2,3.44,1,18,-10.3,5.5,0,1,100,0.4,0,0,0,0.093812,0,0,0,1,1,0,0,18.33,14.7,14.78,13.5,89.4,77.8,534,1513,1,0,0,19.6,1,0,0.000802,27.7,0,0,1.31,0,0,1.3,1.4,0,1,0,0,0,10.14,10.14,90,0,0,0
53.489,0,1.34,0,0.2,3.6,1,18,-10.3,5.5,0,1,100,0.4,0,0,0,0.093812,0,0,0,1,1,0,0,18.84,14.7,14.78,13.5,89.4,77.8,472,1513,1,0,0,19.6,1,0,0.000802,27.7,0,0,1.33,0,0,1.3,1.4,0,1,0,0,0,11.37,11.37,90,0,0,0
53.526,0,1.34,0,0.22,3.78,1,20.7,-10.3,5.9,0,1,100,0.4,0,0,0,0.093812,0,0,0,1,1,0,0,19.13,14.7,14.78,12.9,89.4,77.8,472,1514,1,0,0,19.6,1,0,0.000802,27.7,0,0,1.34,0,0,1.3,1.4,0,1,0,0,0,11.37,11.37,90,0,0,0
53.564,0,1.38,0,0.22,3.83,1,20.7,-10.3,5.9,0,1,100,0.3,0,0,0,0.106188,0,0,0,1,1,0,0,19.13,14.7,14.78,12.9,89.4,77.8,410,1514,1,0,0,19.6,1,0,0.001044,27.7,0,0,1.36,0,0,1.3,2.5,0,1,0,0,0,12.58,12.58,90,0,0,0
53.602,0,1.38,0,0.24,4.17,1,24.2,-10.3,6.3,0,1,100,0.4,0,0,0,0.122125,0,0,0,1,1,0,0,19.19,14.7,14.78,12.8,89.4,77.8,410,1513,1,0,0,19.6,1,0,0.001044,27.7,0,0,1.38,0,0,1.3,2.5,0,1,0,0,0,12.58,12.58,90,0,0,0
53.636,0,1.36,0,0.24,4.1,1,24.2,-10.3,6.3,0,1,100,0.4,0,0,0,0.122125,0,0,0,1,1,0,0,19.25,14.7,14.78,12.8,89.3,77.8,410,1512,1,0,0,19.6,1,0,0.001044,27.7,0,0,1.37,0,0,1.3,2.5,0,1,0,0,0,15.08,15.08,90,0,0,0
53.680,0,1.36,0,0.27,4,1,29.4,-10.3,6.9,0,1,100,0.4,0,0,0,0.122125,0,0,0,1,1,0,0,19.25,14.7,14.78,12.8,89.3,77.8,341,1512,1,0,0,19.6,1,0,0.001044,27.7,0,0,1.36,0,0,2.3,2.5,0,1,0,0,0,15.08,15.08,90,0,0,0
53.718,0,1.4,0,0.27,4.13,1,29.4,-10.3,6.9,0,1,100,0.3,0,0,0,0.14675,0,0,0,1,1,0,0,19.25,14.7,14.78,12.8,89.3,77.8,341,1512,1,0,0,19.6,1,0,0.001044,27.7,0,0,1.38,0,0,2.3,2.5,0,1,0,0,0,15.08,15.08,90,0,0,0
53.758,0,1.38,0,0.27,4.42,1,29.4,-10.3,6.9,0,1,100,0.3,0,0,0,0.14675,0,0,0,1,1,0,0,19.25,14.7,14.78,12.8,89.3,77.8,341,1512,1,0,0,19.6,1,0,0.001044,27.7,0,0,1.4,0,0,2.3,2.5,0,1,0,0,0,21.17,0,90,0,0,0
53.799,0,1.38,0,0.92,4.35,1,105.7,-10.3,7.9,0,1,100,0.2,0,0,0,0.213,0,0,0,1,1,0,0,19.25,14.7,14.78,12.8,89.3,77.8,248,1511,1,0,0,2.6,1,0,0,27.7,0,0,1.4,0,0,2.3,0,0,1,0,0,0,21.17,0,90,0,0,0
53.841,0,1.28,0,0.92,3.97,1,105.7,-10.3,7.9,0,1,100,0,0,0,0,0.213,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,248,1511,1,0,0,2.6,1,0,0,27.7,0,0,1.32,0,0,2.3,0,0,1,0,0,0,21.17,0,90,0,0,0
53.881,0,1.18,0,0.92,3.13,1,105.7,-10.3,7.9,0,1,100,0,0,0,0,0.213,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,248,1511,1,0,0,2.6,1,0,0,27.7,0,0,1.23,0,0,2.3,0,0,1,0,0,0,21.17,0,90,0,0,0
53.921,0,1.1,0,0.92,2.31,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.213,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,206,1510,1,0,0,2.6,1,0,0,27.7,0,0,1.13,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
53.962,0,1.08,0,0.92,1.88,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.25625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,206,1511,1,0,0,7.2,1,0,0,27.7,0,0,1.09,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.002,0,1.1,0,0.92,1.85,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,206,1511,1,0,0,7.2,1,0,0,27.7,0,0,1.09,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.042,0,1.1,0,0.92,1.89,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,206,1510,1,0,0,7.2,1,0,0,27.7,0,0,1.1,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.082,0,1.12,0,0.92,2,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,206,1510,1,0,0,7.2,1,0,0,27.7,0,0,1.11,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.122,0,1.12,0,0.92,2.01,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,206,1511,1,0,0,7.2,1,0,0,27.7,0,0,1.11,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.162,0,1.12,0,0.92,1.99,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,206,1508,1,0,0,7.2,1,0,0,27.7,0,0,1.11,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.201,0,1.12,0,0.92,2.02,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,206,1508,1,0,0,7.2,1,0,0,27.7,0,0,1.11,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.241,0,1.14,0,0.92,2.03,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,206,1507,1,0,0,7.2,1,0,0,27.7,0,0,1.12,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.281,0,1.14,0,0.92,2.13,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,206,1507,1,0,0,7.2,1,0,0,27.7,0,0,1.13,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.323,0,1.12,0,0.92,2.11,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,206,1507,1,0,0,7.2,1,0,0,27.7,0,0,1.13,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.361,0,1.12,0,0.92,2.09,1,105.7,-10.3,8.6,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,206,1507,1,0,0,7.2,1,0,0,27.7,0,0,1.12,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.401,0,1.14,0,0.92,2.06,1,105.7,-10.3,10.8,0,1,100,0,0,0,0,0.252625,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1507,1,0,0,7.2,1,0,0,27.7,0,0,1.13,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.441,0,1.16,0,0.92,2.21,1,105.7,-10.3,10.9,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1507,1,0,0,7.2,2,0,0,27.7,0,0,1.15,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.482,0,1.14,0,0.92,2.27,1,105.7,-10.3,11.1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1506,1,0,0,7.2,2,0,0,27.7,0,0,1.15,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.522,0,1.12,0,0.92,2.19,1,105.7,-10.3,11.3,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1506,1,0,0,7.2,2,0,0,27.7,0,0,1.14,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.561,0,1.12,0,0.92,2.08,1,105.7,-10.3,11.5,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1506,1,0,0,7.2,2,0,0,27.8,0,0,1.12,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.601,0,1.08,0,0.92,1.98,1,105.7,-10.3,11.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1505,1,0,0,7.2,2,0,0,27.8,0,0,1.1,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.641,0,1.08,0,0.92,1.82,1,105.7,-10.3,11.9,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1505,1,0,0,7.2,2,0,0,27.8,0,0,1.08,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.681,0,1.08,0,0.92,1.8,1,105.7,-10.3,12,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1505,1,0,0,7.2,2,0,0,27.8,0,0,1.08,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.721,0,1.08,0,0.92,1.79,1,105.7,-10.3,12.2,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1505,1,0,0,7.2,2,0,0,27.8,0,0,1.08,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.761,0,1.06,0,0.92,1.78,1,105.7,-10.3,12.4,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1504,1,0,0,7.2,2,0,0,27.8,0,0,1.07,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.801,0,1.06,0,0.92,1.71,1,105.7,-10.3,12.5,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1504,1,0,0,7.2,2,0,0,27.8,0,0,1.06,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.841,0,1.04,0,0.92,1.66,1,105.7,-10.3,12.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1504,1,0,0,7.2,2,0,0,27.8,0,0,1.05,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.881,0,1.02,0,0.92,1.59,1,105.7,-10.3,12.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.8,0,0,1.04,0,0,0,0,0,1,0,0,0,16.53,0,90,0,0,0
54.921,0,1.02,0,0.92,1.5,1,105.7,-10.3,13,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.9,0,0,1.02,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
54.961,0,1,0,0.92,1.46,1,105.7,-10.3,13.1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.9,0,0,1.01,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.001,0,1,0,0.92,1.39,1,105.7,-10.3,13.2,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.9,0,0,1,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.039,0,1,0,0.92,1.38,1,105.7,-10.3,13.3,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.9,0,0,1,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.077,0,0.98,0,0.92,1.33,1,105.7,-10.3,13.4,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.9,0,0,0.99,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.117,0,0.98,0,0.92,1.28,1,105.7,-10.3,13.5,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.9,0,0,0.98,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.157,0,0.98,0,0.92,1.27,1,105.7,-10.3,13.6,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.9,0,1503,1,0,0,7.2,2,0,0,27.9,0,0,0.98,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.197,0,0.96,0,0.92,1.25,1,105.7,-10.3,13.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,0,1501,1,0,0,7.2,2,0,0,27.9,0,0,0.97,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.237,0,0.94,0,0.92,1.18,1,105.7,-10.3,13.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,0,1501,1,0,0,7.2,2,0,0,27.9,0,0,0.95,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.276,0,0.94,0,0.92,1.13,1,105.7,-10.3,13.9,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,0,1501,1,0,0,7.2,2,0,0,27.9,0,0,0.95,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.316,0,0.94,0,0.92,1.14,1,105.7,-10.3,14,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,0,1500,1,0,0,7.2,2,0,0,28,0,0,0.95,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.354,0,0.94,0,0.92,1.12,1,105.7,-10.3,14.1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.8,0,1500,1,0,0,7.2,2,0,0,28,0,0,0.94,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.393,0,0.92,0,0.92,1.07,1,105.7,-10.3,14.2,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1500,1,0,0,7.2,2,0,0,28,0,0,0.93,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.433,0,0.9,0,0.92,1.02,1,105.7,-10.3,14.2,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1500,1,0,0,7.2,2,0,0,28,0,0,0.91,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.471,0,0.88,0,0.92,0.95,1,105.7,-10.3,14.3,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1500,1,0,0,7.2,2,0,0,28,0,0,0.9,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.511,0,0.88,0,0.92,0.94,1,105.7,-10.3,14.3,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1499,1,0,0,7.2,2,0,0,28,0,0,0.88,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.545,0,0.88,0,0.92,0.94,1,105.7,-10.3,14.4,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1499,1,0,0,7.2,2,0,0,28,0,0,0.87,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.583,0,0.86,0,0.92,0.94,1,105.7,-10.3,14.4,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1499,1,0,0,7.2,2,0,0,28.1,0,0,0.87,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.613,0,0.86,0,0.92,0.94,1,105.7,-10.3,14.5,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1499,1,0,0,7.2,2,0,0,28.1,0,0,0.86,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.649,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.5,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1498,1,0,0,7.2,2,0,0,28.1,0,0,0.85,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.682,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.6,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1498,1,0,0,7.2,2,0,0,28.1,0,0,0.84,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.718,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.6,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1498,1,0,0,7.2,2,0,0,28.1,0,0,0.84,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.758,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.6,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1497,1,0,0,7.2,2,0,0,28.1,0,0,0.84,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.798,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.6,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1497,1,0,0,7.2,2,0,0,28.1,0,0,0.85,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.839,0,0.86,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1497,1,0,0,7.2,2,0,0,28.2,0,0,0.85,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.879,0,0.86,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1496,1,0,0,7.2,2,0,0,28.2,0,0,0.85,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.921,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1496,1,0,0,7.2,2,0,0,28.2,0,0,0.85,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.959,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1496,1,0,0,7.2,2,0,0,28.2,0,0,0.84,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
55.997,0,0.82,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1496,1,0,0,7.2,2,0,0,28.2,0,0,0.83,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
56.036,0,0.82,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1494,1,0,0,7.2,2,0,0,28.2,0,0,0.82,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
56.072,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.8,0,1494,1,0,0,7.2,2,0,0,28.3,0,0,0.8,0,0,0,0,0,1,0,0,0,16.53,0,0,0,0,0
