﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v26.5.mhd
267.716,14.8,100,24.4,22.3,228,5,108,12.57,12.55,191.2,230,0.01,425.6,4.67,228,2956.5,2898.6,6626,126,-10.1,99.9,14.2,14.2,14.2,10,11.8,14.2,648,85.1,3.15,27.5,49.7,42.6,0,0,0,-4.5,-2.7,0,0,0,197.1,526.47,563.17,1000,0.01,0,0,111,15,15,0,100,0,0,0,0
267.800,14.81,100,23.6,22.3,228,5,108,12.46,12.55,191.2,230,0.01,422.9,4.67,228,2906.9,2898.6,6664,127,-10.2,99.9,14.2,14.2,14.2,10,11.8,14.2,642,81.3,3.15,27.6,47.7,42.6,0,0,0,-4.2,-2.7,0,0,0,197.9,528.69,565.03,1000,0.27,0,0,111,15,15,0,100,0,0,0,0
267.890,14.81,100,22.8,22.3,228,5,108,12.46,12.54,191.2,230,0.01,425,4.67,228,2870.2,2898.6,6680,127,-9.7,99.9,14.2,14.2,14.2,10.3,11.8,14.2,642,79.7,3.16,27.6,46.3,42.6,0,0,0,-4.2,-2.7,0,0,0,198.3,530.6,566.6,1000,-0.21,0,0,111,16.5,16.5,0,100,0,0,0,0
267.985,14.81,100,21.9,22.3,228,6,108,12.43,12.53,191.2,230,0.01,427.5,4.61,230,2917.7,2898.6,6704,128,-11.1,99.9,14.2,14.2,14.2,10.3,11.8,14.2,637,78.9,3.16,27.7,45.8,42.6,0,0,0,-4.2,-2.7,0,0,0,198.5,530.85,567.37,1000,0.28,0,0,111,16.5,16.5,0,100,0,0,4,0
268.075,14.81,100,21.4,22.3,228,6,108,13.39,13.17,191.2,230,0.01,419.1,4.57,230,3120.9,2898.6,6587,128,0,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,380,79.5,3.16,27.6,45.5,42.6,0,0,0,-4.2,-2.7,0,0,0,200.2,504.51,563.21,1000,-0.01,0,0,111,14,14,0,100,0,0,4,0
268.165,14.81,100,20.1,22.3,228,6,108,14.25,21.36,191.2,227,0.01,395,4.48,230,2812.5,2898.6,5868,129,0,99.9,11.8,11.8,11.8,9.8,11.3,11.8,418,83.8,3.08,25.4,45.3,42.3,0,0,0,-4.2,-2.7,0,0,0,205.6,437.27,541.59,1000,1.88,0,0,111,14,14,0,100,0,0,4,0
268.256,14.81,100,20.1,22.3,228,6,108,14.1,19.4,191.2,220.9,0.01,355.4,4.46,230,2714.8,2898.6,5309,129,0,99.9,12,12,12,7.8,9.3,12,497,91.4,2.95,24.1,43.1,39,0,0,0,-3.8,-2.3,0,0,0,207.3,397.74,500.08,1000,0.93,0,0,111,14.5,14.5,0,100,0,0,0,0
268.840,14.81,100,21.2,22.3,228,6,108,11.94,13.44,191.2,217.5,0.01,353.1,4.57,230,2832.7,2898.6,5280,129,-3.8,99.9,11.6,11.6,11.6,8.2,9.7,11.6,720,85.8,2.9,24.4,35.8,33.6,0,0,0,-3.4,-1.9,0,0,0,206.6,407.14,437.96,1000,0.04,0,0,111,14,14,0,100,0,0,0,0
268.935,14.81,100,19.6,22.3,228,6,109,13.07,12.87,191.2,218.6,0.01,357.9,4.43,230,2875.2,2898.6,5384,132,-13.4,99.9,12.4,12.4,12.4,9.6,11.1,12.4,716,79.3,2.91,24.4,35.7,33.7,0,0,0,-3.4,-1.9,0,0,0,206.5,408.71,437.98,1000,0.16,0,0,111,13,13,0,100,0,0,0,0
269.020,14.8,100,19.2,22.3,228,6,109,13.03,12.87,191.2,218.8,0.01,358.4,4.37,230,2881.5,2898.6,5383,132,-13.4,99.9,12.4,12.4,12.4,9.6,11.5,12.4,716,79.3,2.91,24.5,35.8,33.8,0,0,0,-3,-1.5,0,0,0,206.3,409.9,438.43,1000,-0.1,0,0,111,12.5,12.5,0,100,0,0,0,0
269.120,14.8,100,19,22.3,228,6,109,13.28,12.86,191.2,219,0.01,351.8,4.25,230,2893.2,2898.6,5418,133,-13.8,99.9,12.4,12.4,12.4,10,11.5,12.4,714,79.2,2.92,24.6,35.9,34.1,0,0,0,-3,-1.5,0,0,0,192.3,411.23,439.98,1000,-0.16,0,0,111,12,12,0,100,0,0,0,0
269.210,14.8,100,18.7,22.3,228,6,109,13.28,12.86,179.2,219.3,0.01,315.7,4.3,230,2984.4,2898.6,5455,134,-11.4,99.9,12.4,12.4,12.4,10,11.5,12.4,686,79.4,2.8,20.2,35.5,31.8,0,0,0,-3,-1.5,0,0,0,172.4,365.18,432.09,1000,-0.95,0,0,111,12,12,0,100,0,0,0,0
269.300,14.8,100,18.6,17.8,228,6,109,12.42,12.82,165,179.9,0.01,290.3,4.2,230,2990.2,2898.6,5455,134,1,99.9,13,13,13,10.5,12,13,636,87.5,2.51,15.6,32.7,29.4,0,0,0,-3,-1.5,0,0,0,156.7,317.11,406.35,1000,-0.54,0,0,111,12,12,0,100,0,0,0,0
269.395,14.8,100,19.3,13.7,228,6,109,13.11,12.85,150.8,157.1,0.01,265,4.39,230,2984.2,2898.6,5448,134,4.5,99.9,13.5,13.5,13.5,11,12.8,13.5,554,79.9,2.16,11.1,12.6,22,0,0,0,-2.7,-1.2,0,0,0,144.8,269.58,365.55,1000,-0.7,0,0,111,11,11,0,100,0,0,0,0
269.480,14.8,100,19.7,8.7,228,6,109,13.58,12.95,132.8,128.8,0.01,234.9,4.17,230,3029.4,2871,5502,134,9.8,47.8,13.5,13.5,13.5,11.3,12.8,13.5,456,21,1.85,7.1,0,16.5,0,0,0,-2.7,-1.2,0,0,0,119.4,227.73,327.16,1000,-0.98,0,0,111,11,11,0,100,0,0,0,0
269.560,14.8,100,18.9,5.7,228,6,109,14.04,13.22,109.5,111.3,0.01,194.1,3.69,230,2911.1,2830.3,5473,135,14.4,33.9,14,14,14,11.8,13.3,14,362,21,1.6,4.6,0,10.8,0,0,0,-2.7,-1.2,0,0,0,102.1,200.2,289.71,1000,-1.42,0,0,111,12.5,12.5,0,100,0,0,0,0
269.651,14.8,100,15,4,228,6,109,13.38,13.24,99.8,101.6,0.01,176.7,3.23,230,2845.1,2824.7,5478,135,14.5,33.2,15.5,15.5,15.5,13.3,14.8,15.5,310,75.1,1.42,3.5,7.8,7.8,0,0,0,-2.7,-1.2,0,0,0,96,186.5,252.49,1000,-1.03,0,0,111,10,10,0,100,0,0,0,0
269.751,14.8,100,12.2,3.4,228,6,109,13.76,14.16,95.2,97.3,0.01,169,2.93,230,2752,2820.3,5461,135,11.6,34.6,16,16,16,13.8,15.3,16,288,74.2,1.35,3.2,6.8,6.8,0,0,0,-2.7,-1.2,0,0,0,95.1,182.85,231.52,1000,-0.52,0,0,111,8.5,8.5,0,100,0,0,0,0
269.840,14.8,31,9.9,3.1,228,6,109,14.37,14.56,95.2,95.6,0.01,168.9,2.85,230,2788.6,2820.8,5476,135,6.9,38.9,16,16,16,14.2,15.7,16,284,74,1.24,0,6.3,6.3,-0.4,-0.4,0,-0.4,-0.4,-0.4,0,0,85.1,140.48,207.6,1000,-2.08,0,0,111,4,0,0,100,0,0,0,0
269.930,14.8,0,10.5,0.2,228,6,109,14.82,13.88,73.5,75,0.01,131.4,2.45,230,1955.6,2006.3,5434,135,10.5,26.8,17,17,17,17,17,17,240,74,1.07,0,3.2,3.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,67.5,124.18,177.71,1000,-1.75,0,0,111,2.5,0,0,100,0,0,0,0
270.020,14.8,0,10.2,0,228,6,109,14.86,13.33,51,42.2,0.01,90.4,2.32,230,1155.3,1113.6,5415,136,20.6,21.5,5,5,5,5,5,5,129,73.8,1,0,1.8,1.8,0,0,0,0,0,0,0,0,23.5,40.41,135.35,1000,-0.56,0,0,111,1.5,0,0,100,0,0,0,0
270.110,14.8,0,10.5,0,228,6,109,12.98,13.28,15,14.9,0.01,27.4,2.46,230,1159.6,1027.4,5430,136,14.7,8.7,18.6,18.6,18.6,18.6,18.6,18.6,-8,94.8,1,0,1.7,1.7,0,0,0,0,0,0,0,0,13.3,25.23,84.11,1000,-0.24,0,0,111,1.5,0,0,100,0,0,0,0
270.201,14.8,0,8.4,0,228,6,109,13.91,13.55,12.8,13.5,0.01,23.1,2.38,230,992.9,1036.5,5437,135,18.4,7.7,4.8,4.8,4.8,4.8,4.8,4.8,-37,94.7,1,0,0.8,0.8,0,0,0,0,0,0,0,0,13.3,25.24,60.64,1000,0.39,0,0,111,1.5,0,0,100,0,0,0,0
270.290,14.8,0,6.9,0,228,6,109,14.29,13.92,12.8,13.5,0.01,23.5,2.3,230,1094.4,1026.3,5405,135,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-63,94.6,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.4,25.16,44.01,1000,-0.61,0,0,111,0.5,0,0,100,0,0,0,0
270.380,14.8,0,5.8,0,228,6,109,29.95,14.19,12.8,13.5,0.01,23.3,2.25,230,1118,1021.4,5440,135,0,8.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,94.3,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.4,25.2,36.57,1000,-0.72,0,0,111,0,0,0,100,0,0,0,0
270.470,14.8,0,5,0,228,6,109,46.82,18.49,12.8,13.5,0.01,23.3,2.21,230,1130.6,1018.8,5406,135,0,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,94.7,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.6,25.15,31.28,1000,-0.82,0,0,111,0,0,0,100,0,0,0,0
270.560,14.8,0,4.3,0,228,6,109,54.82,27,13.5,13.5,0.01,23.8,2.19,230,1141.2,1017.4,5373,134,0,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,95.1,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.8,25.01,28.86,1000,-0.89,0,0,111,0,0,0,100,0,0,0,0
270.661,14.8,0,3.7,0,228,6,109,61.75,38.75,13.5,13.5,0.01,23.8,2.15,230,1149.7,1016.6,5394,134,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,94.8,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.8,24.94,27.12,1000,-0.96,0,0,111,0,0,0,100,0,0,0,0
270.750,14.8,0,3.3,0,228,6,109,65.42,56.22,13.5,13.4,0.01,23.4,2.1,230,1160.3,1016.5,5352,134,0,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,95.6,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.6,24.78,26.13,1000,-1.02,0,0,111,0,0,0,100,0,0,0,0
270.840,14.8,0,2.9,0,228,6,109,68.57,75.93,13.5,13.4,0.01,23.4,2.08,230,1168.4,1016.5,5310,133,0,10.6,3,3,3,3,3,3,-62,96,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.7,24.57,25.61,1000,-1.09,0,0,111,0,0,0,100,0,0,0,0
270.935,14.8,0,2.6,0,228,6,109,73.64,98.87,13.5,13.4,0.01,23.3,2.06,230,1178.3,1016.5,5292,132,0,10.6,3,3,3,3,3,3,-62,96.3,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.5,24.34,25.15,1000,-1.14,0,0,111,0,0,0,100,0,0,0,0
271.010,14.8,0,2.3,0,228,6,109,78.37,123.38,12.8,13.3,0.01,22.6,2.06,232,1184.7,1016.5,5205,131,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-61,97.7,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.4,24.06,24.82,1000,-1.19,0,0,111,0,0,0,100,0,0,0,0
271.090,14.8,0,2.2,0,228,6,109,84.78,144.74,12.8,13.4,0.01,22.5,2.04,232,1192.4,1016.5,5238,130,0,10.8,3,3,3,3,3,3,-61,97.2,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.3,23.93,24.58,1000,-1.23,0,0,111,0,0,0,100,0,0,0,0
271.180,14.8,0,2,0,228,6,109,88.49,164.51,12.8,13.3,0.01,22.2,2.02,232,1198.4,1016.5,5186,130,0,10.9,3,3,3,3,3,3,-60,98,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,23.79,24.38,1000,-1.28,0,0,111,0,0,0,100,0,0,0,0
271.264,14.8,0,1.9,0,228,6,109,89.17,183.01,12.8,13.3,0.01,21.8,2.02,232,1204.5,1016.5,5149,129,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-60,98.6,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.2,23.58,24.18,1000,-1.33,0,0,111,0,0,0,100,0,0,0,0
271.360,14.8,0,1.8,0,228,6,109,91.53,196.77,12.8,13.3,0.01,21.8,2.02,232,1211.9,1016.5,5117,128,0,11,3,3,3,3,3,3,-60,99,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.3,23.3,23.92,1000,-1.38,0,0,111,0,0,0,100,0,0,0,0
271.440,14.8,0,1.6,0,228,6,109,95.25,209.79,12.8,13.2,0.01,21.8,2,232,1218.8,1016.5,5088,127,0,11,3,3,3,3,3,3,-60,99.5,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.2,23.19,23.73,1000,-1.41,0,0,111,0,0,0,100,0,0,0,0
271.530,14.8,0,1.5,0,228,6,109,97.95,216.58,12.8,13.2,0.01,21.5,1.99,232,1223.7,1016.5,5044,126,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,22.91,23.49,1000,-1.45,0,0,111,0,0,0,100,0,0,0,0
271.620,14.8,0,1.4,0,228,6,109,100.31,223,12.8,13.2,0.01,21.1,1.99,232,1230.8,1016.5,4996,126,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13,22.63,23.28,1000,-1.51,0,0,111,0,0,0,100,0,0,0,0
271.715,14.8,0,1.3,0,228,6,109,99.97,227.21,12.8,13.2,0.01,21,1.97,232,1237.8,1016.5,5018,125,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,22.57,23.08,1000,-1.55,0,0,111,0,0,0,100,0,0,0,0
271.800,14.8,0,1.3,0,228,6,109,101.32,229.81,12.8,13.1,0.01,21,1.98,232,1243.6,1016.5,4958,124,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,22.46,22.95,1000,-1.59,0,0,111,0,0,0,100,0,0,0,0
271.880,14.8,0,1.2,0,228,6,109,102.34,231.58,12.8,13.1,0.01,20.8,1.98,232,1248.6,1016.5,4914,122,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,22.27,22.79,1000,-1.62,0,0,111,0,0,0,100,0,0,0,0
271.971,14.8,0,1.1,0,228,6,109,99.97,232.47,12.8,13.1,0.01,20.7,1.98,232,1255.1,1016.5,4892,122,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,21.99,22.58,1000,-1.66,0,0,111,0,0,0,100,0,0,0,0
272.060,14.8,0,1.1,0,228,6,109,100.31,233.37,12.8,13.1,0.01,20.6,1.95,232,1260.4,1016.5,4856,121,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.3,21.86,22.4,1000,-1.69,0,0,111,0,0,0,100,0,0,0,0
272.145,14.8,0,1,0,228,6,109,97.61,234.28,12.8,13.1,0.01,20.4,1.96,232,1263.2,1016.5,4830,121,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.4,21.73,22.23,1000,-1.73,0,0,111,0,0,0,100,0,0,0,0
272.230,14.8,0,1,0,228,6,109,96.94,234.28,12.8,13,0.01,20.6,1.95,232,1270.5,1016.5,4794,120,0,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.2,21.54,22.04,1000,-1.77,0,0,111,0,0,0,100,0,0,0,0
272.312,14.8,0,1,0,228,6,109,93.9,234.28,12.8,13,0.01,20.4,1.96,232,1274.2,1016.5,4775,119,0,10.7,2,2,2,2,2,2,-59,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.2,21.38,21.88,1000,-1.8,0,0,111,0,0,0,100,0,0,0,0
272.400,14.8,0,1,0,228,6,109,95.25,235.2,12.8,13,0.01,20.3,1.97,232,1278.5,1016.5,4728,118,0,10.6,2,2,2,2,2,2,-59,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,21.15,21.71,1000,-1.82,0,0,111,0,0,0,100,0,0,0,0
272.480,14.8,0,0.9,0,228,6,109,92.88,235.2,12.8,12.9,0.01,19.9,1.96,232,1282.8,1016.5,4648,117,0,10.5,2,2,2,2,2,2,-59,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.2,20.86,21.5,1000,-1.86,0,0,111,0,0,0,100,0,0,0,0
272.570,14.8,0,0.9,0,228,6,109,95.59,235.2,12.8,12.9,0.01,19.7,1.96,232,1288.2,1016.5,4691,117,0,10.4,2,2,2,2,2,2,-58,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.2,20.87,21.29,1000,-1.9,0,0,111,0,0,0,100,0,0,0,0
272.671,14.8,0,1,0,228,6,109,96.26,235.2,12.8,12.9,0.01,19.7,1.96,232,1293.5,1016.5,4640,116,0,10.4,2,2,2,2,2,2,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.8,20.71,21.18,1000,-1.93,0,0,111,0,0,0,100,0,0,0,0
272.751,14.8,0,1,0,228,6,109,95.92,235.2,12.8,12.9,0.01,19.1,1.96,232,1298.5,1016.5,4618,115,0,10.4,2,2,2,2,2,2,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.8,20.43,21,1000,-1.96,0,0,111,0,0,0,100,0,0,0,0
272.840,14.8,0,0.9,0,228,6,109,96.6,235.2,12.8,12.9,0.01,18.9,1.96,232,1301.9,1016.5,4560,114,0,10.4,2,2,2,2,2,2,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.8,20.21,20.81,1000,-1.99,0,0,111,0,0,0,100,0,0,0,0
272.935,14.8,0,0.9,0,226,6,109,97.95,235.2,12,12.8,0.01,18.6,1.96,232,1307.4,1016.5,4558,114,0,10.2,2,2,2,2,2,2,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.6,20.09,20.62,1000,-2.03,0,0,111,0,0,0,100,0,0,0,0
273.031,14.8,0,0.9,0,226,6,109,99.3,235.2,12,12.8,0.01,18.3,1.96,234,1313,1016.5,4508,113,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,19.94,20.47,1000,-2.06,0,0,111,0,0,0,100,0,0,0,0
273.120,14.8,0,0.9,0,226,6,109,99.97,235.2,12,12.8,0.01,18.1,1.97,234,1317.7,1016.5,4470,112,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,19.72,20.27,1000,-2.09,0,0,111,0,0,0,100,0,0,0,0
273.210,14.8,0,0.9,0,226,6,109,99.97,235.2,12,12.8,0.01,17.9,1.96,234,1321.4,1016.5,4434,111,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,19.45,20.06,1000,-2.12,0,0,111,0,0,0,100,0,0,0,0
273.305,14.8,0,0.8,0,226,6,109,100.65,235.2,12,12.8,0.01,17.8,1.95,234,1326,1016.5,4396,111,0,9.9,1,1,1,1,1,1,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,19.38,19.9,1000,-2.15,0,0,111,0,0,0,100,0,0,0,0
273.401,14.8,0,0.8,0,226,6,109,99.64,235.2,12,12.8,0.01,17.5,1.95,234,1330.9,1016.5,4422,110,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.3,19.26,19.77,1000,-2.19,0,0,111,0,0,0,100,0,0,0,0
