Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
936.806,14.46,100,14.36,21.4,21,0.3,21.6,981,4,22,12.09,191.2,236,399.2,106,2805.9,13.14,6258,-9.640000000000001,98,10,9.5,10,10,10,10,484,85.90000000000001,20.5,2.7,21.6,55.8,55.1,0,0,0,0,0,0,198.1,509.2,535.55,-0.9,0,0.61,0,4.2,0.63,0
936.926,14.46,100,14.38,21.5,21.3,0.2,21.6,979,4,22,12,191.2,234.1,403.3,106,2845.4,12.84,6281,-9.83,98.09999999999999,10,10,10,10,10,10,486,85.7,1.4,2.7,21.6,55.1,55.1,0,0,0,0,0,0,199.6,510.6,535.01,-0.9,0,0.6,-0.08,4.3,0.03,0
937.026,14.46,100,14.38,21.6,21.5,-0.1,21.6,979,4,22,12.09,191.2,233.6,407.1,106,2813.7,13.28,6312,-9.75,98,10,10,10,10,10,10,486,85.09999999999999,-9.800000000000001,2.7,21.6,54.9,55.1,0,0,0,0,0,0,199.3,510.8,534.84,-0.9,0,0.6,0,4.3,-0.23,0
937.126,14.46,100,14.4,22.1,21.4,-0.1,21.6,978,4,22,12,191.2,233.2,407.1,106,2864.5,13.52,6369,-10.23,98,10,10,10,10,10,10,484,84.8,-5.5,2.7,21.6,55,55.1,0,0,0,0,0,0,198,512.7,535.04,-0.9,0,0.6,0,4.2,-0.11,0
937.226,14.46,100,14.38,21.7,21.2,0,21.6,978,4,22,12.12,191.2,232.2,405.9,106,2780.1,13.63,6369,-10.08,98,10,10,10,10,10,10,482,85,7.1,2.7,21.6,55.3,55.1,0,0,0,0,0,0,197.1,511,535.24,-0.9,0,0.61,0.02,4.2,0.16,0
937.326,14.46,100,14.38,21.6,21,0.2,21.6,977,4,22,12.06,191.2,231.3,404.3,106,2813.4,13.37,6391,-9.98,98,10,10,10,10,10,10,480,85.59999999999999,17.8,2.7,21.6,55.6,55.1,0,0,0,0,0,0,196.3,510.1,535.0700000000001,-0.9,0,0.61,0.01,4.3,0.53,0
937.426,14.46,100,14.38,21.8,21.1,0.3,21.6,977,4,22,12.04,191.2,230.2,405.4,106,2911.5,13.05,6418,-10.18,98,10,10,10,10,10,10,478,85.7,14.5,2.7,21.6,55.5,55.1,0,0,0,0,0,0,196.6,512.3,534.9400000000001,-0.9,0,0.61,0,4.4,0.4,0
937.526,14.46,100,14.32,21.9,21.2,0.1,21.6,976,4,22,12.12,191.2,230.5,408.2,106,2910.6,13.28,6453,-10.14,98,10,10,10,10,10,10,477,84.90000000000001,6.4,2.7,21.6,55.3,55.1,0,0,0,0,0,0,196,514.4,535.53,-0.9,0,0.6,0,4.4,0.14,0
937.626,14.46,100,14.36,21.7,21.2,0.1,21.6,976,4,22,12.06,191.2,229.9,407.7,106,2965.7,13.66,6468,-10.46,98,10,10,10,10,10,10,474,84.90000000000001,8.9,2.7,21.6,55.4,55.2,0,0,0,0,0,0,194.7,514.7,536.0599999999999,-0.9,0,0.6,0,4.4,0.21,0
937.726,14.46,100,14.36,21.3,21.1,0.2,21.6,975,4,22,12,191.2,229,406.7,106,2963.4,13.61,6472,-10.74,97.90000000000001,10,10,10,10,10,10,472,85.2,13,2.7,21.6,55.6,55.2,0,0,0,0,0,0,194.3,513.5,536.34,-0.9,0,0.6,0,4.5,0.35,0
937.826,14.46,100,14.32,21.4,21.1,0.2,21.6,975,4,22,12.16,191.2,227.9,406.3,106,2923.7,13.22,6480,-10.13,98,10,10,10,10,10,10,470,85.59999999999999,15.1,2.7,21.6,55.6,55.2,0,0,0,0,0,0,194.3,511.3,536.21,-0.9,0,0.61,0,4.5,0.43,0
937.925,14.46,100,14.36,22,21.2,0.2,21.6,974,4,22,12.08,191.2,226.8,407.6,106,2940.2,13.02,6531,-10.28,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,473,85.8,9.6,2.7,21.6,55.4,55.2,0,0,0,0,0,0,193.9,512.7,536.04,-0.9,0,0.6,0,4.6,0.23,0
938.025,14.46,100,14.36,22,21.3,0.1,21.6,974,4,22,12.16,191.2,227.2,409,106,2855.5,13.25,6563,-10.05,98,10.5,10.5,10.5,10.5,10.5,10.5,470,84.90000000000001,2.5,2.7,21.6,55.3,55.2,0,0,0,0,0,0,192.4,519.1,536.77,-0.9,0,0.59,0,4.6,0.05,0
938.126,14.46,100,14.36,21.3,21.3,0,21.6,973,4,22,12.01,191.2,227.4,408,106,3013.9,13.98,6600,-10.47,98,10.5,10.5,10.5,10.5,10.5,10.5,466,84.3,6.4,2.7,21.6,55.5,55.3,0,0,0,0,0,0,191.6,518.2,538.1,-0.9,0,0.6,0,4.6,0.14,0
938.226,14.46,100,14.3,21.6,21.1,0.2,21.6,973,4,22,12.36,191.2,227.1,406.4,106,2882.8,13.84,6585,-9.42,98,10.5,10.5,10.5,10.5,10.5,10.5,466,85,20.2,2.7,21.6,56,55.4,0,0,0,0,0,0,190.7,518.6,538.85,-0.8,0,0.6,0.04,4.7,0.62,0
938.326,14.46,100,14.32,21.1,21,0.3,21.6,972,4,22,11.99,190.5,227.5,405.6,106,2995,13.43,6598,-10.19,98,10.5,10.5,10.5,10.5,10.5,10.5,464,85.2,22.1,2.7,21.6,56.1,55.4,0,0,0,0,0,0,190.2,522.3,539.96,-0.8,0,0.6,0,4.8,0.6899999999999999,0
938.426,14.46,100,14.3,21.6,21,0.3,21.6,972,4,22,12.24,189,228.4,406,106,2966.9,13.66,6644,-9.460000000000001,98,10.5,10.5,10.5,10.5,10.5,10.5,460,84.59999999999999,21.1,2.7,21.6,56.1,55.4,0,0,0,0,0,0,189,525.2,541.72,-0.8,0,0.59,0,4.9,0.65,0
938.525,14.46,100,14.36,21.8,21,0.3,21.6,972,4,22,12,188.2,227.8,405.1,106,2955.9,13.75,6660,-10.23,98,10.5,10.5,10.5,10.5,10.5,10.5,459,84.7,23.9,2.7,21.6,56.2,55.5,0,0,0,0,0,0,188.7,525.2,543.34,-0.8,0,0.59,0,5,0.75,0
938.626,14.46,100,14.36,21.1,20.9,0.4,21.6,972,4,22,12.18,187.5,228.2,404.5,106,2820.7,13.72,6648,-9.5,98,10.5,10.5,10.5,10.5,10.5,10.5,457,84.8,28.1,2.7,21.6,56.4,55.5,0,0,0,0,0,0,187.7,527.3,544.84,-0.8,0,0.59,0,5.1,0.91,0
938.726,14.45,100,14.36,21.8,20.9,0.4,21.6,972,4,22,12.11,186.8,228.9,404.3,106,2905.7,13.75,6711,-9.43,98,10.5,10.5,10.5,10.5,10.5,10.5,454,84.59999999999999,28.2,2.7,21.6,56.4,55.5,0,0,0,0,0,0,186.8,530.7,546.78,-0.8,0,0.59,0,5.2,0.92,0
938.826,14.45,100,14.3,21.3,21,0.4,21.6,972,4,23,12.1,186,229.3,404.1,106,2994.7,13.9,6738,-9.539999999999999,98,10.5,10.5,10.5,10.5,10.5,10.5,451,84.3,29.1,2.7,21.6,56.4,55.5,0,0,0,0,0,0,185.5,532.5,548.92,-0.8,0,0.59,0,5.3,0.95,0
938.926,14.45,100,14.32,21.6,20.9,0.4,21.6,972,4,23,12.21,185.2,229.2,402.4,106,2938.5,14.1,6724,-9.15,98,10.5,10.5,10.5,10.5,10.5,10.5,449,84.40000000000001,31.2,2.7,21.6,56.5,55.5,0,0,0,0,0,0,185,532.6,550.84,-0.8,0,0.59,0,5.4,1.05,0
939.026,14.45,100,14.3,21.4,20.8,0.5,21.6,972,4,23,12.11,183.8,229.9,400.8,106,3002.3,13.93,6738,-9.109999999999999,98.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,446,84.7,36.6,2.7,21.6,56.8,55.5,0,0,0,0,0,0,183.7,535.9,552.87,-0.8,0,0.59,0,5.5,1.38,0
939.126,14.45,100,14.32,20.9,20.8,0.5,21.6,972,4,23,12.07,183,230.4,400.1,106,2960.2,13.75,6772,-9.369999999999999,98,10.5,10.5,10.5,10.5,10.5,10.5,442,84.5,31.6,2.7,21.6,56.5,55.5,0,0,0,0,0,0,183.2,540.3,555.29,-0.8,2048,0.58,0,5.7,1.08,0
939.226,14.46,100,14.36,21.1,21,0.4,21.6,972,4,23,12.1,182.2,231.4,401.8,106,2921.4,14.28,6818,-9.039999999999999,98,10.5,10.5,10.5,10.5,10.5,10.5,439,83.59999999999999,27.8,2.7,21.6,56.4,55.5,0,0,0,0,0,0,182.2,541.3,557.78,-0.8,2048,0.58,0,5.8,0.9,0
939.326,14.46,100,14.36,20.9,20.8,0.4,21.6,972,4,23,12.09,181.5,230.7,399.7,106,2874.1,14.34,6798,-9.220000000000001,98,10.5,10.5,10.5,10.5,10.5,10.5,438,84.2,36,2.7,21.6,56.8,55.5,0,0,0,0,0,0,181.8,540.3,559.76,-0.8,2048,0.58,0.01,5.9,1.34,0
939.436,14.45,94.40000000000001,14.32,20.9,20.8,0.5,21.6,972,4,23,12.05,181.5,230.5,398.9,106,2950.4,13.78,6868,-9.27,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,437,84.7,-695.8,2.59,9.300000000000001,25.9,51.1,0,0,0,0,0,0,175.7,301.1,467.87,-0.8,2048,0.96,-3.58,0,-21.53,0
939.5359999999999,14.45,0,14.32,27.4,19.1,-14,12.8,973,4,23,13.25,137.2,120,320.6,106,2838.7,7.59,7238,0.01,42.2,0,-1,-1,-0.7,0,-1,20,94.3,-966.8,2.44,17.4,13.1,35.5,0,0,0,0,0,0,124.1,299.1,358.97,-0.8,0,0.74,-0.92,0,-21.56,0
939.636,14.46,0,14.16,22.7,16.7,-6.8,18.9,973,4,23,28.59,115.5,120,265.9,106,3534.3,5.83,7034,0.01,37.9,0,0,0,0,0,0,-122,94.3,-325.2,2.39,14,12.8,28.9,0,0,0,0,0,0,126.7,290.1,316.75,-0.8,0,0.6899999999999999,0,0,-16.12,0
939.736,14.46,0,14.5,15.4,10.8,-5.4,11,973,4,23,77.59,119.2,120,261.8,106,3518.9,5.8,6798,0.01,42.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-118,94.59999999999999,-278.4,2.23,10.4,11.8,25.5,0,0,0,0,0,0,116.2,278.1,294.64,-0.8,0,0.6899999999999999,0.04,0,-13.7,0
939.836,14.46,0,14.52,11.6,8.5,-2.9,9.199999999999999,973,4,23,114.9,118.5,120,251.1,106,3507.3,5.54,6554,0.01,50.9,-1,-1,-1,-1,-1,-1,-108,95.09999999999999,-157.8,2.03,8.300000000000001,14.3,22.1,0,0,0,0,0,0,118.1,268.4,279.93,-0.8,0,0.6899999999999999,0.03,0,-7.84,0
939.936,14.46,0,14.54,9.5,7.3,-1.8,7.7,974,4,23,110.48,117.8,120,242.4,106,3494.5,5.22,6330,0.01,60.3,-1,-1,-1,-1,-1,-1,-101,95.59999999999999,-109.6,1.84,7.4,13.9,19.4,0,0,0,0,0,0,118.7,259.9,268.46,-0.8,0,0.73,0,0,-5.52,0
940.0359999999999,14.46,0,14.54,8.4,6.9,-1.3,7.3,974,4,23,136.53,118.5,120,234.7,106,3482.4,4.78,6099,0.01,65.59999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-94,96,-69.90000000000001,1.71,7.2,14.3,17.7,0,0,0,0,0,0,119.5,249.6,257.91,-0.8,0,0.79,0.01,0,-3.47,0
940.136,14.46,0,14.54,8,6.8,-0.9,7.2,974,4,23,153.99,119.2,120,227.9,106,3471,4.4,5884,0.01,68.59999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-88,96.40000000000001,-298.2,1.48,0,0,13.4,0,0,0,0,0,0,119.2,61.8,204.7,-0.8,0,2.71,-0.88,0,-13.38,0
940.236,14.46,0,14.46,9.800000000000001,3.4,-8.6,0,974,4,23,146.86,88.5,24.4,164.1,106,3459.4,12.79,5699,0.01,32.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-78,65,-646.5,1.14,0.3,0,1,0,0,0,0,0,0,55.1,52.5,90.98999999999999,0,0,0.33,-0.24,0,-13.21,0
940.336,14.46,0,14.44,7.5,2.6,-7.8,0.5,974,4,23,111.91,42.8,24.4,77.59999999999999,106,3446.7,29.91,5536,0.01,27.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,65,-449.4,1.06,0.4,0,0.3,0,0,0,0,0,0,33.8,38.8,57.15,0,0,0.19,0,0,-11.67,0
940.446,14.46,0,14.32,5.5,3,-5.7,0.1,974,4,23,124.66,27.8,19.3,49.8,106,3307.7,29.59,5404,0.01,23,0.5,0.5,0.5,0.5,0.5,0.5,-30,65,-357.8,1.01,0,0,0.1,0,0,0,0,0,0,23.4,36.6,40.65,0,0,0.12,0,0,-9.789999999999999,0
940.546,14.46,0,14.44,4.4,2.1,-4.6,0,972,4,23,26.95,21,19.3,37,106,2597.6,29.47,5342,0.01,19.3,2,2.5,2,2,2,2,-26,65,-283.1,1,0,0,0.1,0,0,0,0,0,0,20.6,35.8,36.46,0,0,0.16,0,0,-7.4,0
940.646,14.45,0,14.44,3.5,0.9,-3.7,0,972,4,23,16.59,18.8,19.3,32.9,106,2239.4,29.47,5272,0.01,16.7,3.1,2.9,3.1,2.9,3.1,2.7,-26,65,-233,1,0,0,0.1,0,0,0,0,0,0,18.7,35,34.98,0,0,0.21,0,0,-5.89,0
940.746,14.45,0,14.4,3,0,-3.1,0,968,4,23,14.86,18,19.2,31.1,106,2150.9,29.44,5228,0.01,17.1,4.6,4.7,4.6,4.7,4.6,4.7,-22,65,-191.8,1,0,0,0.1,0,0,0,0,0,0,31.7,64.5,46.19,0,0,0.12,0,0,-5.06,0
940.856,14.45,0,14.36,2.5,-0.7,-2.4,0,968,4,23,13.63,32.2,32,55.5,106,2252.7,12.61,5270,0.01,26,25.8,29,27.6,24.8,25.8,28.5,72,100,-165.1,1,0,0,0.1,0,0,0,0,0,0,26.6,45.6,50.05,0,0,0.17,0,0,-4.27,0
940.956,14.45,0,14.4,2.6,-0.4,-2.5,0,964,4,22,13.86,23.2,23.2,40.4,106,2238.5,1.73,5382,0.01,21.3,32.5,32.5,32.5,32.5,32.5,32.5,37,100,-175.1,1,0,0,0.1,0,0,0,0,0,0,22.6,41.4,44.17,0,0,0.17,0,0,-4.44,0
941.056,14.45,0,14.36,2.7,-0.5,-2.5,0,964,4,22,13.25,21,21.1,37.4,106,2251,1.79,5422,0.01,19.8,31.6,31.2,33,31.6,33,33,24,100,-172.8,1,0,0,0.1,0,0,0,0,0,0,20.8,37.8,40.08,0,0,0.17,0,0,-4.27,0
941.1559999999999,14.45,0,14.36,2.6,-0.6,-2.5,0,962,4,22,13.31,19.5,19.6,34.4,106,2259.4,1.79,5450,0.01,18.6,31,30.5,29.2,31,29.2,29.3,16,100,-169.5,1,0,0,0.1,0,0,0,0,0,0,19.4,36.4,37.08,0,0,0.17,0,0,-4.11,0
941.256,14.45,0,14.4,2.6,-0.7,-2.4,0,962,4,22,13.22,18.8,19.3,34,106,2271,1.84,5461,0.01,18.3,26.3,27,27,26.3,26.4,27,14,100,-166.1,1,0,0,0.1,0,0,0,0,0,0,19.4,36.4,36.06,0,0,0.17,0,0,-3.98,0
941.356,14.45,0,14.44,2.5,-0.7,-2.4,0,959,4,22,13.09,18.8,19.3,34.2,106,2266.9,1.88,5468,0.01,18.5,27.7,25.1,25.2,27.7,27.7,25.2,12,100,-162.6,1,0,0,0.1,0,0,0,0,0,0,19.4,36.5,35.82,0,0,0.17,0,0,-3.88,0
941.456,14.45,0,14.38,2.4,-0.7,-2.3,0,959,4,22,12.93,18.8,19.3,34,106,2274.2,1.84,5476,0.01,18.3,21.6,22.8,22.8,21.6,21.7,22.8,10,100,-158.9,1,0,0,0.1,0,0,0,0,0,0,19.3,36.5,35.78,0,0,0.17,0,0,-3.77,0
941.556,14.45,0,14.44,2.4,-0.7,-2.3,0,956,4,22,12.72,18.8,19.3,34,106,2286.4,1.88,5478,0.01,18.5,21.4,21,21.4,21.1,21.4,21,9,100,-156.4,1,0,0,0.1,0,0,0,0,0,0,19.3,36.5,35.75,0,0,0.17,0,0,-3.69,0
941.6559999999999,14.45,0,14.4,2.3,-0.7,-2.3,0,956,4,22,12.54,18.8,19.3,34.1,106,2298,1.88,5466,0.01,18.5,20.9,21.3,20.9,21.3,20.9,21.3,6,100,-154,1,0,0,0.1,0,0,0,0,0,0,19.3,36.4,35.7,0,0,0.17,0,0,-3.62,0
941.756,14.45,0,14.38,2.3,-0.7,-2.2,0,954,4,22,12.42,18.8,19.3,34,106,2309.9,1.84,5450,0.01,18.5,20.7,20.7,20.7,20.7,20.7,20.7,4,100,-151.4,1,0,0,0.1,0,0,0,0,0,0,19.3,36.4,35.66,0,0,0.17,0,0,-3.55,0
941.855,14.45,0,14.36,2.3,-0.7,-2.2,0,954,4,22,12.35,18.8,19.3,34,106,2330.5,1.88,5440,0.01,18.6,20.9,20.9,20.6,20.9,20.5,20.9,4,100,-148.2,1,0,0,0.1,0,0,0,0,0,0,19.3,36.3,35.59,0,0,0.17,0,0,-3.46,0
941.965,14.45,0,14.38,2.3,-0.7,-2.1,0,952,4,22,12.27,18.8,19.3,33.9,106,2342.1,1.88,5432,0.01,18.5,20.4,20.4,20.5,20.4,20.5,20.5,4,100,-147.1,1,0,0,0.1,0,0,0,0,0,0,19.4,36.3,35.53,0,0,0.17,0,0,-3.42,0
942.066,14.45,0,14.38,2.2,-0.7,-2.1,0,952,4,22,12.21,18.8,19.3,33.9,106,2364.7,1.9,5418,0.01,18.5,20.2,20.2,20.7,20.2,20.7,20.7,4,100,-144.8,1,0,0,0.1,0,0,0,0,0,0,19.4,36.2,35.44,0,0,0.17,0,0,-3.35,0
942.17,14.45,0,14.4,2.2,-0.7,-2.1,0,950,4,22,12.15,18.8,19.3,33.8,106,2378.9,1.88,5410,0.01,18.5,20.9,20.7,20.3,20.9,20.1,20.1,4,100,-143.6,1,0,0,0.1,0,0,0,0,0,0,19.4,36.1,35.38,0,0,0.17,0,0,-3.32,0
942.266,14.45,0,14.38,2.2,-0.7,-2.1,0,950,4,22,12.14,18.8,19.3,33.8,106,2345,1.84,5399,0.01,18.4,19.9,19.9,20.1,19.9,20.1,20.1,4,100,-144.2,1,0,0,0.1,0,0,0,0,0,0,19.4,36.1,35.31,0,0,0.17,0,0,-3.33,0
942.366,14.45,0,14.38,2.2,-0.7,-2.1,0,949,4,22,12.15,18.8,19.3,33.7,106,2363,1.99,5392,0.01,18.4,19.9,19.9,19.5,19.9,19.5,19.6,4,100,-143.4,1,0,0,0.1,0,0,0,0,0,0,19.4,36,35.24,0,0,0.17,0,0,-3.31,0
942.466,14.45,0,14.38,2.2,-0.7,-2.1,0,949,4,22,12.13,18.8,19.3,33.7,106,2359.5,1.9,5382,0.01,18.3,19.7,19.7,19.9,19.7,19.9,19.9,4,100,-142.6,1,0,0,0.1,0,0,0,0,0,0,19.4,35.9,35.18,0,0,0.17,0,0,-3.29,0
942.566,14.45,0,14.36,2.2,-0.7,-2.1,0,947,4,22,12.14,18.8,19.3,33.6,106,2369.3,1.9,5373,0.01,18.3,19.3,19.3,19.2,19.3,19.2,19.3,3,100,-140.6,1,0,0,0.1,0,0,0,0,0,0,19.4,35.9,35.13,0,0,0.18,0,0,-3.22,0
942.6660000000001,14.46,0,14.3,2.1,-0.7,-2,0,947,4,22,12.13,18.8,19.3,33.6,106,2355.4,1.9,5364,0.01,18.4,18.6,19.1,18.7,19.1,18.7,18.3,2,100,-139.2,1,0,0,0.1,0,0,0,0,0,0,19.5,35.8,35.06,0,0,0.18,0,0,-3.18,0
942.766,14.46,0,14.32,2.2,-0.7,-2.1,0,946,4,22,12.12,18.8,19.3,33.6,106,2358.6,1.9,5358,0.01,18.2,18,18.7,18.9,18.7,18.9,18.7,1,100,-140.5,1,0,0,0.1,0,0,0,0,0,0,19.4,35.7,35.01,0,0,0.18,0,0,-3.22,0
942.865,14.46,0,14.38,2.1,-0.8,-2,0,946,4,22,12.06,18.8,19.3,33.5,106,2360.9,1.82,5360,0.01,18.2,18.9,18.9,18.9,18.8,18.9,18.9,2,100,-139.4,1,0,0,0.1,0,0,0,0,0,0,19.4,35.7,34.96,0,0,0.18,0,0,-3.19,0
942.966,14.46,0,14.44,2.1,-0.7,-2,0,945,4,22,12.04,18.8,19.3,33.4,106,2360.3,1.84,5350,0.01,18.2,18.3,18,18.4,18,18.4,18,2,100,-137.2,1,0,0,0.1,0,0,0,0,0,0,19.4,35.6,34.91,0,0,0.17,0,0,-3.12,0
943.0650000000001,14.46,0,14.36,2.1,-0.7,-2,0,945,4,22,12.03,18.8,19.3,33.4,106,2371.7,1.88,5343,0.01,18.2,17.7,17.8,17.8,17.7,17.8,17.8,2,100,-136.4,1,0,0,0.1,0,0,0,0,0,0,19.4,35.6,34.85,0,0,0.17,0,0,-3.1,0
943.165,14.46,0,14.32,2.1,-0.7,-2,0,944,4,22,12.05,18.8,19.3,33.4,106,2361.5,1.79,5328,0.01,18.2,16.9,16.8,17,17.1,16.9,16.8,1,100,-136.1,1,0,0,0.1,0,0,0,0,0,0,19.5,35.5,34.78,0,0,0.17,0,0,-3.09,0
943.275,14.46,0,14.38,2.1,-0.7,-2,0,944,4,22,12.04,18.8,19.3,33.1,106,2388.8,1.93,5318,0.01,18.2,16.7,16.8,17,16.9,16.7,16.8,1,100,-134.6,1,0,0,0.1,0,0,0,0,0,0,19.3,35.4,34.69,0,0,0.17,0,0,-3.04,0
943.375,14.46,0,14.3,2.1,-0.7,-2,0,943,4,22,12.01,18.8,19.3,33.1,106,2376,1.88,5306,0.01,18.1,17.2,17.2,16.9,17.2,16.9,16.9,0,100,-134.6,1,0,0,0.1,0,0,0,0,0,0,19.3,35.4,34.63,0,0,0.17,0,0,-3.04,0
943.475,14.46,0,14.4,2.1,-0.7,-2,0,943,4,22,12,18.8,19.3,33.1,106,2363.2,1.84,5284,0.01,18.1,4,4.5,4,4.5,4,4,-11,100,-134.6,1,0,0,0.1,0,0,0,0,0,0,19.5,43.6,35.58,0,0,0.14,0,0,-3.07,0
943.575,14.46,0,14.44,1.9,-0.7,-1.6,0.5,943,4,22,12.07,23.2,24.3,39.5,106,2369.1,1.84,5197,0.01,21.6,1.5,1,1.5,1,1.5,1,-54,100,-92,1.01,0.5,0,0.1,0,0,0,0,0,0,24.4,43.1,40.67,0,0,0.15,0,0,-1.88,0
943.675,14.46,0,14.44,1.9,-0.2,-1.3,0.5,942,4,22,14.34,24,24.2,40.3,106,2379.8,1.82,5045,0.01,23,0,0,0,0,0,0,-52,100,-95.09999999999999,1.03,0.5,0,0.2,0,0,0,0,0,0,24.5,41.8,41.19,0,0,0.21,0,0,-1.96,0
943.775,14.46,0,14.44,2,-0.2,-1.4,0.4,942,4,22,41.72,24,23.7,38.3,106,2386.7,1.73,4911,0.01,21.9,-1,-1,-1,-1,-1,-1,-52,100,-99.2,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,39.1,39.75,0,0,0.24,0,0,-2.05,0
943.875,14.46,0,14.44,2,-0.1,-1.5,0.4,942,4,22,63.64,23.2,22.9,36,106,2391.7,1.79,4776,0.01,21.2,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-50,100,-102.6,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,36.7,37.59,0,0,0.27,0,0,-2.13,0
943.975,14.46,0,14.38,2,-0.1,-1.5,0.4,942,4,22,85.40000000000001,21.8,22.1,33.5,106,2396.3,1.84,4640,0.01,20,-2,-2,-2,-2,-2,-2,-49,100,-105.1,1.03,0.3,0,0.2,0,0,0,0,0,0,22,34.4,35.34,0,0,0.29,0,0,-2.17,0
944.076,14.46,0,14.44,1.9,-0.1,-1.5,0.3,942,4,22,96.18000000000001,21,21.3,31.5,106,2401.2,1.9,4510,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,-104.4,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.3,33.15,0,0,0.32,0,0,-2.12,0
944.175,14.46,0,14.46,1.9,-0.1,-1.5,0.3,942,4,22,110.48,20.2,20.5,29.3,106,2404.1,1.88,4386,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,-102.4,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.2,30.74,0,0,0.35,0,0,-2.04,0
944.275,14.46,0,14.46,1.8,0,-1.5,0.3,941,4,22,125.18,18.8,18.6,26.1,106,2407.3,1.82,4266,0.01,17.2,-3,-3,-3,-3,-3,-3,-46,100,-101.9,1.02,0.2,0,0.1,0,0,0,0,0,0,17.9,25.6,27.49,0,0,0.38,0,0,-1.99,0
944.375,14.46,0,14.4,1.8,-0.1,-1.4,0.2,941,4,22,138.73,16.5,16.7,22.8,106,2410.5,1.9,4144,0.01,15.8,-3,-3,-3,-3,-3,-3,-46,100,-98,1.02,0.2,0,0.1,0,0,0,0,0,0,16.2,22.2,24.14,0,0,0.4,0,0,-1.84,0
944.485,14.46,0,14.44,1.7,-0.1,-1.4,0.2,939,4,22,149.4,15,14.8,19.8,106,2413.4,2.11,4020,0.01,14.3,-3,-3,-3,-3,-3,-3,-46,100,-95.40000000000001,1.02,0.2,0,0.1,0,0,0,0,0,0,14.1,18.5,20.48,0,0,0.45,0,0,-1.74,0
944.595,14.46,0,14.46,1.6,-0.1,-1.4,0.2,939,4,22,149.78,12.8,12.6,16.3,106,2416.9,2.11,3880,0.01,12.7,-1.5,-1.5,-2,-1.5,-1.5,-2,-46,100,-92,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,16.7,17.59,0,0,0.47,0,0,-1.62,0
944.6950000000001,14.46,0,14.52,1.5,-0.1,-1.3,0.1,937,4,22,149.4,12,12.5,15.3,106,2419.2,2.29,3769,0.01,12.2,-2,-2,-2,-2,-2,-2,-44,100,-86.59999999999999,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.1,16.41,0,0,0.47,0,0,-1.47,0
944.795,14.46,0,14.5,1.4,-0.1,-1.2,0.1,937,4,22,154.78,12,12.5,14.9,106,2421.8,2.4,3658,0.01,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-83.90000000000001,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.6,15.69,0,0,0.48,0,0,-1.4,0
944.895,14.46,0,14.4,1.4,-0.1,-1.2,0.1,935,4,22,152.05,12,12.5,14.3,106,2425,2.38,3546,0.01,12.2,-3,-3,-3,-3,-3,-3,-43,100,-82.5,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.1,15.15,0,0,0.49,0,0,-1.36,0
