Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
1484.291,14.45,100,14.16,21.2,21.2,0,21.6,947,3,25,12.13,181.5,221.3,403.5,108,3026.7,14.1,6891,-9.44,98,9.199999999999999,9.199999999999999,10.1,9.199999999999999,10.1,10.1,429,84,16.4,2.7,21.6,55.9,55.4,0,-1.2,0,0,0,0,180.2,522.5,546.1,-0.2,2048,0.6,0.08,4.5,0.47,0
1484.391,14.45,100,14.18,21.2,21,0.3,21.6,947,3,25,12.05,180,217.8,403,108,2974.7,13.05,6932,-9.9,98,6.3,6.6,6.3,6.3,6.3,6.6,428,85.5,18.1,2.68,11.1,54.2,53.6,0,-1.2,0,0,0,0,181.5,303.2,519.79,-0.2,0,1.02,0,0,0.6,0
1484.491,14.45,0,14.14,26.4,19.5,-12,10.4,950,3,25,11.91,153.8,120,347.9,108,2999.7,8.91,7046,0.01,49.5,-2.5,-2.5,-1,-2.5,-2.5,-1,337,94.5,-891.4,2.47,16,15.7,39,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,126.6,291.6,370.46,-0.2,0,0.8100000000000001,-1.61,0,-21.7,0
1484.592,14.45,0,14.04,20.9,16,-5.7,17.6,950,3,25,33.23,119.2,120,264.9,108,3608.8,5.22,6795,0.01,38.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-118,94.8,-310.6,2.39,12.8,13.4,28.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,126.9,279.8,313.92,-0.2,0,0.7,0,0,-15.25,0
1484.691,14.45,0,14.46,14.8,10.5,-4.7,11.2,952,0,25,83.86,119.2,120,253.6,108,3608.3,5.01,6578,0.01,43.2,-1,-1,-1,-1,-1,-1,-110,95.2,-259.8,2.21,9.5,12.2,24.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,118.8,269.2,287.29,-0.2,8,0.6899999999999999,0.04,0,-12.6,0
1484.791,14.45,0,14.44,11.3,8.1,-3.1,8.699999999999999,952,4,25,87.77,117,120,241.6,108,3604.8,4.66,6352,0.01,49.4,-1,-1,-1,-1,-1,-1,-102,95.59999999999999,-155,1.98,8.199999999999999,13.5,21.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,118.5,259.3,271.45,-0.2,8,0.71,0.07000000000000001,0,-7.62,0
1484.891,14.45,0,14.44,9,7.1,-1.8,7.6,954,4,25,112.75,117.8,120,233.3,108,3599.8,4.16,6114,0.01,59.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-94,96,-95.90000000000001,1.79,7.4,14,18.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,118.1,251.2,259.64,-0.2,8,0.75,0.02,0,-4.74,0
1484.991,14.45,0,14.44,8,6.9,-1,7.3,954,4,25,142.34,118.5,120,227.2,108,3593.2,3.81,5901,0.01,68,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-90,96.3,-47.8,1.67,7.2,15,17.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,119.2,241.7,249.7,-0.2,8,0.82,0.03,0,-2.3,0
1485.091,14.45,0,14.4,7.7,6.8,-0.5,7.2,955,4,25,143.7,119.2,120,220.6,108,3586.5,3.63,5694,0.01,74,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,96.7,-26.2,1.6,7.2,15.4,16.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,119.6,233.9,240.29,-0.2,8,0.8100000000000001,0.02,0,-1.41,0
1485.191,14.45,0,14.08,8,6,-6.4,0,955,4,25,131.75,112.5,24.4,202.5,108,3579.8,5.57,5502,0.01,52.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,65,-591.6,1.18,0,0,1.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,76.7,53.8,106.77,-0.1,8,0.45,-0.49,0,-13.96,0
1485.291,14.45,0,14.4,7.8,2.1,-8.300000000000001,0.4,955,4,25,129.49,46.5,24.3,78.90000000000001,108,3571.1,27.74,5346,0.01,26.5,-2,-2,-2,-2,-2,-2,-58,65,-482.8,1.07,0.5,0,0.3,-1.2,0,0,0,-1.2,0,36,46.4,58.89,0,8,0.15,0,0,-11.74,0
1485.391,14.45,0,14.38,6.1,3.3,-6,0.4,955,4,25,54.88,30,24.3,52.3,108,3114.8,28.97,5276,0.01,23.5,-1,-1,1.5,-1,1.5,1.5,-12,65,-360.1,1.04,0.3,0,0.2,0,0,0,0,0,0,26.4,36.1,42.51,0,8,0.16,0,0,-9.800000000000001,0
1485.496,14.45,0,14.3,4.8,2.5,-4.5,0.3,953,4,25,22.43,22.5,19.2,38.9,108,2600.2,28.82,5232,0.01,20.2,3,6,3,6,3,5.9,-20,65,-283.5,1.03,0.5,0,0.2,0,0,0,0,0,0,21.8,43.3,38.41,0,8,0.16,0,0,-7.41,0
1485.591,14.45,0,14.02,3.8,1.2,-3.6,0.4,953,4,25,19.28,21.8,24.2,37.5,108,2182.2,28.71,5170,0.01,17.9,3.5,1.5,9.699999999999999,3.5,3.5,1,-10,65,-218.8,1.03,0.3,0,0.2,0,0,0,0,0,0,20.5,34.5,36.23,0,8,0.24,0,0,-5.46,0
1485.691,14.45,0,14.3,3,0.3,-2.9,0.3,949,4,25,17.09,19.5,19.2,32.5,108,2219.4,28.94,5124,0.01,17.7,12.7,12.7,14.4,12.7,14.3,14.4,-2,65,-197,1.02,0,0,0.1,0,0,0,0,0,0,19,34,34.49,0,8,0.24,0,0,-4.82,0
1485.791,14.45,0,14.24,2.6,-0.1,-2.7,0,949,4,25,16.18,18,19.2,30.7,108,2224.6,28.77,5112,0.01,17.5,32.5,18.9,32.5,18.9,32.5,18.8,4,65,-168,1,0,0,0.1,0,0,0,0,0,0,18.9,33.8,33.5,0,8,0.21,0,0,-3.98,0
1485.891,14.45,0,14.3,2.3,-0.4,-2.2,0,946,4,25,15.54,18.8,19.2,31,108,2220,28.91,5096,0.01,17.8,18.6,32.5,32.5,18.6,32.5,32.5,6,100,-143.8,1,0,0,0.1,0,0,0,0,0,0,18.7,33.8,33.18,0,8,0.2,0,0,-3.28,0
1485.991,14.45,0,14.26,1.9,-0.6,-1.9,0,946,4,25,14.75,18,19.2,30.5,108,2240.3,8.94,5106,0.01,18.3,16.1,17.4,16.2,16.1,16.2,17.4,4,100,-125.6,1,0,0,0.1,0,0,0,0,0,0,18.8,33.7,33.1,0,8,0.2,0,0,-2.76,0
1486.091,14.45,0,14.3,1.9,-0.6,-1.8,0,943,4,25,13.51,18.8,19.2,30.9,108,2201.7,0.88,5088,0.01,18.9,16.3,16.5,17.2,16.5,17,17.2,1,100,-124.5,1,0,0,0.1,0,0,0,0,0,0,18.8,33.7,33.04,0,8,0.2,0,0,-2.72,0
1486.201,14.45,0,14.26,1.9,-0.6,-1.8,0,943,4,25,13.25,18.8,19.2,30.9,108,2191.2,0.82,5088,0.01,18.7,17.9,15.4,15.4,18.1,17.9,15.4,3,100,-122,1,0,0,0.1,0,0,0,0,0,0,18.8,33.7,32.98,0,8,0.19,0,0,-2.65,0
1486.301,14.45,0,14.36,1.8,-0.6,-1.8,0,940,4,25,13.06,18.8,19.2,31,108,2196.5,0.82,5069,0.01,18.7,17,16.6,17,16.6,17,16,2,100,-118.9,1,0,0,0.1,0,0,0,0,0,0,18.9,33.6,32.93,0,8,0.19,0,0,-2.56,0
1486.411,14.45,0,14.26,1.9,-0.6,-1.7,0,940,4,25,12.83,18.8,19.2,30.9,108,2215.3,0.91,5068,0.01,18.6,16.1,15.4,15.4,16.1,16.1,15.4,2,100,-119.8,1,0,0,0.1,0,0,0,0,0,0,18.9,33.6,32.88,0,8,0.19,0,0,-2.59,0
1486.511,14.45,0,14.22,1.8,-0.6,-1.7,0,938,4,25,12.73,18.8,19.2,30.8,108,2256.2,0.88,5066,0.01,18.6,16.3,16.9,16.4,16.9,16.4,16.9,4,100,-117.8,1,0,0,0.1,0,0,0,0,0,0,18.9,33.5,32.83,0,8,0.19,0,0,-2.53,0
1486.611,14.45,0,14.24,1.8,-0.6,-1.7,0,938,4,25,12.53,18.8,19.2,31.2,108,2258,0.91,5052,0.01,18.6,17.8,17.7,17.4,17.7,17.4,17.4,3,100,-117.5,1,0,0,0.1,0,0,0,0,0,0,19.1,33.5,32.78,0,4,0.18,0,0,-2.52,0
1486.711,14.45,0,14.32,1.7,-0.7,-1.6,0.5,935,4,25,12.46,22.5,24.2,36.9,108,2343.5,0.9399999999999999,4998,0.01,21.9,0.5,0.5,0.5,1,0.5,0.5,-52,100,-78.40000000000001,1.01,0.4,0,0.1,0,0,0,0,0,0,24.1,40.7,38.45,0,0,0.16,0.01,0,-1.45,0
1486.811,14.45,0,14.36,1.7,-0.2,-1.1,0.4,935,4,25,14.01,23.2,23.5,37.3,108,2363.2,0.9399999999999999,4862,0.01,23.3,-1,-1,-1,-1,-1,-1,-50,100,-83.8,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,38.2,38.27,0,0,0.21,0,0,-1.59,0
