Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
778.229,14.44,0,14.38,2,-0.7,-2,0,944,3,17,12.65,19.5,19.5,31.9,106,2401.5,1.61,4992,0.01,18.1,19.2,19.3,19.3,19.1,19.2,19.3,8,100,-134.4,1,0,0,0.1,0,0,0,0,0,0,19.3,33,32.9,0,0,0.18,0,0,-3.01,0
778.327,14.44,0,14.32,2,-0.8,-1.9,0,942,3,17,12.56,18.8,19.1,30.9,106,2377.8,1.52,4997,0.01,17.6,20.1,20.3,20.2,20.3,20.2,20.3,8,100,-131,1,0,0,0.1,0,0,0,0,0,0,19.2,33.1,32.5,0,0,0.18,0,0,-2.9,0
778.427,14.44,0,14.4,2,-0.7,-1.9,0,942,3,17,12.43,18.8,19.2,31,106,2379.8,1.49,4991,0.01,17.9,21.3,21.3,21.2,21.3,21.1,21.2,10,100,-126.9,1,0,0,0.1,0,0,0,0,0,0,19.3,33.1,32.4,0,0,0.18,0,0,-2.78,0
778.526,14.44,0,14.4,2,-0.7,-1.8,0,940,3,17,12.36,18.8,19.2,31.1,106,2373.7,1.58,4998,0.01,17.9,23.8,22.2,22.1,23.8,23.8,22.2,11,100,-125.2,1,0,0,0.1,0,0,0,0,0,0,19.2,33.1,32.4,0,0,0.18,0,0,-2.74,0
778.627,14.44,0,14.38,1.9,-0.7,-1.8,0,940,3,17,12.36,18.8,19.2,31.1,106,2363.2,1.55,5014,0.01,18.1,23.8,23.9,23.8,23.8,23.8,21.6,11,100,-122.8,1,0,0,0.1,0,0,0,0,0,0,19.2,33.2,32.45,0,0,0.18,0,0,-2.67,0
778.726,14.44,0,14.38,1.9,-0.7,-1.8,0,939,3,17,12.35,18.8,19.2,31.1,106,2352.2,1.55,5008,0.01,18.1,20,19.9,19.2,20,19.2,19.2,8,100,-122.2,1,0,0,0.1,0,0,0,0,0,0,19.2,33.2,32.48,0,0,0.18,0,0,-2.65,0
778.837,14.44,0,14.32,1.9,-0.7,-1.7,0,939,3,17,12.34,18.8,19.2,31.1,106,2355.4,1.61,5014,0.01,18.1,19.2,17.5,17.5,20.9,19.2,17.5,9,100,-119.9,1,0,0,0.1,0,0,0,0,0,0,19.2,33.2,32.5,0,0,0.19,0,0,-2.58,0
778.936,14.44,0,14.36,1.9,-0.7,-1.7,0,937,3,17,12.33,18.8,19.2,31.1,106,2347.9,1.61,5018,0.01,18.1,17.1,19.4,17.1,19.4,17.1,19.4,4,100,-119.4,1,0,0,0.1,0,0,0,0,0,0,19.2,33.2,32.51,0,0,0.19,0,0,-2.57,0
779.037,14.44,0,14.36,1.9,-0.7,-1.7,0,937,3,17,12.3,18.8,19.2,31.1,106,2321.5,1.52,5004,0.01,18.1,16.1,16.1,15.7,16.1,15.7,15.7,2,100,-117.6,1,0,0,0.1,0,0,0,0,0,0,19.3,33.2,32.5,0,0,0.19,0,0,-2.52,0
779.136,14.44,0,14.38,1.8,-0.7,-1.7,0,936,3,17,12.28,18.8,19.2,31.1,108,2308.7,1.64,5006,0.01,17.9,15,15.4,15.4,15,15.1,15.4,2,100,-116,1,0,0,0.1,0,0,0,0,0,0,19.2,33.1,32.46,0,0,0.19,0,0,-2.47,0
779.236,14.44,0,14.44,1.8,-0.7,-1.7,0,936,3,17,12.29,18.8,19.2,31,108,2307.3,1.55,5004,0.01,18,16.9,17,16.9,17,16.9,17,1,100,-116.4,1,0,0,0.1,0,0,0,0,0,0,19.3,33.1,32.42,0,0,0.19,0,0,-2.48,0
779.336,14.44,0,14.38,1.8,-0.7,-1.7,0,935,0,17,12.25,18.8,19.2,31,108,2291,1.52,4992,0.01,18,14.7,14.6,14.6,14.7,14.4,14.4,0,100,-115.5,1,0,0,0.1,0,0,0,0,0,0,19.3,33.1,32.38,0,8,0.18,0,0,-2.46,0
779.436,14.44,0,14.4,1.8,-0.7,-1.7,0,935,0,17,12.26,18.8,19.1,31,108,2286.7,1.55,4984,0.01,18,14.5,14.5,14.4,14.5,14.5,14.4,0,100,-113.5,1,0,0,0.1,0,0,0,0,0,0,19.3,33,32.3,0,8,0.19,0,0,-2.4,0
779.5359999999999,14.44,0,14.38,1.7,-0.7,-1.7,0,934,4,17,12.26,18.8,19.1,30.9,108,2273.6,1.58,4984,0.01,17.9,14.2,14.4,14.2,14.5,14.2,14.4,0,100,-113.9,1,0,0,0.1,0,0,0,0,0,0,19.2,32.8,32.2,0,8,0.19,0,0,-2.41,0
779.636,14.44,0,14.38,1.8,-0.7,-1.7,0,934,4,17,12.27,18.8,19.1,30.8,108,2268.1,1.61,4966,0.01,17.9,14.6,14.6,15.1,14.6,15.1,15.1,0,100,-112.9,1,0,0,0.1,0,0,0,0,0,0,19.2,32.8,32.12,0,8,0.19,0,0,-2.38,0
779.736,14.44,0,14.4,1.7,-0.7,-1.6,0,933,4,17,12.27,18.8,19.1,30.8,108,2258,1.55,4962,0.01,17.9,14.8,14.5,14.6,14.8,14.8,14.6,0,100,-112,1,0,0,0.1,0,0,0,0,0,0,19.2,32.8,32.03,0,8,0.19,0,0,-2.35,0
779.836,14.44,0,14.44,1.7,-0.7,-1.6,0,933,4,17,12.26,18.8,19.1,30.6,108,2239.1,1.52,4954,0.01,17.8,14.8,14.3,14.3,14.8,14.8,14.3,0,100,-112.2,1,0,0,0.1,0,0,0,0,0,0,19.1,32.5,31.93,0,8,0.19,0,0,-2.36,0
779.936,14.44,0,14.4,1.7,-0.7,-1.6,0,932,4,17,12.25,18.8,19,30.4,108,2244.6,1.52,4949,0.01,17.7,14.5,14.6,14.6,14.6,14.7,14.6,0,100,-110.5,1,0,0,0.1,0,0,0,0,0,0,19.1,32.5,31.83,0,8,0.19,0,0,-2.31,0
780.0359999999999,14.45,0,14.4,1.8,-0.7,-1.6,0,932,4,17,12.25,18.8,19,30.4,108,2238.8,1.58,4932,0.01,17.8,15.3,15.3,14.9,15.3,14.9,14.8,0,100,-110.6,1,0,0,0.1,0,0,0,0,0,0,19.1,32.4,31.74,0,8,0.19,0,0,-2.31,0
780.136,14.45,0,14.4,1.7,-0.7,-1.6,0,932,4,17,12.24,18.8,19,30.4,108,2260.3,1.49,4930,0.01,17.8,14.9,14.9,15.8,14.9,15.4,15.8,2,100,-110.8,1,0,0,0.1,0,0,0,0,0,0,19,32.4,31.66,0,8,0.19,0,0,-2.31,0
780.237,14.45,0,14.38,1.8,-0.7,-1.6,0,932,4,17,12.23,18.8,19,30.1,108,2260.3,1.43,4923,0.01,17.7,14.2,15.2,16.6,14.2,14.2,15.4,2,100,-111,1,0,0,0.1,0,0,0,0,0,0,18.9,32.2,31.58,0,8,0.19,0,0,-2.32,0
780.336,14.45,0,14.38,1.6,-0.7,-1.6,0,931,4,17,12.23,18.8,18.9,30,108,2271.6,1.55,4921,0.01,17.7,14.4,14.7,14.4,14.7,14.4,14.7,2,100,-108.8,1,0,0,0.1,0,0,0,0,0,0,18.9,32.1,31.49,0,8,0.19,0,0,-2.25,0
780.436,14.45,0,14.44,1.7,-0.7,-1.6,0,931,4,17,12.25,18.8,18.9,29.9,108,2267.2,1.49,4912,0.01,17.5,16.1,16,16.1,16,16.1,14.6,0,100,-107.6,1,0,0,0.1,0,0,0,0,0,0,18.9,32,31.41,0,8,0.19,0,0,-2.22,0
780.5359999999999,14.45,0,14.36,1.7,-0.7,-1.6,0,930,4,17,12.25,18.8,18.9,29.8,108,2264.6,1.61,4896,0.01,17.5,16,16,15.1,16,15.3,15.1,0,100,-108.5,1,0,0,0.1,0,0,0,0,0,0,18.8,31.9,31.33,0,8,0.19,0,0,-2.24,0
780.636,14.44,0,14.46,1.7,-0.7,-1.6,0,930,4,17,12.26,18.8,18.9,29.8,108,2302.9,1.55,4892,0.01,17.4,14.6,15.9,14.3,14.6,14.3,14.3,3,100,-107.8,1,0,0,0.1,0,0,0,0,0,0,18.8,31.9,31.27,0,8,0.19,0,0,-2.22,0
780.736,14.44,0,14.4,1.7,-0.7,-1.6,0,930,4,17,12.22,18.8,18.9,29.7,108,2302.6,1.58,4885,-16.49,17.5,14.3,14.4,14.4,14.3,14.3,14.4,3,100,-107.6,1,0,0,0.1,0,0,0,0,0,0,18.8,31.8,31.18,0,8,0.19,0,0,-2.21,0
780.836,14.44,0,14.4,1.7,-0.7,-1.6,0,930,4,17,12.85,18.8,18.8,29.6,108,2319.2,1.64,4873,-18.97,17.4,15.8,16.3,16.2,15.1,15.8,16.3,2,100,-107.1,1,0,0,0.1,0,0,0,0,0,0,18.7,31.6,31.06,0,8,0.19,0,0,-2.2,0
780.936,14.44,0,14.4,1.6,-0.7,-1.5,0,929,4,17,13.56,18,18.8,29.4,108,2332.5,1.49,4867,-18.47,17.3,14.8,14.5,14.5,15.6,14.8,14.5,4,100,-105.9,1,0,0,0.1,0,0,0,0,0,0,18.7,31.8,30.93,0,8,0.2,0,0,-2.16,0
781.046,14.44,0,14.38,1.6,-0.7,-1.5,0,929,4,17,13.32,18,18.8,29.3,108,2361.5,1.55,4860,-17.87,17.4,14.7,14.3,14.7,14.3,14.7,14.3,6,100,-107.4,1,0,0,0.1,0,0,0,0,0,0,18.7,31.6,30.84,0,8,0.2,0,0,-2.21,0
781.146,14.44,0,14.4,1.7,-0.7,-1.5,0,929,4,17,12.58,18,18.8,29.2,108,2352.2,1.61,4847,-19.92,17.3,14.4,16.2,15.2,14.4,14.4,16.2,4,100,-105.8,1,0,0,0.1,0,0,0,0,0,0,18.6,31.5,30.74,0,8,0.2,0,0,-2.16,0
781.246,14.44,0,14.46,1.7,-0.7,-1.5,0,929,4,17,12.84,18,18.7,29,108,2344.4,1.61,4842,-20.09,17.3,15,16.7,15,16.7,15,16.7,4,100,-106.1,1,0,0,0.1,0,0,0,0,0,0,18.6,31.5,30.64,0,8,0.19,0,0,-2.17,0
781.346,14.44,0,14.46,1.6,-0.7,-1.5,0,928,4,17,13.35,21,23.1,33.1,108,2352.2,1.58,4808,0.01,18.8,-0.5,0,-0.5,0,-0.5,0,-18,100,-75.40000000000001,1,0.4,0,0.1,0,0,0,0,0,0,22.6,37.1,34.75,0,0,0.16,0,0,-1.33,0
781.446,14.44,0,14.46,1.5,-0.3,-1,0.4,928,4,17,13.38,22.5,22.3,34.2,108,2399.5,1.52,4672,0.01,21.9,-2,-1.5,-1.5,-2,-2,-1.5,-50,100,-73.8,1.02,0.4,0,0.1,0,0,0,0,0,0,22.4,35.1,34.89,0,0,0.2,0,0,-1.28,0
781.546,14.44,0,14.46,1.6,-0.1,-1.1,0.3,928,4,17,26.71,21.8,21.5,32.3,108,2403.3,1.49,4541,0.01,20.7,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-49,100,-79.5,1.02,0.3,0,0.1,0,0,0,0,0,0,21.5,32.7,33.34,0,0,0.24,0,0,-1.42,0
781.646,14.44,0,14.52,1.6,-0.1,-1.2,0.3,928,4,17,48.59,21,20.7,30.1,108,2405.6,1.61,4416,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,-81.2,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,30.2,31.27,0,0,0.27,0,0,-1.45,0
781.746,14.44,0,14.5,1.6,-0.1,-1.2,0.3,928,4,17,72.19,19.5,19.1,27,108,2409.4,1.67,4286,0.01,18.3,-3,-3,-3,-3,-3,-3,-47,100,-83.40000000000001,1.02,0.3,0,0.1,0,0,0,0,0,0,18.6,26.5,28.22,0,0,0.32,0,0,-1.48,0
781.846,14.44,0,14.52,1.6,-0.1,-1.2,0.2,928,4,17,80.70999999999999,17.2,17.2,23.6,108,2411.7,1.73,4166,0.01,16.7,-3,-3,-3,-3,-3,-3,-46,100,-82.40000000000001,1.02,0.2,0,0.1,0,0,0,0,0,0,16.6,23,24.89,0,0,0.36,0,0,-1.43,0
781.951,14.44,0,14.5,1.5,-0.1,-1.2,0.2,927,4,17,102.57,15.8,15.3,20.6,108,2413.7,1.76,4054,0.01,15.3,-3,-3,-3,-3,-3,-3,-46,100,-81.40000000000001,1.02,0.2,0,0.1,0,0,0,0,0,0,14.8,19.7,21.54,0,0,0.41,0,0,-1.37,0
782.047,14.44,0,14.46,1.4,-0.1,-1.2,0.2,927,4,17,106.75,13.5,13.3,17.5,108,2415.8,1.88,3931,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,-80.90000000000001,1.01,0.2,0,0.1,0,0,0,0,0,0,12.9,16.9,18.46,0,0,0.46,0,0,-1.34,0
782.146,14.44,0,14.52,1.4,-0.1,-1.2,0.1,926,4,17,109.67,12,12.5,15.6,108,2417.5,2.05,3821,0.01,12.8,-2,-2,-2,-2,-2,-2,-46,100,-77,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.3,16.81,0,0,0.46,0,0,-1.22,0
782.246,14.44,0,14.52,1.3,-0.1,-1.1,0.1,926,4,17,112.33,12,12.5,15,108,2420.7,2.23,3700,0.01,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-74.59999999999999,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.8,15.97,0,0,0.47,0,0,-1.16,0
782.346,14.44,0,14.54,1.3,-0.1,-1.1,0.1,924,4,17,119.7,12,12.5,14.5,108,2421.8,2.14,3588,0.01,12.7,-3,-3,-3,-3,-3,-3,-44,100,-73.90000000000001,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.3,15.36,0,0,0.49,0,0,-1.13,0
782.446,14.44,0,14.52,1.2,-0.1,-1.1,0.1,924,4,17,126.49,12,12.4,14.1,108,2422.4,2.26,3475,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,-72.8,1.01,0,0,0.1,0,0,0,0,0,0,12.6,14.8,14.85,0,0,0.49,0,0,-1.1,0
782.556,14.44,0,14.5,1.1,-0.1,-1,0,922,4,17,128.38,12,12.4,13.6,108,2424.2,2.23,3369,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-70.40000000000001,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.32,0,0,0.51,0,0,-1.04,0
782.6559999999999,14.44,0,14.54,1.1,-0.1,-1,0,922,4,17,139.38,12,12.4,13.1,108,2425,2.02,3254,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-67.59999999999999,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.84,0,0,0.53,0,0,-0.96,0
782.756,14.44,0,14.52,1.1,-0.1,-1,0,920,4,17,152.05,12,12.4,12.7,108,2426.5,2.26,3142,0.01,12.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-66.40000000000001,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.38,0,0,0.55,0,0,-0.93,0
782.856,14.44,0,14.54,1,-0.1,-0.9,0,920,4,17,161.42,12,12.4,12.2,108,2427.9,2.29,3034,0.01,12,-5,-5,-5,-5,-5,-5,-40,100,-64.09999999999999,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,12.93,0,0,0.57,0,0,-0.87,0
782.956,14.44,0,14.52,1,-0.1,-0.9,0,918,4,17,174.52,12,12.4,11.8,108,2429.7,2.26,2930,0.01,11.7,-5.5,-5.5,-6.5,-5.5,-6.5,-6.5,-40,100,-60.9,1,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12.49,0,0,0.59,0,0,-0.79,0
783.056,14.44,0,14.54,1,-0.2,-0.9,0,918,4,17,181.9,12,12.4,11.4,108,2430.5,2.23,2828,0.01,11.1,-8,-8,-8,-8,-8,-8,-40,100,-59.2,1,0,0,0.1,0,0,0,0,0,0,12.4,12,12.05,0,0,0.61,0,0,-0.75,0
783.1559999999999,14.44,0,14.54,0.9,-0.2,-0.8,0,916,4,17,194.86,12,12.4,10.9,108,2431.7,2.26,2730,0.01,10.7,-8.5,-8.5,-8.5,-9,-8.5,-8.5,-39,100,-56.9,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,11.6,0,0,0.64,0,0,-0.6899999999999999,0
783.276,14.44,0,14.5,0.9,-0.3,-0.8,0,916,4,17,202.73,12,12.4,10.5,108,2433.2,2.26,2628,0.01,10.1,-9.5,-9,-9.5,-10,-9.5,-9.5,-38,100,-54.2,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.08,0,0,0.67,0,0,-0.62,0
783.386,14.44,0,14.52,0.9,-0.4,-0.8,0,914,4,17,206.91,12,12.4,10.2,108,2434,2.29,2506,0.01,9.199999999999999,-11,-11,-10.5,-11,-10,-11,-38,100,-51.8,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.62,0,0,0.7,0,0,-0.55,0
783.486,14.44,0,14.52,0.8,-0.6,-0.7,0,911,4,17,210.53,12,12.4,9.699999999999999,108,2434.6,2.2,2406,0.01,8.5,-11,-11,-11,-11,-11,-11,-38,100,-49.2,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.22,0,0,0.73,0,0,-0.5,0
783.586,14.44,0,14.52,0.8,-0.7,-0.7,0,911,4,17,207.62,12,12.3,9.199999999999999,108,2434.9,2.2,2307,0.01,8.199999999999999,-12.5,-12.5,-12.5,-12.5,-12.5,-12,-36,100,-46.6,1,0,0,0.1,0,0,0,0,0,0,12.3,9.699999999999999,9.800000000000001,0,0,0.76,0,0,-0.46,0
783.686,14.44,0,14.52,0.8,-0.7,-0.7,0,909,4,17,206.91,12,12.3,8.9,108,2435.5,2.29,2212,0.01,8,-13.5,-13,-13,-13,-13.5,-13,-36,100,-46.1,1,0,0,0.1,0,0,0,0,0,0,12.5,9.300000000000001,9.390000000000001,0,0,0.79,0,0,-0.46,0
783.7859999999999,14.44,0,14.52,0.7,-0.8,-0.7,0,909,4,17,202.73,12,12.3,8.6,108,2436.6,2.26,2114,0.01,7.6,-14.5,-14,-14,-14.5,-14,-14,-36,100,-44.2,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,8.98,0,0,0.83,0,0,-0.43,0
783.889,14.44,0,14.54,0.8,-0.8,-0.6,0,907,4,17,198.06,12,12.3,8.1,108,2437.5,2.2,2026,0.01,7.4,-14.5,-15,-15,-14.5,-15,-15,-36,100,-42.6,1,0,0,0.1,0,0,0,0,0,0,12.5,8.4,8.58,0,0,0.88,0,0,-0.41,0
783.986,14.44,0,14.52,0.7,-0.8,-0.6,0,907,4,17,190.54,12,12.1,7.8,108,2438.4,2.26,1934,0.01,7,-16,-15.5,-16,-15.5,-16,-15.5,-35,100,-40.8,1,0,0,0.1,0,0,0,0,0,0,12.3,7.9,8.09,0,0,0.93,0,0,-0.39,0
784.086,14.44,0,14.4,0.7,-0.8,-0.6,0,904,4,17,181.9,12,12,7.4,108,2438.4,2.29,1846,0.01,6.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,-39.2,1,0,0,0.1,0,0,0,0,0,0,12.2,7.5,7.65,0,0,0.98,0,0,-0.37,0
784.186,14.44,0,14.4,0.7,-0.7,-0.6,0,904,4,17,178.67,12,11.9,6.9,108,2438.7,2.2,1754,0.01,6.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17,-33,100,-38.1,1,0,0,0.1,0,0,0,0,0,0,12.2,7,7.2,0,0,1.04,0,0,-0.35,0
784.2859999999999,14.44,0,14.4,0.6,-0.7,-0.5,0,902,4,17,175.03,12,11.8,6.5,108,2439,2.23,1657,0.01,6.7,-18,-18.5,-18.5,-18.5,-18.5,-18.5,-33,100,-35.8,1,0,0,0.1,0,0,0,0,0,0,12.1,6.6,6.78,0,0,1.11,0,0,-0.32,0
784.396,14.44,0,14.38,0.6,-0.7,-0.5,0,902,4,17,173.52,11.2,11.7,6,108,2439,2.23,1566,0.01,6.1,-18.5,-18.5,-19,-18.5,-18.5,-19,-33,100,-33.5,1,0,0,0.1,0,0,0,0,0,0,11.8,6.1,6.3,0,0,1.19,0,0,-0.29,0
784.509,14.44,0,14.4,0.6,-0.7,-0.5,0,899,4,17,168.18,11.2,11.6,5.6,108,2438.7,2.32,1468,0.01,5.8,-19.5,-19,-20,-19.5,-19.5,-20,-33,100,-32.2,1,0,0,0.1,0,0,0,0,0,0,11.8,5.7,5.9,0,0,1.27,0,0,-0.28,0
784.606,14.44,0,14.4,0.6,-0.7,-0.5,0,899,4,17,161.42,11.2,11.5,5.2,108,2439.2,2.23,1370,0.01,5.3,-20.5,-20.5,-21,-20.5,-20.5,-20.5,-32,100,-30.6,1,0,0,0.1,0,0,0,0,0,0,11.7,5.4,5.49,0,0,1.35,0,0,-0.25,0
784.706,14.44,0,14.54,0.5,-0.8,-0.4,0,896,4,17,160.56,11.2,11.5,4.9,108,2439,2.26,1288,0.01,4.8,-21,-21.5,-21.5,-21.5,-21,-21.5,-32,100,-28.9,1,0,0,0.1,0,0,0,0,0,0,11.8,5,5.13,0,0,1.45,0,0,-0.23,0
784.806,14.44,0,14.58,0.5,-0.8,-0.4,0,896,4,17,161.42,11.2,11.5,4.6,108,2440.1,2.32,1202,0.01,4.6,-22,-23,-22.5,-23,-22,-22.5,-32,100,-27.4,1,0,0,0.1,0,0,0,0,0,0,11.9,4.6,4.77,0,0,1.57,0,0,-0.21,0
784.9059999999999,14.44,0,14.5,0.5,-0.8,-0.4,0,894,4,17,160.56,11.2,11.4,4.3,108,2440.1,2.23,1108,0.01,4.3,-22.5,-23,-22.5,-23,-22.5,-23,-32,100,-26.1,1,0,0,0.1,0,0,0,0,0,0,11.7,4.3,4.41,0,0,1.68,0,0,-0.2,0
785.006,14.44,0,14.38,0.5,-0.8,-0.4,0,894,4,17,160.56,11.2,11.4,3.9,108,2440.7,2.23,1024,0.01,4,-23,-23.5,-23.5,-23,-23.5,-23.5,-32,100,-24.9,1,0,0,0.1,0,0,0,0,0,0,11.8,3.9,4.08,0,0,1.81,0,0,-0.18,0
785.106,14.44,0,14.16,0.4,-0.8,-0.4,0,891,4,17,158.87,11.2,11.4,3.6,108,2441,2.34,932,0.01,3.7,-24,-24,-24,-24,-24,-24,-32,100,-24.2,1,0,0,0.1,0,0,0,0,0,0,11.7,3.5,3.72,0,0,2.01,0,0,-0.17,0
785.206,14.44,0,13.82,0.4,-0.8,-0.3,0,891,4,17,161.42,11.2,11.4,3.3,108,2441.6,2.17,854,0.01,2.9,-23,-23.5,-24,-23,-23,-23.5,-32,100,-23.1,1,0,0,0.1,0,0,0,0,0,0,11.8,3.2,3.39,0,0,2.21,0,0,-0.16,0
785.306,14.44,0,13.38,0.4,-0.8,-0.3,0,888,4,17,161.86,11.2,11.4,2.9,108,2396.6,2.17,771,0.01,2.5,-23,9.5,-22,9.5,-22.5,-4.6,-2,100,-21.8,1,0,0,0.1,0,0,0,0,0,0,11.5,3.1,3.1,0,0,2.31,0,0,-0.14,0
785.4059999999999,14.44,0,13.36,0.4,-0.8,-0.3,0,888,4,17,162.73,10.5,11.4,2.8,108,2344.7,2.29,792,0.01,2.4,9.800000000000001,9.5,10.5,9.699999999999999,9.9,10.5,-2,100,-20.6,1,0,0,0.1,0,0,0,0,0,0,11,3.1,3.05,0,0,2.26,0,0,-0.12,0
785.506,14.44,0,13.42,0.4,-0.8,-0.3,0,886,4,17,161.42,10.5,11.4,2.8,108,2296.8,2.29,802,0.01,2.7,12.8,10.8,10.5,11.5,12.8,10.7,-3,100,-19.9,1,0,0,0.1,0,0,0,0,0,0,10.9,3.1,3.06,0,0,2.25,0,0,-0.11,0
785.606,14.44,0,13.46,0.4,-0.8,-0.3,0,886,4,17,155.58,10.5,11.4,2.8,108,2257.7,2.29,796,0.01,2.6,12.8,17.2,14.2,17.2,13.5,15.9,-3,100,-18.8,1,0,0,0.1,0,0,0,0,0,0,11,3.1,3.06,0,0,2.26,0,0,-0.1,0
785.706,14.44,0,13.66,0.3,-0.8,-0.3,0,883,4,17,139.38,10.5,11.4,2.8,108,2228.7,2.32,781,0.01,2.7,0.2,17.2,2.9,0,1.7,2.9,-8,100,-17.9,1,0,0,0.1,0,0,0,0,0,0,11.3,3.1,3.06,0,0,2.24,0,0,-0.09,0
785.807,14.44,0,13.88,0.3,-0.8,-0.2,0,883,4,17,117.37,11.2,12,2.9,108,2211.5,2.29,769,0.01,2.8,7.1,6,2.9,7.3,7.1,5.6,-10,100,-16.8,1,0,0,0.1,0,0,0,0,0,0,12,3.2,3.12,0,0,2.2,0,0,-0.08,0
785.9059999999999,14.44,0,14.14,0.3,-0.8,-0.2,0,881,4,17,91.09,12,12.5,2.9,108,2196.7,2.23,751,0.01,3,7.1,10,8,10,6.5,10.3,-7,100,-16,1,0,0,0.1,0,0,0,0,0,0,12.3,3.3,3.18,0,0,2.19,0,0,-0.07000000000000001,0
786.006,14.44,0,14.5,0.3,-0.8,-0.2,0,881,4,17,71.42,12,12.9,3,108,2193.3,2.26,736,0.01,3.1,9.9,10,11,9.4,10.7,11,-6,100,-15.5,1,0,0,0.1,0,0,0,0,0,0,12.9,3.3,3.23,0,0,2.16,0,0,-0.07000000000000001,0
786.106,14.44,0,14.5,0.3,-0.7,-0.2,0,880,4,17,57.02,12.8,13.7,3.2,108,2196.2,2.26,733,0.01,3.3,16.5,12,11,16.5,10.7,13.3,-4,100,-14.9,1,0,0,0.1,0,0,0,0,0,0,13.4,3.5,3.34,0,0,2.05,0,0,-0.06,0
786.206,14.44,0,14.58,0.3,-0.7,-0.2,0,880,4,17,47.6,13.5,13.6,3.2,108,2204,2.2,726,0.01,3.5,14,13.5,12.8,16.5,11.3,13.5,-3,100,-14.4,1,0,0,0.1,0,0,0,0,0,0,13.5,3.4,3.33,0,0,2.1,0,0,-0.06,0
786.306,14.44,0,14.66,0.3,-0.7,-0.2,0,878,4,17,38.45,13.5,13.6,3.1,108,2206,2.38,728,0.01,3.4,13.5,13,13.5,13.5,13.5,13.5,-2,100,-13.5,1,0,0,0.1,0,0,0,0,0,0,13.6,3.4,3.32,0,0,2.16,0,0,-0.05,0
786.4160000000001,14.44,0,14.66,0.3,-0.7,-0.2,0,878,4,17,33.27,13.5,13.7,3.1,108,2192.7,2.26,722,0.01,3.4,13.5,13,13.5,13,13.5,13,-2,100,-12.8,1,0,0.1,0.1,0,0,0,0,0,0,13.6,3.4,3.32,0,0,2.15,0,0,-0.04,0
786.516,14.44,0,14.6,0.3,-0.8,-0.2,0,876,4,17,29.27,13.5,13.7,3.1,108,2171.5,2.26,722,0.01,3.5,13,13,13.5,13,13,13.5,-2,100,-12.5,1,0,0.1,0.1,0,0,0,0,0,0,13.6,3.4,3.33,0,0,2.14,0,0,-0.04,0
