Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,AFR,STFT,LTFT,Boost,Coolant Temp.,Fuel Pump DC,Fuel Rail Press.,Fuel Sys. Status,Inj. Mode,Inj. Timing,MAP,MAF,O2S2 Volt
50.75,1262.25,14.59,1.56,-17.19,-6.95,170.6,57.2,6.93,2,3,320.05,7.84,8.25,0
50.85,1262.75,14.59,1.56,-17.19,-6.95,170.6,57.2,6.55,2,3,320.05,7.84,8.34,0
50.95,1264.25,14.59,1.56,-17.19,-6.81,170.6,57.2,6.7,2,3,320.05,7.98,8.55,0
51.05,1261,14.59,1.56,-17.19,-6.95,170.6,57.2,6.78,2,3,320.05,7.84,8.38,0
51.16,1262.75,14.59,1.56,-17.19,-6.66,170.6,57.2,6.77,2,3,320.05,7.84,8.47,0
51.26,1257.75,14.59,1.56,-17.19,-6.95,170.6,57.2,6.61,2,3,320.05,7.84,8.34,0
51.36,1261.25,14.59,1.56,-17.19,-6.81,170.6,57.2,6.8,2,3,320.05,8.13,8.47,0
51.46,1261,14.59,1.56,-17.19,-6.95,170.6,57.2,6.72,2,3,320.05,7.84,8.44,0
51.56,1260,14.59,2.34,-17.19,-6.66,170.6,57.2,6.89,2,3,320.05,8.13,8.49,0
51.66,1256.75,14.59,2.34,-17.19,-6.81,170.6,57.2,6.8,2,3,320.05,7.98,8.49,0
51.76,1257.75,14.59,2.34,-17.19,-6.66,170.6,57.2,6.99,2,3,320.05,8.13,8.67,0
51.86,1261.5,14.59,2.34,-17.19,-6.81,170.6,57.2,6.88,2,3,320.05,7.98,8.34,0
51.96,1256.5,14.59,2.34,-17.19,-6.66,170.6,57.2,6.85,2,3,320.05,8.13,8.69,0
52.06,1259.25,14.59,2.34,-17.19,-6.81,170.6,57.2,6.75,2,3,320.05,7.98,8.38,0
52.16,1254.75,14.59,2.34,-17.19,-6.66,170.6,57.2,6.88,2,3,320.05,8.13,8.6,0
52.27,1252.25,14.59,3.12,-17.19,-6.81,170.6,57.2,6.8,2,3,320.05,7.98,8.36,0
52.37,1254.25,14.59,3.12,-17.19,-6.81,170.6,57.2,6.82,2,3,320.05,8.13,8.29,0
52.48,1254.75,14.59,3.12,-17.19,-6.81,170.6,57.2,6.77,2,3,320.05,7.98,8.36,0
52.58,1251.25,14.59,3.12,-17.19,-6.81,170.6,57.2,6.7,2,3,320.05,7.98,8.33,0
52.68,1250.25,14.59,3.12,-17.19,-6.81,170.6,57.2,6.78,2,3,320.05,8.13,8.42,0
52.78,1252.75,14.47,3.12,-17.19,-6.81,170.6,57.2,6.83,2,3,320.05,7.98,8.31,0
52.88,1255.75,14.59,3.12,-17.19,-6.66,170.6,57.2,6.71,2,3,320.05,7.98,8.36,0
52.99,1250.75,14.47,3.12,-17.19,-6.81,170.6,57.2,6.85,2,3,320.05,7.98,8.47,0
53.09,1252.25,14.47,3.12,-17.19,-6.66,170.6,57.2,6.7,2,3,320.05,8.13,8.51,0
53.20,1255.25,14.47,3.12,-17.19,-6.81,170.6,57.2,6.81,2,3,320.05,7.98,8.53,0
53.30,1258,14.47,3.12,-17.19,-6.66,170.6,57.2,6.86,2,3,320.05,8.13,8.73,0
53.40,1260.75,14.47,3.12,-17.19,-6.66,170.6,57.2,6.61,2,3,320.05,8.13,8.73,0
53.50,1249,14.47,3.12,-17.19,-6.66,170.6,57.2,6.64,2,3,320.05,8.13,8.31,0
53.61,1252.5,14.47,3.12,-17.19,-6.81,170.6,57.2,6.51,2,3,320.05,8.13,8.18,0
53.71,1255.75,14.59,2.34,-17.19,-6.66,170.6,57.2,6.54,2,3,320.05,8.13,8.67,0
53.81,1258.25,14.59,2.34,-17.19,-6.81,170.6,57.2,6.77,2,3,320.05,7.98,8.53,0
53.92,1255.75,14.59,1.56,-17.19,-6.66,170.6,57.2,6.89,2,3,320.05,8.13,8.67,0
54.02,1252.75,14.59,1.56,-17.19,-6.81,170.6,57.2,6.9,2,3,320.05,7.98,8.38,0
54.12,1252.25,14.59,1.56,-17.19,-6.66,170.6,57.2,6.82,2,3,320.05,8.13,8.38,0
54.23,1254.75,14.59,1.56,-17.19,-6.81,170.6,57.2,6.83,2,3,320.05,7.98,8.67,0
54.33,1254.25,14.59,1.56,-17.19,-6.66,170.6,57.2,6.77,2,3,320.05,8.13,8.55,0
54.43,1255.25,14.59,1.56,-17.19,-6.81,170.6,57.2,6.82,2,3,320.05,7.98,8.38,0
54.54,1253,14.59,1.56,-17.19,-6.66,170.6,57.2,6.7,2,3,320.05,7.98,8.29,0
54.65,1256.5,14.59,1.56,-17.19,-6.66,170.6,57.2,6.7,2,3,320.05,8.13,8.8,0
54.75,1254.25,14.59,2.34,-17.19,-6.66,170.6,57.2,6.5,2,3,320.05,7.98,8.55,0
54.85,1253.5,14.59,2.34,-17.19,-6.66,170.6,57.2,6.54,2,3,320.05,8.13,8.58,0
54.95,1247.75,14.59,2.34,-17.19,-6.81,170.6,57.2,6.69,2,3,320.05,8.13,8.25,0
55.06,1246.75,14.59,2.34,-17.19,-6.66,170.6,57.2,6.73,2,3,320.05,8.13,8.58,0
55.16,1245.75,14.59,2.34,-17.19,-6.81,170.6,57.2,6.6,2,3,320.05,7.98,8.31,0
55.26,1247.5,14.59,2.34,-17.19,-6.66,170.6,57.2,6.74,2,3,320.05,8.13,8.31,0
55.36,1251,14.59,2.34,-17.19,-6.81,170.6,57.2,6.49,2,3,320.05,7.98,8.29,0
55.46,1251.75,14.59,2.34,-17.19,-6.66,170.6,57.2,6.67,2,3,320.05,8.13,8.64,0
55.57,1254.5,14.59,2.34,-17.19,-6.81,170.6,57.2,6.51,2,3,320.05,7.98,8.38,0
55.67,1262.25,14.59,2.34,-17.19,-6.66,170.6,57.2,6.72,2,3,320.05,8.13,8.51,0
55.77,1264.75,14.47,2.34,-17.19,-6.81,170.6,57.2,6.9,2,3,320.05,7.98,8.73,0
55.88,1261.25,14.47,2.34,-17.19,-6.66,170.6,57.2,6.53,2,3,320.05,8.13,8.38,0
55.98,1263.25,14.47,2.34,-17.19,-6.81,170.6,57.2,6.6,2,3,320.05,7.98,8.42,0
56.08,1263.25,14.47,2.34,-17.19,-6.66,170.6,57.2,6.9,2,3,320.05,8.13,8.58,0
56.18,1265.25,14.59,2.34,-17.19,-6.81,170.6,57.2,6.8,2,3,320.05,7.98,8.18,0
56.28,1260.5,14.47,2.34,-17.19,-6.66,170.6,57.2,6.52,2,3,320.05,7.98,8.44,0
56.39,1261,14.47,2.34,-17.19,-6.81,170.6,57.2,6.57,2,3,320.05,7.98,8.49,0
56.49,1256.5,14.47,3.12,-17.19,-6.66,170.6,57.2,6.7,2,3,320.05,8.13,8.44,0
56.60,1259.75,14.47,3.12,-17.19,-6.81,170.6,57.2,6.71,2,3,320.05,7.98,8.55,0
56.70,1260.75,14.47,3.12,-17.19,-6.66,170.6,57.2,6.49,2,3,320.05,8.13,8.51,0
56.80,1260.25,14.47,3.12,-17.19,-6.81,170.6,57.2,6.67,2,3,320.05,7.98,8.51,0
56.90,1256,14.47,3.12,-17.19,-6.66,170.6,57.2,6.93,2,3,320.05,8.13,8.4,0
57.01,1259.75,14.47,3.12,-17.19,-6.81,170.6,57.2,6.86,2,3,320.05,7.98,8.31,0
57.11,1257.25,14.47,3.12,-17.19,-6.66,170.6,57.2,6.74,2,3,320.05,7.98,8.42,0
57.22,1258.25,14.59,3.12,-17.19,-6.81,170.6,57.2,6.83,2,3,320.05,7.98,8.34,0
57.32,1259.25,14.47,3.12,-17.19,-6.66,170.6,57.2,6.74,2,3,320.05,8.13,8.42,0
57.42,1257,14.47,3.12,-17.19,-6.81,170.6,57.2,6.72,2,3,320.05,7.98,8.34,0
57.53,1257.5,14.47,3.12,-17.19,-6.66,170.6,57.2,6.69,2,3,320.05,8.13,8.55,0
57.63,1254,14.47,3.12,-17.19,-6.81,170.6,57.2,6.81,2,3,320.05,7.98,8.33,0
57.74,1258.5,14.47,3.12,-17.19,-6.66,170.6,57.2,6.83,2,3,320.05,7.98,8.55,0
57.84,1252,14.47,3.12,-17.19,-6.81,170.6,57.2,6.7,2,3,320.05,7.98,8.44,0
57.94,1256.75,14.47,3.12,-17.19,-6.81,170.6,57.2,6.87,2,3,320.05,8.13,8.6,0
58.05,1256,14.47,3.12,-17.19,-6.81,170.6,57.2,6.64,2,3,320.05,7.98,8.38,0
58.15,1254.25,14.47,3.12,-17.19,-6.81,170.6,57.2,6.64,2,3,320.05,7.98,8.38,0
58.25,1251.75,14.47,3.12,-17.19,-6.81,172.4,57.2,6.71,2,3,320.05,8.13,8.42,0
58.35,1252.75,14.47,3.12,-17.19,-6.66,172.4,57.2,6.78,2,3,320.05,8.13,8.34,0
58.45,1251,14.59,2.34,-17.19,-6.66,172.4,57.2,6.73,2,3,320.05,8.13,8.36,0
58.55,1248.5,14.59,2.34,-17.19,-6.66,172.4,57.2,6.93,2,3,320.05,8.13,8.42,0
58.65,1254.5,14.59,1.56,-17.19,-6.81,172.4,57.2,6.71,2,3,320.05,7.98,8.27,0
58.76,1253,14.59,1.56,-17.19,-6.66,172.4,57.2,6.89,2,3,320.05,7.98,8.18,0
58.86,1252,14.59,1.56,-17.19,-6.81,172.4,57.2,6.7,2,3,320.05,7.98,8.55,0
58.96,1251.25,14.59,1.56,-17.19,-6.81,172.4,57.2,6.89,2,3,320.05,8.13,8.44,0
59.07,1250.25,14.59,2.34,-17.19,-6.66,172.4,57.2,6.7,2,3,320.05,7.98,8.22,0
59.17,1249.25,14.59,2.34,-17.19,-6.95,172.4,57.2,6.88,2,3,320.05,7.84,8.12,0
59.27,1249,14.59,2.34,-17.19,-6.66,172.4,57.2,6.89,2,3,320.05,8.13,8.42,0
59.37,1244.25,14.59,2.34,-17.19,-6.95,172.4,57.2,6.95,2,3,320.05,7.84,8.34,0
59.47,1245,14.59,2.34,-17.19,-6.66,172.4,57.2,6.74,2,3,320.05,8.13,8.29,0
59.58,1242.75,14.59,2.34,-17.19,-6.95,172.4,57.2,6.8,2,3,320.05,8.13,8.25,0
59.68,1247.5,14.59,2.34,-17.19,-6.66,172.4,57.2,6.83,2,3,320.05,7.98,8.29,0
59.78,1247,14.59,2.34,-17.19,-6.66,172.4,57.2,6.67,2,3,320.05,7.84,8.07,0
59.88,1248.5,14.59,2.34,-17.19,-6.81,172.4,57.2,6.89,2,3,320.05,7.98,8.29,0
59.99,1245.5,14.59,2.34,-17.19,-6.95,172.4,57.2,6.7,2,3,320.05,8.13,8.36,0
60.09,1246.25,14.59,2.34,-17.19,-6.95,172.4,57.2,6.82,2,3,320.05,7.84,7.99,0
60.20,1241,14.47,2.34,-17.19,-6.81,172.4,57.2,6.78,2,3,320.05,7.98,8.07,0
60.31,1242.75,14.47,2.34,-17.19,-6.95,172.4,57.2,6.7,2,3,320.05,7.84,8.27,0
60.41,1248.75,14.47,2.34,-17.19,-6.81,172.4,57.2,6.73,2,3,320.05,7.98,8.4,0
60.51,1244.75,14.47,2.34,-17.19,-6.81,172.4,57.2,6.92,2,3,320.05,7.84,8.27,0
60.61,1248.75,14.47,2.34,-17.19,-6.81,172.4,57.2,6.8,2,3,320.05,7.98,8.2,0
60.71,1243.5,14.47,2.34,-17.19,-6.81,172.4,57.2,6.89,2,3,320.05,7.98,8.34,0
60.82,1246.5,14.47,2.34,-17.19,-6.81,172.4,57.2,6.8,2,3,320.05,7.84,8.42,0
60.92,1245,14.47,2.34,-17.19,-6.81,172.4,57.2,6.67,2,3,320.05,7.98,8.33,0
61.03,1248,14.47,2.34,-17.19,-6.95,172.4,57.2,6.82,2,3,320.05,7.84,8.42,0
61.13,1250.25,14.47,2.34,-17.19,-6.81,172.4,57.2,6.65,2,3,320.05,7.98,8.4,0
61.23,1248.25,14.47,2.34,-17.19,-6.81,172.4,57.2,6.86,2,3,320.05,7.98,8.33,0
61.33,1243.25,14.47,2.34,-17.19,-6.81,172.4,57.2,6.65,2,3,320.05,7.98,8.34,0
61.43,1245,14.47,2.34,-17.19,-6.95,172.4,57.2,6.77,2,3,320.05,7.84,8.25,0
61.54,1246.75,14.47,2.34,-17.19,-6.81,172.4,57.2,6.92,2,3,320.05,7.98,8.36,0
61.64,1241.75,14.47,2.34,-17.19,-6.95,172.4,57.2,6.77,2,3,320.05,7.84,8.34,0
61.74,1247.75,14.47,2.34,-17.19,-6.81,172.4,57.2,6.8,2,3,320.05,7.98,8.22,0
61.85,1248,14.47,2.34,-17.19,-6.81,172.4,57.2,6.96,2,3,320.05,7.98,8.34,0
61.95,1248,14.47,2.34,-17.19,-6.95,172.4,57.2,6.95,2,3,320.05,7.98,8.2,0
62.06,1244.75,14.47,2.34,-17.19,-6.81,172.4,57.2,6.93,2,3,320.05,7.98,8.18,0
62.16,1246.75,14.47,2.34,-17.19,-6.81,172.4,57.2,6.99,2,3,320.05,7.98,8.18,0
62.26,1244,14.47,2.34,-17.19,-6.81,172.4,57.2,6.58,2,3,320.05,7.98,8.27,0
62.36,1244.5,14.47,2.34,-17.19,-6.81,172.4,57.2,6.67,2,3,320.05,7.84,8.05,0
62.46,1239.25,14.47,2.34,-17.19,-6.81,172.4,57.2,6.7,2,3,320.05,7.98,8.01,0
62.56,1241.75,14.47,2.34,-17.19,-7.1,172.4,57.2,6.55,2,3,320.05,7.69,8.03,0
62.66,1260.5,14.47,2.34,-17.19,-6.95,172.4,57.2,6.65,2,3,320.05,7.84,8.27,0
62.76,1259.5,14.47,2.34,-17.19,-7.1,172.4,57.2,6.59,2,3,320.05,7.69,8.12,0
62.87,1253,14.47,2.34,-17.19,-6.95,172.4,57.2,6.72,2,3,320.05,7.69,7.84,0
62.97,1256.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.58,2,3,320.05,7.55,7.79,0
63.07,1265.75,14.47,1.56,-17.19,-7.1,172.4,57.2,6.62,2,3,320.05,7.69,8.1,0
63.18,1266.75,14.47,1.56,-17.19,-7.24,172.4,57.2,6.54,2,3,320.05,7.84,8.31,0
63.28,1273.25,14.47,0.78,-17.19,-6.95,172.4,57.2,6.62,2,3,320.05,7.84,8.4,0
63.38,1271.25,14.47,0.78,-17.19,-7.1,172.4,57.2,6.5,2,3,320.05,7.69,8.16,0
63.48,1275,14.59,0.78,-17.19,-6.95,172.4,57.2,6.68,2,3,320.05,7.84,8.18,0
63.58,1274.25,14.59,0.78,-17.19,-7.24,172.4,57.2,6.77,2,3,320.05,7.55,8.12,0
63.68,1281,14.59,0.78,-17.19,-6.95,172.4,57.2,6.6,2,3,320.05,7.69,8.07,0
63.78,1286.25,14.59,0.78,-17.19,-7.1,172.4,57.2,6.56,2,3,320.05,7.69,8.18,0
63.88,1288,14.59,0.78,-17.19,-7.1,172.4,57.2,6.56,2,3,320.05,7.69,8.1,0
63.98,1287,14.59,0.78,-17.19,-7.1,172.4,57.2,6.6,2,3,320.05,7.55,8.23,0
64.08,1287,14.59,1.56,-17.19,-7.24,172.4,57.2,6.57,2,3,320.05,7.55,8.12,0
64.19,1287.25,14.59,1.56,-17.19,-7.24,172.4,57.2,6.41,2,3,320.05,7.69,8.18,0
64.29,1290.25,14.59,1.56,-17.19,-7.24,172.4,57.2,6.36,2,3,320.05,7.55,8.05,0
64.40,1285.5,14.59,1.56,-17.19,-7.24,172.4,57.2,6.58,2,3,320.05,7.4,8.18,0
64.50,1285.25,14.59,1.56,-17.19,-7.1,172.4,57.2,6.76,2,3,320.05,7.69,8.18,0
64.60,1281.75,14.59,1.56,-17.19,-7.39,172.4,57.2,6.48,2,3,320.05,7.4,8.1,0
64.70,1283.25,14.59,1.56,-17.19,-7.24,172.4,57.2,6.38,2,3,320.05,7.55,7.86,0
64.81,1276,14.47,1.56,-17.19,-7.24,172.4,57.2,6.44,2,3,320.05,7.55,7.9,0
64.91,1272.5,14.47,1.56,-17.19,-7.1,172.4,57.2,6.26,2,3,320.05,7.69,8.12,0
65.01,1271,14.47,1.56,-17.19,-7.24,172.4,57.2,6.47,2,3,320.05,7.55,7.96,0
65.12,1270,14.47,1.56,-17.19,-7.1,172.4,57.2,6.31,2,3,320.05,7.69,8.16,0
65.23,1267.25,14.59,1.56,-17.19,-7.24,172.4,57.2,6.37,2,3,320.05,7.4,7.99,0
65.33,1263.5,14.59,1.56,-17.19,-7.1,172.4,57.2,6.58,2,3,320.05,7.55,8.16,0
65.43,1257.5,14.59,1.56,-17.19,-7.24,172.4,57.2,6.34,2,3,320.05,7.69,8.14,0
65.53,1260,14.59,1.56,-17.19,-7.24,172.4,57.2,6.3,2,3,320.05,7.69,7.92,0
65.63,1257.75,14.59,1.56,-17.19,-7.24,172.4,57.2,6.5,2,3,320.05,7.55,7.9,0
65.73,1258.75,14.59,1.56,-17.19,-7.24,172.4,57.2,6.35,2,3,320.05,7.55,7.81,0
65.83,1256.25,14.59,1.56,-17.19,-7.24,172.4,57.2,6.62,2,3,320.05,7.55,7.88,0
65.93,1257.5,14.59,1.56,-17.19,-7.24,172.4,57.2,6.24,2,3,320.05,7.55,7.96,0
66.03,1251.75,14.59,1.56,-17.19,-7.24,172.4,57.2,6.42,2,3,320.05,7.55,7.79,0
66.13,1254.25,14.47,1.56,-17.19,-7.24,172.4,57.2,6.31,2,3,320.05,7.55,8.01,0
66.23,1251.75,14.47,1.56,-17.19,-7.24,172.4,57.2,6.33,2,3,320.05,7.55,8.18,0
66.33,1255.75,14.47,1.56,-17.19,-7.24,172.4,57.2,6.31,2,3,320.05,7.55,8.29,0
66.44,1253.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.41,2,3,320.05,7.55,7.99,0
66.54,1254,14.47,1.56,-17.19,-7.1,172.4,57.2,6.53,2,3,320.05,7.69,8.09,0
66.64,1251.25,14.47,1.56,-17.19,-7.24,172.4,57.2,6.56,2,3,320.05,7.55,8.12,0
66.74,1247,14.47,1.56,-17.19,-7.1,172.4,57.2,6.58,2,3,320.05,7.69,8.03,0
66.84,1247.75,14.47,1.56,-17.19,-7.24,172.4,57.2,6.54,2,3,320.05,7.55,7.9,0
66.94,1245.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.64,2,3,320.05,7.69,7.88,0
67.04,1247.75,14.47,1.56,-17.19,-7.1,172.4,57.2,6.54,2,3,320.05,7.55,8.12,0
67.15,1245.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.59,2,3,320.05,7.69,8.01,0
67.25,1245.75,14.47,1.56,-17.19,-6.95,172.4,57.2,6.37,2,3,320.05,7.55,7.86,0
67.35,1241.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.44,2,3,320.05,7.69,7.9,0
67.46,1246,14.47,1.56,-17.19,-7.24,172.4,57.2,6.38,2,3,320.05,7.84,8.01,0
67.56,1242.5,14.47,1.56,-17.19,-7.1,172.4,57.2,6.63,2,3,320.05,7.69,8.03,0
67.66,1244.25,14.47,1.56,-17.19,-6.95,172.4,57.2,6.53,2,3,320.05,7.84,7.88,0
67.76,1241.25,14.47,1.56,-17.19,-7.24,172.4,57.2,6.72,2,3,320.05,7.55,7.84,0
67.86,1242.75,14.47,1.56,-17.19,-6.95,172.4,57.2,6.67,2,3,320.05,7.84,8.34,0
67.96,1241,14.47,1.56,-17.19,-7.1,172.4,57.2,6.38,2,3,320.05,7.55,7.88,0
68.06,1239.5,14.47,1.56,-17.19,-7.1,172.4,57.2,6.6,2,3,320.05,7.69,7.98,0
68.16,1238.5,14.47,1.56,-17.19,-7.1,172.4,57.2,6.58,2,3,320.05,7.69,7.98,0
68.27,1239,14.47,1.56,-17.19,-7.1,172.4,57.2,6.61,2,3,320.05,7.55,7.84,0
68.37,1241,14.47,1.56,-17.19,-6.95,172.4,57.2,6.51,2,3,320.05,7.84,8.1,0
68.48,1239.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.51,2,3,320.05,7.69,8.03,0
68.58,1239.75,14.59,1.56,-17.19,-6.95,172.4,57.2,6.64,2,3,320.05,7.84,8.2,0
68.68,1240.5,14.47,1.56,-17.19,-7.1,172.4,57.2,6.59,2,3,320.05,7.69,7.88,0
68.78,1239.75,14.47,1.56,-17.19,-7.24,172.4,57.2,6.78,2,3,320.05,7.84,7.92,0
68.89,1241.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.6,2,3,320.05,7.69,7.81,0
68.99,1234.75,14.47,1.56,-17.19,-7.24,172.4,57.2,6.64,2,3,320.05,7.69,7.9,0
69.09,1238.5,14.47,1.56,-17.19,-7.1,172.4,57.2,6.58,2,3,320.05,7.69,7.88,0
69.19,1235,14.47,1.56,-17.19,-7.24,172.4,57.2,6.78,2,3,320.05,7.55,7.88,0
69.29,1239.25,14.47,1.56,-17.19,-7.1,172.4,57.2,6.63,2,3,320.05,7.69,7.99,0
69.40,1235,14.47,1.56,-17.19,-7.1,172.4,57.2,6.49,2,3,320.05,7.69,7.96,0
69.50,1235,14.47,1.56,-17.19,-7.24,172.4,57.2,6.57,2,3,320.05,7.84,7.92,0
69.60,1230.75,14.47,1.56,-17.19,-7.1,172.4,57.2,6.85,2,3,320.05,7.84,7.79,0
69.71,1235.5,14.47,1.56,-17.19,-6.95,172.4,57.2,6.63,2,3,320.05,7.55,8.1,0
69.81,1233.25,14.59,0.78,-17.19,-7.1,172.4,57.2,6.61,2,3,320.05,7.69,7.86,0
69.92,1231.75,14.59,0.78,-17.19,-7.1,172.4,57.2,6.31,2,3,320.05,7.69,7.94,0
70.02,1232.75,14.59,0.78,-17.19,-6.95,172.4,57.2,6.56,2,3,320.05,7.69,7.65,0
70.12,1232.25,14.59,0.78,-17.19,-6.95,172.4,57.2,6.6,2,3,320.05,7.69,8.03,0
70.22,1232.75,14.59,0.78,-17.19,-7.24,172.4,57.2,6.4,2,3,320.05,7.55,7.94,0
70.32,1230.25,14.59,0.78,-17.19,-7.1,172.4,57.2,6.38,2,3,320.05,7.69,7.92,0
70.42,1232.75,14.59,0.78,-17.19,-7.24,172.4,57.2,6.51,2,3,320.05,7.55,7.96,0
70.52,1227.75,14.59,0.78,-17.19,-7.1,172.4,57.2,6.57,2,3,320.05,7.84,7.96,0
70.63,1227.5,14.59,0.78,-17.19,-7.1,172.4,57.2,6.5,2,3,320.05,7.69,8.01,0
70.73,1229.5,14.59,0.78,-17.19,-7.1,172.4,57.2,6.41,2,3,320.05,7.69,7.88,0
70.83,1230.25,14.59,0.78,-17.19,-7.1,172.4,57.2,6.61,2,3,320.05,7.84,8.01,0
70.93,1234,14.59,0.78,-17.19,-7.24,172.4,57.2,6.59,2,3,320.05,7.55,7.77,0
71.03,1231.25,14.59,1.56,-17.19,-7.1,172.4,57.2,6.51,2,3,320.05,7.84,7.84,0
71.14,1231.25,14.59,1.56,-17.19,-7.1,172.4,57.2,6.57,2,3,320.05,7.84,7.98,0
71.24,1229.75,14.59,1.56,-17.19,-7.1,172.4,57.2,6.54,2,3,320.05,7.69,7.82,0
71.34,1230,14.59,1.56,-17.19,-7.1,172.4,57.2,6.63,2,3,320.05,7.69,8.05,0
71.45,1228,14.59,1.56,-17.19,-7.24,172.4,57.2,6.76,2,3,320.05,7.55,7.98,0
71.55,1229.75,14.59,1.56,-17.19,-7.1,172.4,57.2,6.49,2,3,320.05,7.69,7.98,0
71.65,1227.5,14.59,1.56,-17.19,-7.1,172.4,57.2,6.67,2,3,320.05,7.69,7.86,0
71.75,1230.25,14.59,1.56,-17.19,-6.95,172.4,57.2,6.6,2,3,320.05,7.69,7.92,0
71.85,1227.25,14.59,1.56,-17.19,-6.95,174.2,57.2,6.81,2,3,320.05,7.69,7.96,0
71.96,1228.75,14.59,1.56,-17.19,-7.24,174.2,57.2,6.86,2,3,320.05,7.55,7.71,0
72.06,1231.5,14.59,1.56,-17.19,-7.1,174.2,57.2,6.28,2,3,320.05,7.69,7.73,0
72.16,1233.25,14.47,1.56,-17.19,-7.24,174.2,57.2,6.57,2,3,320.05,7.55,7.96,0
72.26,1234.75,14.59,1.56,-17.19,-7.1,174.2,57.2,6.46,2,3,320.05,7.69,7.94,0
72.36,1234.5,14.47,1.56,-17.19,-7.1,174.2,57.2,6.39,2,3,320.05,7.84,8.18,0
72.46,1231.5,14.47,1.56,-17.19,-7.1,174.2,57.2,6.5,2,3,320.05,7.69,7.98,0
72.56,1232,14.47,1.56,-17.19,-7.1,174.2,57.2,6.54,2,3,320.05,7.84,8.09,0
72.67,1231.75,14.47,1.56,-17.19,-7.1,174.2,57.2,6.57,2,3,320.05,7.69,8.07,0
72.77,1227.75,14.47,1.56,-17.19,-7.1,174.2,57.2,6.63,2,3,320.05,7.69,8.03,0
72.87,1229.75,14.47,1.56,-17.19,-6.95,174.2,57.2,6.55,2,3,320.05,7.84,8.27,0
72.97,1230,14.59,1.56,-17.19,-7.1,174.2,57.2,6.57,2,3,320.05,7.69,8.03,0
73.07,1230.25,14.59,1.56,-17.19,-6.95,174.2,57.2,6.59,2,3,320.05,7.98,8.1,0
73.18,1230.5,14.59,1.56,-17.19,-6.95,174.2,57.2,6.82,2,3,320.05,7.84,8.16,0
73.28,1229.75,14.59,1.56,-17.19,-6.81,174.2,57.2,6.53,2,3,320.05,7.84,8.07,0
73.38,1230.5,14.59,1.56,-17.19,-6.95,174.2,57.2,6.72,2,3,320.05,7.84,8.07,0
73.48,1224.5,14.59,1.56,-17.19,-6.95,174.2,57.2,6.8,2,3,320.05,7.84,8.05,0
73.59,1231.5,14.59,1.56,-17.19,-7.1,174.2,57.2,6.68,2,3,320.05,7.69,8.12,0
73.69,1230.25,14.59,1.56,-17.19,-6.95,174.2,57.2,6.62,2,3,320.05,7.84,7.92,0
73.80,1231.75,14.59,1.56,-17.19,-7.1,174.2,57.2,6.64,2,3,320.05,7.69,8.09,0
73.90,1234,14.59,1.56,-17.19,-6.95,174.2,57.2,6.64,2,3,320.05,7.84,8.12,0
74.00,1234.25,14.59,1.56,-17.19,-6.95,174.2,57.2,6.93,2,3,320.05,7.84,8.1,0
74.10,1229.75,14.59,1.56,-17.19,-6.81,174.2,57.2,6.4,2,3,320.05,7.84,8.07,0
74.20,1229.75,14.47,1.56,-17.19,-6.81,174.2,57.2,6.54,2,3,320.05,7.84,8.03,0
74.31,1240.5,14.47,1.56,-17.19,-7.1,174.2,57.2,6.63,2,3,320.05,7.69,8.05,0
74.41,1295,14.47,1.56,-17.19,-6.95,174.2,57.2,6.49,2,3,320.05,7.84,8.1,0
74.51,1352.25,14.47,1.56,-17.19,-7.1,174.2,57.2,6.5,2,3,320.05,7.69,8.64,0
74.62,1465.25,14.47,1.56,-17.19,-7.39,174.2,57.2,6.29,2,3,320.05,7.55,8.78,0
74.72,1540.5,14.47,1.56,-17.19,-7.68,174.2,57.26,6.18,2,3,320.05,7.98,16.27,0
74.82,1615.75,14.36,1.56,-15.62,-6.81,174.2,67.22,6.03,2,3,320.05,9.58,23.71,0
74.93,1777.25,13.9,0.78,-14.06,-4.49,174.2,66.49,6.04,2,3,320.05,10.01,21.08,0
75.03,1780,13.9,-1.56,-14.06,-4.49,174.2,61.38,7.76,2,3,320.05,10.74,21.65,0
75.13,1860.5,14.24,-3.12,-14.06,-4.19,174.2,57.87,7.74,2,3,320.05,10.59,20.31,0
75.23,1876.75,14.36,-3.12,-14.06,-4.34,174.2,57.51,9.05,2,3,320.05,10.45,19.67,0
75.34,1813,14.59,-3.91,-15.62,-4.63,174.2,57.46,9.12,2,3,320.05,10.16,16.53,0
75.44,1774,14.81,-3.91,-15.62,-4.92,174.2,57.54,9.15,2,3,320.05,9.87,13.86,0
75.55,1734.75,15.04,-3.12,-15.62,-5.36,174.2,57.53,8.92,2,3,320.05,9.43,14.26,0
75.65,1697.25,15.16,-2.34,-15.62,-5.36,174.2,57.68,8.97,2,3,320.05,9.43,14.03,0
75.75,1651.5,14.93,0,-15.62,-5.5,174.2,57.74,9.12,2,3,320.05,9.14,13.62,0
