﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
682.965,14.8,6.8,-11.7,0,212,0,0,0,0,0,0,70.9,3,100,16.22,15.62,11.6,12.5,13.5,194,684,3306,34,4.3,-21.4,33.3,0,35.7,49.3,39.7,0
683.064,14.8,6.5,-11.6,0,212,0,0,0,0,0,0,70.5,3,100,15.67,15.93,12.3,13.3,14.3,194,668,3299,34,4.5,-20.2,28.1,0,36.7,50.8,40.7,0
683.168,14.8,6.3,-11.4,0,212,0,0,0,0,0,0,70.9,3,100,15.57,15.89,13.2,14,15.1,194,658.5,3290,34,4.8,-16.9,17.5,0,37.4,51.2,41.6,0
683.264,14.8,6.3,-11.3,0,212,0,0,0,0,0,0,72.5,3,100,15.92,15.55,13.8,14.3,15.8,194,675.2,3283,34,5,-3.8,27.5,0,37.8,51.7,42,0
683.364,14.8,4.9,-11.2,0,212,0,0,0,0,0,0,72.2,3,100,13.71,14.13,14.1,13.3,15.8,194,664,3280,34,5.1,1.9,40.2,0,36.6,51.2,40.7,0
683.483,14.8,0,-11.6,0,212,0,0,0,0,0,0,71.8,3,100,12.35,12.35,12,11.3,13.5,194,653.3,3259,30.2,3.7,-15,26.7,0,34.2,48.3,38,0
683.584,14.8,0,-11.7,0,212,0,0,0,0,0,0,72,3,100,13.02,13.15,11.4,11.3,12.8,194,658.5,3256,32.4,4,-15.4,32.9,0,34.2,48.8,38,0
683.689,14.8,0,-11.7,0,212,0,0,0,0,0,0,72.2,3,100,14.3,14,11.3,11.3,12.6,194,680.3,3251,34,4,-13.9,33.1,0,34.2,47.5,38,0
683.825,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.6,3,100,15.03,14.34,11.3,11.3,12.6,194,683.2,3244,34,4.1,-13.5,32.9,0,34.2,48,38,0
684.009,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.6,3,100,16.18,14.87,11.2,11.3,12.5,194,698.5,3236,34,4,-12.4,33.2,0,34.1,47.7,37.9,0
684.149,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.4,3,100,16.29,15.65,11.2,11.3,12.5,194,716.6,3218,34,4,-10.5,33,0,34,48.6,37.8,0
684.317,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.4,3,100,16.18,15.03,11.2,11.3,12.4,194,719.5,3207,34,4,-9,33.2,0,34,48.6,37.8,0
684.424,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.8,3,100,14.1,13.25,11.3,11.4,12.4,194,729,3198,34,4,-7.9,32.6,0,34,47.3,37.8,0
684.623,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.4,3,100,15.43,14.05,11.2,11.4,12.4,196,730.4,3182,34,3.9,-6.4,32.9,0,33.9,48.2,37.7,0
