Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
14.895,100,999.4,2246.0,2225.4,97,4506,3,31,0,0.91,0.91,5456,547,112,113,2307.125,2.450,906.0,6.2,0.0,0.0,-1.5,0.0,-1.9,0.0,189.49,196.1000,196.1000,,536.00,599.50,599.50,0.80487,
14.965,100,999.4,2244.6,2225.2,97,4542,3,31,0,0.91,0.91,5462,547,112,115,2310.250,2.450,906.0,6.2,0.0,0.0,-1.5,0.0,-1.9,0.0,189.10,196.1000,196.1000,,537.40,599.30,599.30,0.80883,
15.035,100,999.4,2243.3,2224.4,97,4600,3,31,0,0.91,0.91,5462,547,112,115,2314.625,2.450,908.4,6.2,0.0,0.0,-1.5,0.0,-1.9,0.0,188.50,196.1300,196.1300,,533.20,598.70,598.70,0.81384,
15.105,100,999.4,2228.7,2223.8,97,4654,3,31,0,0.90,0.90,5471,548,112,116,2319.875,2.450,910.4,6.2,0.0,0.0,-1.2,0.0,-1.9,0.0,187.62,196.1700,196.1700,,528.40,598.40,598.40,0.83294,
15.175,100,999.4,2233.2,2222.8,97,4677,3,31,0,0.89,0.89,5503,548,112,117,2324.125,2.450,910.4,6.2,0.0,0.0,-1.2,0.0,-1.5,0.0,187.21,196.1700,196.1700,,526.00,598.20,598.20,0.83898,
15.244,100,999.4,2246.0,2222.7,97,4729,3,31,0,0.90,0.90,5500,548,112,118,2326.625,2.450,911.9,6.2,0.0,0.0,-1.2,0.0,-1.5,0.0,187.57,196.1900,196.1900,,523.40,598.10,598.10,0.82025,
15.315,100,999.4,2249.2,2222.2,97,4783,3,31,0,0.89,0.89,5508,548,112,120,2332.000,2.450,913.3,6.2,0.0,0.0,-1.2,0.0,-1.5,0.0,187.90,196.2000,196.2000,,523.00,597.70,597.70,0.81707,
15.395,100,999.4,2243.3,2221.6,97,4810,3,31,0,0.89,0.89,5460,548,112,121,2336.125,2.450,914.3,6.2,0.0,0.0,-1.2,0.0,-1.5,0.0,187.16,196.2000,196.2000,,518.00,597.40,597.40,0.81738,
15.469,100,999.4,2230.4,2221.0,97,4882,3,31,0,0.89,0.89,5471,548,112,122,2341.500,2.450,914.3,6.2,0.0,0.0,-0.8,0.0,-1.2,0.0,186.04,196.2300,196.2300,,515.30,597.20,597.20,0.82250,
15.535,100,999.4,2223.7,2220.1,97,4922,3,31,0,0.89,0.89,5498,548,112,123,2345.875,2.450,915.6,6.2,0.0,0.0,-0.8,0.0,-1.2,0.0,185.11,196.2500,196.2500,,507.70,596.70,596.70,0.84143,
15.615,100,999.4,2220.3,2219.3,97,4939,3,31,0,0.88,0.88,5493,548,112,125,2350.250,2.450,916.5,6.2,0.0,0.0,-0.8,0.0,-1.2,0.0,184.35,196.2700,196.2700,,503.70,596.70,596.70,0.84204,
15.695,100,999.4,2229.8,2218.9,97,4993,3,31,0,0.88,0.88,5456,548,112,126,2355.375,2.450,917.7,6.2,0.0,0.0,-0.8,0.0,-1.2,0.0,183.98,196.2700,196.2700,,501.50,595.70,595.70,0.84332,
15.765,100,999.4,2214.2,2218.5,97,5041,3,31,0,0.88,0.88,5467,549,111,127,2360.375,2.449,917.7,6.2,0.0,0.0,-0.4,0.0,-0.8,0.0,183.28,196.2900,196.2900,,496.00,595.00,595.00,0.84252,
15.835,100,999.4,2214.2,2217.5,98,5077,3,31,0,0.88,0.88,5459,549,111,128,2364.625,2.450,918.6,6.2,0.0,0.0,-0.4,0.0,-0.8,0.0,182.58,196.3000,196.3000,,492.60,593.90,593.90,0.84124,
15.905,100,999.4,2206.7,2217.3,98,5127,3,31,0,0.88,0.88,5462,549,111,130,2368.750,2.449,919.2,6.2,0.0,0.0,-0.4,0.0,-0.8,0.0,181.83,196.3200,196.3200,,489.40,593.30,593.30,0.83996,
15.985,100,999.4,2198.6,2216.0,98,5165,3,31,0,0.87,0.87,5442,549,111,130,2373.250,2.449,919.2,6.2,0.0,0.0,-0.4,0.0,-0.8,0.0,180.88,196.3200,196.3200,,485.80,592.40,592.40,0.84210,
16.055,100,999.4,2190.6,2215.2,98,5187,3,31,0,0.87,0.87,5414,549,111,131,2376.875,2.449,919.6,6.2,0.0,0.0,0.0,0.0,-0.4,0.0,179.99,196.3300,196.3300,,481.80,591.70,591.70,0.84637,
16.135,100,999.4,2192.6,2214.7,98,5240,3,31,0,0.87,0.87,5427,549,111,132,2379.875,2.450,920.3,6.7,0.0,0.0,0.0,0.0,-0.4,0.0,179.50,196.3500,196.3500,,484.30,591.00,591.00,0.84045,
16.210,100,999.4,2187.8,2214.3,98,5294,3,31,0,0.86,0.86,5462,549,111,133,2385.250,2.449,920.9,6.8,0.0,0.0,0.0,0.0,-0.4,0.0,179.03,196.3600,196.3600,,481.60,589.70,589.70,0.83660,
16.275,100,999.4,2190.1,2213.8,98,5321,3,31,0,0.86,0.86,5485,549,111,135,2387.875,2.450,920.9,6.8,0.0,0.0,0.0,0.0,-0.4,0.0,178.88,196.3600,196.3600,,480.20,588.90,588.90,0.83312,
16.343,100,999.4,2198.2,2213.2,98,5373,3,31,0,0.86,0.86,5483,549,111,136,2390.875,2.450,918.9,6.8,0.0,0.0,0.0,0.0,-0.4,0.0,178.83,196.3800,196.3800,,478.80,588.40,588.40,0.82659,
16.415,100,999.4,2188.5,2212.6,99,5396,3,32,0,0.85,0.85,5459,549,111,136,2393.625,2.450,917.5,6.8,0.0,0.0,0.0,0.0,0.0,0.0,177.92,196.3900,196.3900,,477.20,584.40,584.40,0.83074,
16.485,100,999.4,2178.4,2211.3,99,5443,3,32,0,0.85,0.85,5474,549,111,137,2396.875,2.449,917.0,6.8,0.0,0.0,0.0,0.0,0.0,0.0,177.58,196.3900,196.3900,,475.00,582.90,582.90,0.82202,
16.555,100,999.4,2188.5,2211.0,99,5470,3,32,0,0.85,0.85,5478,550,111,138,2399.375,2.450,917.0,6.8,0.0,0.0,0.0,0.0,0.0,0.0,177.00,196.3600,196.3600,,472.20,581.40,581.40,0.81866,
16.635,100,999.3,2177.7,2209.3,99,5512,3,32,0,0.85,0.85,5475,550,111,140,2401.375,2.450,916.6,7.3,0.0,0.0,0.0,0.0,0.0,0.0,176.58,196.3300,196.3300,,476.90,580.00,580.00,0.82720,
16.710,100,999.3,2175.7,2208.1,99,5576,3,32,0,0.85,0.85,5484,550,111,140,2404.875,2.450,914.6,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.79,196.3000,196.3000,,478.30,577.70,577.70,0.81756,
16.775,100,999.3,2162.1,2207.1,99,5609,3,32,0,0.84,0.84,5491,550,111,141,2411.000,2.451,914.6,7.8,0.0,0.0,0.0,0.0,0.0,0.0,174.91,196.3000,196.3000,,472.20,575.90,575.90,0.82836,
16.845,100,999.4,2152.0,2205.0,99,5616,3,32,0,0.85,0.85,5493,550,111,142,2410.625,2.449,913.3,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.10,196.2900,196.2900,,471.20,574.70,574.70,0.83551,
16.915,100,999.4,2169.3,2205.4,99,5662,3,32,0,0.84,0.84,5503,550,111,143,2409.375,2.450,912.1,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.16,196.2800,196.2800,,468.80,573.20,573.20,0.82183,
16.985,100,999.4,2160.8,2204.4,99,5681,3,32,0,0.84,0.84,5496,550,111,145,2410.375,2.449,911.4,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.54,196.2800,196.2800,,467.20,572.00,572.00,0.80871,
17.055,100,999.4,2167.5,2203.5,99,5715,3,32,0,0.84,0.84,5498,550,111,145,2409.750,2.449,911.4,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.60,196.2700,196.2700,,467.70,570.60,570.60,0.79089,
17.124,100,999.4,2170.9,2203.8,99,5748,3,32,0,0.84,0.84,5503,550,111,146,2411.125,2.450,910.1,7.8,0.0,0.0,0.0,0.0,0.0,0.0,174.95,196.2500,196.2500,,463.90,569.30,569.30,0.78393,
17.195,100,999.4,2161.2,2201.9,99,5781,3,32,0,0.84,0.84,5489,550,111,147,2414.500,2.450,909.2,7.8,0.0,0.0,0.0,0.0,0.0,0.0,174.51,196.2500,196.2500,,460.30,567.60,567.60,0.81024,
17.270,100,999.4,2181.0,2201.8,99,5801,3,32,0,0.84,0.84,5485,550,111,147,2415.750,2.449,909.2,7.8,0.0,0.0,0.0,0.0,0.0,0.0,174.97,196.2500,196.2500,,460.20,566.50,566.50,0.78582,
17.335,100,999.4,2170.3,2201.4,99,5901,3,33,0,0.84,0.84,5491,550,111,147,2418.125,2.450,908.7,7.8,0.0,0.0,0.0,0.0,0.0,0.0,174.50,196.2300,196.2300,,453.90,564.10,564.10,0.77136,
17.405,100,999.4,2183.8,2200.0,99,6014,3,33,0,0.83,0.83,5516,550,111,148,2428.250,2.451,908.4,8.3,0.0,0.0,0.0,0.0,0.0,0.0,173.83,196.1600,196.1600,,443.00,560.80,560.80,0.75561,
17.475,100,999.4,2189.9,2197.1,99,5906,3,33,0,0.84,0.84,5508,550,111,150,2427.250,2.449,908.4,7.8,0.0,0.0,0.0,0.0,0.0,0.0,174.71,196.1600,196.1600,,449.00,560.10,560.10,0.75421,
17.550,100,999.3,2187.8,2198.5,99,5950,3,33,0,0.84,0.84,5465,550,111,151,2423.500,2.450,907.2,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.60,196.1100,196.1100,,447.00,560.90,560.90,0.75518,
17.620,100,999.4,2187.4,2199.4,99,5936,3,33,0,0.84,0.84,5460,550,111,152,2426.125,2.450,906.3,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.47,196.0600,196.0600,,447.70,559.90,559.90,0.74969,
17.690,100,999.4,2190.6,2198.1,99,6005,3,33,0,0.84,0.84,5464,550,111,152,2430.250,2.450,906.6,7.8,0.0,0.0,0.0,0.0,0.0,0.0,175.99,196.0600,196.0600,,445.00,558.50,558.50,0.74224,
17.755,100,999.4,2196.4,2197.5,99,6049,3,33,0,0.83,0.83,5480,550,111,152,2434.500,2.450,906.6,7.8,0.0,0.0,0.0,0.0,0.0,0.0,177.00,196.0300,196.0300,,443.40,553.90,553.90,0.73773,
17.825,100,999.4,2206.3,2196.7,99,6095,3,33,0,0.83,0.83,5508,550,111,153,2434.375,2.448,906.8,7.8,0.0,0.0,0.0,0.0,0.0,0.0,176.35,195.9900,195.9900,,439.90,550.40,550.40,0.72003,
17.894,100,999.4,2228.9,2196.8,99,6086,3,33,0,0.84,0.84,5508,550,111,155,2434.750,2.450,907.6,7.8,0.0,0.0,0.0,0.0,0.0,0.0,176.94,195.9600,195.9600,,440.20,549.50,549.50,0.70233,
17.965,100,999.3,2209.9,2196.6,99,6123,3,33,0,0.83,0.83,5497,550,111,156,2437.250,2.452,907.6,8.4,0.0,0.0,0.0,0.0,0.0,0.0,170.97,195.9600,195.9600,,443.50,548.30,548.30,0.73712,
18.040,100,999.2,2127.6,2194.1,99,6153,3,33,0,0.88,0.88,5498,550,111,156,2445.375,2.450,908.1,9.4,0.0,0.0,0.0,0.0,0.0,0.0,165.42,195.8900,195.8900,,424.30,544.70,544.70,0.77160,
18.105,100,999.2,2083.6,2194.1,99,6201,3,33,0,0.88,0.88,5480,550,111,157,2448.375,2.450,910.2,9.9,0.0,0.0,0.0,0.0,0.0,0.0,164.01,195.8300,195.8300,,417.50,542.90,542.90,0.76702,
18.174,100,999.2,2057.3,2194.1,99,6237,3,33,0,0.86,0.86,5498,550,111,157,2435.250,2.450,910.2,9.9,0.0,0.0,0.0,0.0,0.0,0.0,162.43,195.8300,195.8300,,417.40,539.30,539.30,0.76220,
18.244,100,999.2,2043.1,2194.1,99,6279,3,33,0,0.84,0.84,5502,550,111,158,2442.500,2.450,911.5,9.9,0.0,0.0,0.0,0.0,0.0,0.0,162.79,195.7800,195.7800,,411.70,536.40,536.40,0.75793,
18.325,100,999.2,2070.1,2194.1,99,6273,3,33,0,0.84,0.84,5504,550,111,160,2451.000,2.450,917.0,9.9,0.0,0.0,0.0,0.0,0.0,0.0,162.56,195.7300,195.7300,,415.30,535.40,535.40,0.75341,
18.395,100,999.2,2057.5,2194.1,99,6281,3,33,0,0.84,0.84,5476,550,111,161,2456.500,2.450,920.7,9.9,0.0,0.0,0.0,0.0,0.0,0.0,163.31,195.6800,195.6800,,415.20,533.90,533.90,0.74884,
18.465,100,999.2,2090.8,2194.1,99,6306,3,34,0,0.83,0.83,5469,550,111,161,2457.750,2.450,920.7,9.9,0.0,0.0,0.0,0.0,0.0,0.0,164.59,195.6800,195.6800,,418.80,532.10,532.10,0.74523,
18.535,100,999.1,2136.8,2193.8,99,6344,3,34,0,0.83,0.83,5477,550,111,162,2465.000,2.450,919.2,9.9,0.0,0.0,0.0,0.0,0.0,0.0,166.41,195.6000,195.6000,,424.80,529.30,529.30,0.74304,
18.609,77,999.1,2135.7,2193.8,99,6369,3,34,0,0.83,0.83,5486,550,111,162,2468.125,2.450,918.0,9.9,0.0,0.0,0.0,0.0,0.0,0.0,168.81,195.5200,195.5200,,429.80,503.60,503.60,0.69708,
18.675,0,999.1,2120.6,2193.8,99,6453,3,34,0,0.83,0.83,5510,550,111,163,2486.250,2.450,918.0,9.9,0.0,0.0,0.0,0.0,0.0,0.0,159.43,195.5200,195.5200,,413.40,441.20,-64.00,0.69543,
18.750,0,999.1,2008.5,2193.8,99,6438,3,34,0,0.90,0.90,5514,550,111,163,2495.000,2.450,915.0,10.4,0.0,0.0,0.0,0.0,0.0,0.0,152.60,195.4500,195.4500,,236.70,190.90,-64.30,0.73791,
18.825,0,999.1,1988.0,999.1,99,6332,3,34,0,0.89,0.89,5495,550,110,165,330.375,1.000,912.8,11.9,0.0,0.0,0.0,0.0,0.0,0.0,119.75,195.3700,22.0500,,159.40,-64.10,-64.10,0.09545,
18.894,0,999.1,2442.2,999.1,99,6326,3,34,0,0.84,0.84,5489,550,110,165,953.125,1.000,931.0,44.4,0.0,0.0,0.0,0.0,0.0,0.0,25.29,195.3500,21.8300,,-4.00,-62.60,-63.40,0.09527,
18.965,0,999.1,2039.4,999.1,99,6271,3,34,0,0.94,0.94,5480,550,110,165,958.250,1.000,931.0,48.9,0.0,0.0,0.0,0.0,0.0,0.0,20.25,195.3500,21.6100,,-26.50,-62.60,-62.60,0.13708,
19.039,0,999.1,1825.7,999.1,99,6207,3,35,0,0.97,0.97,5470,550,110,165,982.000,1.000,943.8,47.9,0.0,0.0,0.0,0.0,0.0,0.0,22.60,195.4000,26.5600,,-61.80,-60.70,-60.70,0.16296,
19.103,0,999.2,1769.1,999.1,99,6058,3,35,0,0.96,0.96,5483,550,110,165,981.375,1.000,823.4,46.9,0.0,0.0,0.0,0.0,0.0,0.0,24.23,196.2800,26.4900,,-58.90,-58.80,-58.80,0.26220,
19.175,0,999.2,1625.4,999.1,99,5899,4,35,0,1.30,1.30,5469,550,110,165,980.250,1.000,823.4,46.9,0.0,0.0,0.0,0.0,0.0,0.0,25.14,196.2800,26.4500,,-57.10,-57.10,-57.20,0.33789,
19.252,0,999.2,1490.1,999.1,99,5738,4,35,0,1.30,1.30,5461,550,110,163,978.750,1.000,739.2,47.4,0.0,0.0,0.0,0.0,0.0,0.0,24.95,197.0800,26.4000,,-55.20,-55.20,-55.50,0.45117,
19.330,0,999.2,1426.0,999.1,99,5564,4,35,0,1.30,1.30,5442,550,110,163,977.625,1.000,681.8,48.4,0.0,0.0,0.0,0.0,0.0,0.0,24.65,197.8100,26.3500,,-53.50,-53.50,-53.50,0.49969,
19.391,14,999.2,1369.2,999.1,99,5416,4,35,0,1.30,1.30,5438,546,110,165,961.250,1.000,641.7,47.9,0.0,0.0,0.0,0.0,0.0,0.0,22.54,197.6000,29.0000,,-44.10,47.50,47.50,0.54992,
19.465,72,999.2,1309.0,999.1,99,4849,4,35,0,1.30,1.30,5414,548,110,163,1110.500,1.169,641.7,27.9,0.0,0.0,0.0,0.0,0.0,0.0,69.34,197.6000,79.5200,,118.60,219.00,560.70,0.06811,
19.575,100,999.2,1165.7,1316.7,99,4939,4,35,0,1.30,1.30,5387,548,110,165,2252.125,2.510,731.2,14.9,0.0,0.0,0.0,0.0,0.0,0.0,93.43,197.3100,188.8800,,205.10,237.80,602.00,1.88122,
19.645,100,999.1,1308.4,2193.8,99,4907,4,35,0,0.95,0.95,5522,548,110,165,2226.250,2.450,793.8,13.4,0.0,0.0,0.0,0.0,0.0,0.0,110.78,197.0400,186.6200,,278.70,308.10,599.60,1.87847,
19.720,100,999.1,1497.5,2193.8,99,4893,4,35,0,0.91,0.91,5545,548,110,165,2245.000,2.450,803.9,11.4,0.0,0.0,0.0,0.0,0.0,0.0,128.52,196.7700,188.3900,,344.30,370.00,598.30,1.84320,
19.785,100,999.1,1725.8,2193.8,99,4940,4,35,0,0.90,0.90,5540,548,110,165,2302.750,2.447,811.0,9.9,0.0,0.0,0.0,0.0,0.0,0.0,147.15,196.7700,192.5100,,390.90,432.30,598.10,1.69195,
19.854,100,999.1,1936.8,2201.9,99,4966,4,35,0,0.88,0.88,5539,548,110,165,2350.625,2.446,811.0,8.4,0.0,0.0,0.0,0.0,0.0,0.0,165.07,196.5600,196.3100,,444.20,494.60,597.20,1.39770,
19.925,100,999.2,2125.0,2211.4,99,4968,4,35,0,0.84,0.84,5530,548,110,166,2355.750,2.448,847.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,179.83,196.3600,196.3600,,482.10,556.90,596.30,0.98004,
20.005,100,999.2,2275.1,2217.3,99,4984,4,35,0,0.81,0.81,5507,548,110,166,2357.750,2.449,872.4,5.9,0.0,0.0,0.0,0.0,0.0,0.0,189.63,196.2000,196.2000,,510.70,588.10,595.60,0.84600,
20.075,100,999.2,2321.1,2219.7,99,5018,4,35,0,0.83,0.83,5528,548,110,167,2355.500,2.450,872.4,6.4,0.0,0.0,0.0,0.0,0.0,0.0,191.49,196.2000,196.2000,,523.80,594.10,595.40,0.81781,
20.144,100,999.2,2308.2,2219.7,99,5040,4,35,0,0.85,0.85,5551,548,110,167,2356.500,2.450,881.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,191.17,196.0300,196.0300,,523.00,594.30,594.30,0.80682,
20.214,100,999.2,2305.6,2219.3,99,5081,4,35,0,0.85,0.85,5444,549,110,168,2361.875,2.450,888.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,189.81,195.8900,195.8900,,519.10,593.00,593.00,0.81103,
20.289,100,999.2,2287.5,2218.8,99,5105,4,35,0,0.85,0.85,5437,549,110,170,2366.750,2.449,892.6,6.4,0.0,0.0,0.0,0.0,0.0,0.0,188.68,195.8900,195.8900,,515.80,592.60,592.60,0.81024,
20.357,100,999.2,2283.2,2218.5,99,5121,4,35,0,0.85,0.85,5490,549,110,170,2368.375,2.450,892.6,6.4,0.0,0.0,0.0,0.0,0.0,0.0,188.01,195.7500,195.7500,,512.70,591.50,591.50,0.81396,
20.429,100,999.2,2269.0,2218.1,99,5154,4,35,0,0.85,0.85,5494,549,110,171,2370.875,2.449,895.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,186.96,195.6200,195.6200,,508.80,590.60,590.60,0.81127,
20.500,100,999.2,2258.9,2217.5,99,5162,4,35,0,0.84,0.84,5484,549,110,171,2372.750,2.449,900.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.83,195.5100,195.5100,,501.60,589.70,589.70,0.81365,
20.570,100,999.2,2254.8,2217.2,99,5179,4,36,0,0.85,0.85,5477,549,110,172,2374.000,2.449,900.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.60,195.5100,195.5100,,499.50,589.30,589.30,0.81634,
20.635,100,999.2,2246.0,2216.6,99,5205,4,36,0,0.84,0.84,5512,549,110,173,2376.500,2.450,903.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.96,195.3900,195.3900,,497.30,588.40,588.40,0.81433,
20.704,100,999.2,2244.0,2216.3,99,5223,4,36,0,0.84,0.84,5500,549,110,173,2378.500,2.450,906.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.29,195.2500,195.2500,,494.90,587.60,587.60,0.81237,
20.780,100,999.2,2249.4,2215.7,99,5238,4,36,0,0.84,0.84,5496,549,111,173,2381.625,2.450,906.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.49,195.2500,195.2500,,491.90,586.70,586.70,0.80419,
20.850,100,999.2,2234.5,2214.8,99,5338,4,36,0,0.84,0.84,5532,549,111,175,2387.125,2.450,908.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.26,195.1200,195.1200,,487.00,585.20,585.20,0.80914,
20.920,100,999.2,2216.3,2213.3,99,5287,4,36,0,0.85,0.85,5549,549,111,176,2390.000,2.449,909.4,6.4,0.0,0.0,0.0,0.0,0.0,0.0,180.42,195.0200,195.0200,,481.80,583.70,583.70,0.82702,
20.989,100,999.2,2227.8,2213.4,99,5292,4,36,0,0.86,0.86,5526,549,111,177,2386.125,2.449,910.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.07,195.0200,195.0200,,485.40,584.70,584.70,0.82476,
21.055,100,999.2,2226.1,2213.7,99,5290,4,36,0,0.86,0.86,5467,549,111,177,2386.500,2.450,910.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.02,194.9200,194.9200,,485.20,584.40,584.40,0.80572,
21.123,100,999.2,2216.9,2214.1,99,5340,4,36,0,0.87,0.87,5447,549,111,178,2388.750,2.450,914.9,6.4,0.0,0.0,0.0,0.0,0.0,0.0,180.00,194.8300,194.8300,,481.40,583.60,583.60,0.82495,
21.200,100,999.2,2220.3,2212.7,99,5377,4,36,0,0.86,0.86,5482,549,111,178,2391.625,2.450,918.2,6.9,0.0,0.0,0.0,0.0,0.0,0.0,179.22,194.7500,194.7500,,482.20,582.50,582.50,0.81964,
21.265,100,999.2,2214.9,2212.5,99,5386,4,36,0,0.86,0.86,5502,549,111,178,2394.375,2.449,918.2,6.9,0.0,0.0,0.0,0.0,0.0,0.0,178.68,194.7500,194.7500,,479.60,581.90,581.90,0.82000,
21.334,100,999.3,2204.7,2212.2,99,5433,4,36,0,0.86,0.86,5503,549,111,180,2396.750,2.450,921.6,6.9,0.0,0.0,0.0,0.0,0.0,0.0,178.20,194.6800,194.6800,,477.60,580.80,580.80,0.81890,
21.405,100,999.2,2212.2,2211.8,99,5416,4,36,0,0.86,0.86,5427,549,111,181,2397.375,2.450,924.0,6.9,0.0,0.0,0.0,0.0,0.0,0.0,177.98,194.6100,194.6100,,476.00,580.50,580.50,0.81677,
21.480,100,999.2,2209.5,2211.6,99,5428,4,36,0,0.85,0.85,5454,549,111,181,2398.375,2.449,924.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,178.03,194.6100,194.6100,,476.00,580.30,580.30,0.81604,
21.549,100,999.2,2201.4,2210.7,99,5440,4,36,0,0.85,0.85,5476,549,111,182,2398.500,2.450,925.8,7.0,0.0,0.0,0.0,0.0,0.0,0.0,178.14,194.5000,194.5000,,477.40,579.50,579.50,0.81243,
21.622,100,999.2,2219.6,2211.7,99,5485,4,36,0,0.85,0.85,5536,549,111,182,2400.000,2.451,927.0,7.5,0.0,0.0,0.0,0.0,0.0,0.0,177.51,194.4300,194.4300,,475.70,579.00,579.00,0.80950,
21.700,100,999.2,2200.0,2210.0,99,5489,4,36,0,0.85,0.85,5575,550,111,183,2402.375,2.450,927.1,7.0,0.0,0.0,0.0,0.0,0.0,0.0,176.60,194.3600,194.3600,,472.20,578.00,578.00,0.80865,
21.770,100,999.2,2192.6,2209.7,99,5512,4,36,0,0.85,0.85,5534,550,111,183,2405.250,2.449,927.1,7.5,0.0,0.0,0.0,0.0,0.0,0.0,176.31,194.3600,194.3600,,477.40,577.90,577.90,0.80792,
21.834,100,999.3,2194.6,2208.7,99,5563,4,36,0,0.85,0.85,5542,550,111,185,2408.250,2.450,927.1,8.0,0.0,0.0,0.0,0.0,0.0,0.0,175.42,194.2900,194.2900,,477.10,576.90,576.90,0.80364,
21.906,100,999.3,2189.2,2207.2,100,5556,4,36,0,0.85,0.85,5471,550,111,185,2408.875,2.450,924.5,8.0,0.0,0.0,0.0,0.0,0.0,0.0,175.04,194.2400,194.2400,,476.00,576.50,576.50,0.80432,
21.979,100,999.3,2185.1,2206.8,100,5631,4,36,0,0.85,0.85,5428,550,111,186,2410.625,2.450,924.5,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.59,194.2400,194.2400,,471.10,575.90,575.90,0.79718,
22.045,100,999.2,2179.0,2206.6,100,5566,4,36,0,0.85,0.85,5449,550,111,187,2409.875,2.449,922.6,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.99,194.1800,194.1800,,474.10,575.60,575.60,0.80297,
22.124,100,999.2,2186.5,2206.3,100,5591,4,37,0,0.85,0.85,5467,550,111,187,2408.625,2.449,922.7,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.71,194.1100,194.1100,,471.90,575.60,575.60,0.80364,
22.195,100,999.2,2181.7,2206.2,100,5616,4,37,0,0.85,0.85,5484,550,111,188,2409.125,2.450,922.7,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.50,194.0300,194.0300,,470.90,575.10,575.10,0.80078,
22.270,100,999.2,2191.2,2205.9,100,5651,4,37,0,0.85,0.85,5506,550,111,188,2410.000,2.450,922.7,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.31,194.0300,194.0300,,469.80,574.70,574.70,0.79681,
22.340,100,999.2,2182.0,2204.3,100,5663,4,37,0,0.84,0.84,5512,550,111,188,2411.250,2.449,921.5,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.03,193.9500,193.9500,,466.00,573.80,573.80,0.79589,
22.408,100,999.1,2187.1,2204.3,100,5705,4,37,0,0.84,0.84,5505,550,111,190,2410.000,2.450,920.6,8.0,0.0,0.0,0.0,0.0,0.0,0.0,173.88,193.8600,193.8600,,463.60,573.10,573.10,0.79284,
22.479,100,999.1,2191.2,2203.2,100,5699,4,37,0,0.84,0.84,5494,550,111,190,2411.375,2.450,920.6,8.0,0.0,0.0,0.0,0.0,0.0,0.0,173.91,193.8600,193.8600,,463.00,572.70,572.70,0.79010,
22.550,100,999.2,2176.4,2202.8,100,5714,4,37,0,0.84,0.84,5486,550,111,191,2411.750,2.449,918.8,8.0,0.0,0.0,0.0,0.0,0.0,0.0,174.04,193.7800,193.7800,,463.50,572.50,572.50,0.79180,
22.620,100,999.2,2182.5,2202.9,100,5741,4,37,0,0.84,0.84,5506,550,111,191,2410.375,2.450,917.6,8.0,0.0,0.0,0.0,0.0,0.0,0.0,173.89,193.7300,193.7300,,461.80,572.00,572.00,0.79083,
