Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
14.985,100,998.2,2220.6,2222.9,93,4382,6,37,0,0.91,0.91,5612,560,116,205,2301.875,2.449,939.5,5.9,0.0,0.0,-1.2,0.0,0.0,0.0,185.55,194.1200,194.1200,,528.00,598.00,598.00,0.78387,
15.059,100,998.2,2216.3,2222.8,93,4382,6,37,0,0.91,0.91,5585,560,116,205,2301.875,2.450,939.5,5.9,0.0,0.0,-0.8,0.0,0.0,0.0,185.84,194.1200,194.1200,,528.80,597.50,597.50,0.78594,
15.129,100,998.2,2218.4,2222.8,93,4400,6,37,0,0.91,0.91,5541,561,116,205,2302.625,2.449,940.4,5.9,0.0,0.0,-0.8,0.0,0.0,0.0,185.82,194.0800,194.0800,,528.20,596.70,596.70,0.78588,
15.200,100,998.2,2219.5,2222.6,93,4416,6,37,0,0.91,0.91,5560,561,116,206,2303.375,2.450,941.1,5.9,0.0,0.0,-0.8,0.0,0.0,0.0,185.83,194.0400,194.0400,,527.60,596.00,596.00,0.78826,
15.270,100,998.2,2222.4,2222.6,93,4419,6,37,0,0.91,0.91,5619,561,116,206,2304.375,2.450,941.1,5.9,0.0,0.0,-0.8,0.0,0.0,0.0,185.70,194.0400,194.0400,,527.00,595.30,595.30,0.79034,
15.339,100,998.2,2221.7,2222.5,93,4425,6,37,0,0.91,0.91,5640,561,116,206,2305.375,2.450,941.6,5.9,0.0,0.0,-0.8,0.0,0.0,0.0,185.85,194.0000,194.0000,,526.20,594.50,594.50,0.79162,
15.410,100,998.2,2225.7,2222.5,93,4454,6,37,0,0.91,0.91,5634,561,116,207,2305.875,2.450,941.9,5.9,0.0,0.0,-0.4,0.0,0.0,0.0,185.82,193.9600,193.9600,,525.80,593.80,593.80,0.79144,
15.479,100,998.2,2226.4,2222.3,93,4449,6,37,0,0.91,0.91,5632,562,116,207,2306.875,2.450,942.6,5.9,0.0,0.0,-0.4,0.0,0.0,0.0,186.07,193.9600,193.9600,,525.80,593.00,593.00,0.79168,
15.544,100,998.2,2228.7,2222.2,94,4434,6,37,0,0.91,0.91,5626,561,116,208,2306.500,2.449,942.6,5.9,0.0,0.0,-0.4,0.0,0.0,0.0,186.42,193.9300,193.9300,,527.40,592.90,592.90,0.78894,
15.619,100,998.2,2233.2,2222.3,94,4455,6,37,0,0.91,0.91,5606,562,116,208,2306.375,2.450,943.0,5.9,0.0,0.0,-0.4,0.0,0.0,0.0,186.38,193.9000,193.9000,,527.00,592.40,592.40,0.78784,
15.689,100,998.2,2231.1,2222.2,94,4492,6,37,0,0.90,0.90,5613,562,116,208,2307.750,2.450,943.4,5.9,0.0,0.0,-0.4,0.0,0.0,0.0,186.25,193.8800,193.8800,,525.30,591.20,591.20,0.78839,
15.754,100,998.2,2229.8,2222.1,94,4520,6,37,0,0.91,0.91,5631,563,116,210,2309.875,2.450,943.4,5.9,0.0,0.0,0.0,0.0,0.0,0.0,185.85,193.8800,193.8800,,528.10,589.70,589.70,0.79321,
15.830,100,998.2,2225.4,2221.7,94,4494,6,38,0,0.91,0.91,5632,563,116,210,2310.250,2.449,943.7,5.9,0.0,0.0,0.0,0.0,0.0,0.0,185.74,193.8500,193.8500,,526.20,589.50,589.50,0.79211,
15.900,100,998.2,2224.4,2221.7,94,4508,6,38,0,0.90,0.90,5619,563,116,210,2310.500,2.450,944.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0,185.52,193.8100,193.8100,,528.90,589.40,589.40,0.79302,
15.970,100,998.2,2223.7,2221.4,94,4521,6,38,0,0.91,0.91,5603,561,116,211,2311.375,2.450,944.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0,185.22,193.8100,193.8100,,528.50,589.60,589.60,0.79479,
16.040,100,998.2,2220.3,2220.8,94,4523,6,38,0,0.91,0.91,5611,561,116,211,2312.625,2.450,944.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.98,193.7500,193.7500,,527.20,589.20,589.20,0.79760,
16.104,100,998.2,2220.6,2220.7,94,4528,6,38,0,0.91,0.91,5630,561,116,212,2313.125,2.449,944.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.79,193.7100,193.7100,,526.30,589.00,589.00,0.79840,
16.174,100,998.2,2225.0,2220.6,94,4532,6,38,0,0.90,0.90,5611,561,116,212,2313.500,2.449,944.4,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.90,193.7100,193.7100,,526.00,588.90,588.90,0.79858,
16.250,100,998.2,2227.6,2220.6,94,4542,6,38,0,0.91,0.91,5572,561,116,212,2314.250,2.450,944.4,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.75,193.6700,193.6700,,526.00,588.80,588.80,0.79870,
16.320,100,998.1,2218.9,2220.6,94,4558,6,38,0,0.90,0.90,5605,561,116,213,2315.125,2.450,944.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.53,193.6400,193.6400,,525.30,588.50,588.50,0.80053,
16.389,100,998.1,2223.7,2220.3,94,4566,6,38,0,0.90,0.90,5612,561,116,213,2315.750,2.450,944.9,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.63,193.6100,193.6100,,524.60,588.30,588.30,0.80157,
16.460,100,998.1,2226.4,2220.2,94,4579,6,38,0,0.90,0.90,5615,561,116,213,2316.250,2.450,944.9,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.56,193.6100,193.6100,,525.20,588.30,588.30,0.80157,
16.524,100,998.1,2223.2,2220.1,94,4596,6,38,0,0.90,0.90,5618,561,116,213,2317.250,2.450,945.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.50,193.5800,193.5800,,524.80,588.00,588.00,0.80316,
16.594,100,998.1,2225.7,2220.0,94,4597,6,38,0,0.90,0.90,5617,561,116,215,2317.875,2.450,945.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.28,193.5600,193.5600,,524.20,588.10,588.10,0.80480,
16.670,100,998.1,2222.4,2219.8,94,4603,6,38,0,0.90,0.90,5598,561,116,215,2318.750,2.450,945.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.14,193.5600,193.5600,,520.60,587.90,587.90,0.80462,
16.740,100,998.1,2222.4,2219.8,94,4608,6,38,0,0.90,0.90,5582,561,116,216,2319.125,2.449,946.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.27,193.5300,193.5300,,520.20,587.80,587.80,0.80407,
16.810,100,998.1,2227.6,2219.8,94,4614,6,38,0,0.90,0.90,5599,561,116,216,2319.375,2.450,946.8,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.18,193.5100,193.5100,,520.00,587.60,587.60,0.80413,
16.880,100,998.1,2227.1,2219.7,94,4636,6,38,0,0.90,0.90,5638,561,116,216,2320.750,2.450,947.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.30,193.5100,193.5100,,520.00,587.50,587.50,0.80511,
16.945,100,998.1,2226.4,2219.7,95,4660,6,39,0,0.90,0.90,5644,560,116,216,2322.000,2.450,947.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.32,193.4900,193.4900,,520.40,587.40,587.40,0.80560,
17.019,100,998.2,2230.3,2219.4,95,4670,6,39,0,0.90,0.90,5627,560,116,217,2322.500,2.450,947.5,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.25,193.4300,193.4300,,519.30,587.10,587.10,0.80670,
17.091,100,998.2,2228.4,2219.2,95,4658,6,39,0,0.90,0.90,5606,560,116,217,2323.125,2.450,947.8,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.26,193.3800,193.3800,,519.20,586.80,586.80,0.80706,
17.154,100,998.2,2231.1,2219.2,95,4664,6,39,0,0.90,0.90,5577,560,116,218,2323.375,2.450,947.8,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.16,193.3800,193.3800,,519.40,586.90,586.90,0.80603,
17.229,100,998.2,2225.0,2219.2,95,4670,6,39,0,0.90,0.90,5595,560,116,218,2324.375,2.449,948.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.19,193.3400,193.3400,,518.70,586.70,586.70,0.80627,
17.299,100,998.2,2230.4,2219.1,95,4692,6,39,0,0.90,0.90,5590,560,116,218,2324.250,2.450,948.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,184.02,193.2800,193.2800,,519.00,586.50,586.50,0.80645,
17.364,100,998.2,2226.0,2218.9,95,4709,6,39,0,0.89,0.89,5610,560,116,218,2326.250,2.449,948.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.68,193.2800,193.2800,,514.70,586.40,586.40,0.80792,
17.439,100,998.2,2229.8,2218.5,95,4715,6,39,0,0.90,0.90,5634,560,116,220,2327.250,2.450,948.1,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.58,193.2300,193.2300,,513.50,586.20,586.20,0.81042,
17.504,100,998.1,2227.8,2218.5,95,4709,6,39,0,0.89,0.89,5631,560,116,220,2327.625,2.449,949.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.46,193.1900,193.1900,,513.00,585.80,585.80,0.81036,
17.579,100,998.1,2231.8,2218.4,95,4712,6,39,0,0.90,0.90,5604,560,116,221,2328.750,2.450,949.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.71,193.1900,193.1900,,512.70,585.80,585.80,0.80914,
17.649,100,998.1,2227.8,2218.5,95,4726,6,39,0,0.89,0.89,5579,560,116,221,2328.750,2.449,949.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.72,193.1300,193.1300,,513.90,585.60,585.60,0.80731,
17.719,100,998.1,2230.4,2218.3,95,4739,6,39,0,0.89,0.89,5586,560,116,221,2329.875,2.450,950.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.56,193.1100,193.1100,,513.20,585.40,585.40,0.80932,
17.789,100,998.1,2227.6,2218.4,95,4739,6,39,0,0.89,0.89,5582,560,116,222,2329.875,2.449,950.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.41,193.0700,193.0700,,512.70,585.30,585.30,0.80883,
17.854,100,998.1,2229.1,2218.2,95,4766,6,39,0,0.89,0.89,5633,560,116,222,2330.500,2.450,950.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,183.34,193.0700,193.0700,,512.40,585.30,585.30,0.80969,
17.929,100,998.1,2224.4,2218.1,95,4773,6,39,0,0.89,0.89,5637,560,116,222,2332.750,2.450,950.6,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.92,193.0400,193.0400,,511.30,585.10,585.10,0.81420,
18.000,100,998.1,2227.1,2217.8,95,4765,6,39,0,0.89,0.89,5621,565,117,223,2333.375,2.450,950.5,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.65,193.0100,193.0100,,509.50,584.70,584.70,0.81634,
18.069,100,998.1,2223.7,2217.7,95,4787,6,39,0,0.89,0.89,5632,565,117,223,2333.625,2.450,950.5,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.83,193.0100,193.0100,,509.30,584.70,584.70,0.81591,
18.134,100,998.1,2217.6,2217.7,95,4783,6,39,0,0.89,0.89,5650,565,117,223,2334.500,2.449,950.9,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.96,192.9500,192.9500,,510.80,584.60,584.60,0.81237,
18.204,100,998.1,2230.8,2217.5,96,4791,6,39,0,0.89,0.89,5659,565,117,225,2334.750,2.450,951.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.71,192.8900,192.8900,,507.10,584.50,584.50,0.81195,
18.280,100,998.1,2226.4,2217.5,96,4809,6,39,0,0.89,0.89,5663,565,117,225,2336.375,2.450,951.5,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.61,192.8900,192.8900,,506.50,584.50,584.50,0.81359,
18.350,100,998.1,2225.0,2217.2,96,4817,6,39,0,0.89,0.89,5662,565,117,225,2336.750,2.450,951.5,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.31,192.8400,192.8400,,505.40,584.30,584.30,0.81420,
18.419,100,998.0,2225.4,2217.1,96,4838,6,39,0,0.89,0.89,5657,565,117,226,2337.750,2.450,951.8,6.4,0.0,0.0,0.0,0.0,0.0,0.0,182.02,192.8000,192.8000,,504.50,584.20,584.20,0.81616,
18.489,100,998.0,2225.0,2217.1,96,4828,6,39,0,0.89,0.89,5652,565,117,226,2338.125,2.450,952.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.88,192.7400,192.7400,,503.80,584.00,584.00,0.81585,
18.559,100,998.0,2226.4,2216.7,96,4847,6,39,0,0.89,0.89,5645,565,117,226,2338.500,2.449,952.2,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.68,192.7400,192.7400,,503.30,583.90,583.90,0.81591,
18.629,100,998.0,2218.3,2216.6,96,4852,6,39,0,0.89,0.89,5636,565,117,226,2339.875,2.450,952.5,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.72,192.7000,192.7000,,502.90,583.80,583.80,0.81689,
18.694,100,998.0,2213.5,2216.4,96,4860,6,39,0,0.89,0.89,5630,565,117,226,2341.000,2.450,952.8,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.37,192.6700,192.6700,,502.50,583.70,583.70,0.81860,
18.764,100,998.0,2216.9,2216.0,96,4867,6,39,0,0.89,0.89,5616,565,117,227,2342.125,2.449,952.8,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.13,192.6700,192.6700,,501.30,583.80,583.80,0.81945,
18.839,100,998.0,2212.8,2215.9,96,4881,6,39,0,0.89,0.89,5636,565,117,227,2342.375,2.449,953.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0,180.88,192.6300,192.6300,,500.20,583.50,583.50,0.82043,
18.904,100,998.0,2219.6,2215.8,96,4864,6,39,0,0.89,0.89,5662,565,117,228,2342.375,2.449,954.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.16,192.6000,192.6000,,499.60,583.30,583.30,0.81964,
18.974,100,998.0,2216.3,2216.0,96,4889,6,39,0,0.89,0.89,5662,566,117,228,2342.500,2.449,954.6,6.4,0.0,0.0,0.0,0.0,0.0,0.0,181.01,192.6000,192.6000,,501.20,583.30,583.30,0.81958,
19.050,100,997.9,2211.5,2216.2,96,4892,6,40,0,0.89,0.89,5674,566,117,228,2343.875,2.449,954.6,6.4,0.0,0.0,0.0,0.0,0.0,0.0,180.91,192.5700,192.5700,,499.60,583.40,583.40,0.81958,
19.119,100,997.9,2211.4,2216.0,96,4904,6,40,0,0.89,0.89,5672,566,117,230,2345.000,2.450,955.3,6.4,0.0,0.0,0.0,0.0,0.0,0.0,180.85,192.4900,192.4900,,499.40,583.10,583.10,0.81658,
19.184,100,997.9,2210.2,2215.2,96,4908,6,40,0,0.88,0.88,5647,566,117,230,2345.250,2.449,955.7,6.4,0.0,0.0,0.0,0.0,0.0,0.0,180.52,192.4300,192.4300,,495.90,582.80,582.80,0.81933,
19.254,100,998.0,2213.5,2215.1,96,4923,6,40,0,0.89,0.89,5653,566,117,230,2346.250,2.450,955.7,6.5,0.0,0.0,0.0,0.0,0.0,0.0,180.28,192.4300,192.4300,,495.10,582.80,582.80,0.82080,
19.324,100,998.0,2207.5,2215.1,96,4935,6,40,0,0.88,0.88,5660,566,117,231,2347.250,2.450,955.2,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.94,192.3800,192.3800,,493.70,582.50,582.50,0.82122,
19.394,100,997.9,2214.9,2215.4,96,4918,6,40,0,0.88,0.88,5633,566,117,231,2347.500,2.450,954.9,7.0,0.0,0.0,0.0,0.0,0.0,0.0,180.11,192.3400,192.3400,,496.70,582.30,582.30,0.82135,
19.464,100,997.9,2217.6,2215.1,96,4958,6,40,0,0.88,0.88,5620,566,117,231,2348.625,2.450,954.9,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.76,192.3400,192.3400,,495.90,582.30,582.30,0.82159,
19.552,100,997.9,2213.5,2214.4,96,4967,6,40,0,0.88,0.88,5604,566,117,231,2349.750,2.450,955.3,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.61,192.2800,192.2800,,496.10,582.00,582.00,0.82135,
19.618,100,997.9,2207.5,2214.6,96,4979,6,40,0,0.88,0.88,5619,566,117,232,2351.125,2.450,955.5,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.41,192.2400,192.2400,,495.40,581.80,581.80,0.82128,
19.684,100,997.9,2207.5,2214.2,96,4963,6,40,0,0.88,0.88,5624,566,117,232,2351.625,2.450,954.9,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.52,192.1900,192.1900,,495.30,581.40,581.40,0.82159,
19.752,100,997.8,2213.5,2214.4,96,4987,6,40,0,0.88,0.88,5634,566,117,232,2352.000,2.450,954.9,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.38,192.1900,192.1900,,494.50,581.60,581.60,0.82159,
19.824,100,997.8,2217.6,2214.2,96,4987,6,40,0,0.88,0.88,5686,566,117,233,2351.750,2.450,954.6,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.51,192.1600,192.1600,,495.20,581.50,581.50,0.82183,
19.894,100,997.8,2210.2,2214.2,96,4987,6,40,0,0.88,0.88,5697,566,117,233,2353.000,2.449,954.8,7.0,0.0,0.0,0.0,0.0,0.0,0.0,179.14,192.1200,192.1200,,491.90,581.30,581.30,0.82122,
19.964,100,997.8,2206.7,2214.2,96,4996,6,40,0,0.88,0.88,5666,566,117,233,2354.375,2.449,954.8,7.0,0.0,0.0,0.0,0.0,0.0,0.0,178.96,192.1200,192.1200,,493.10,581.20,581.20,0.82128,
20.034,100,997.8,2210.2,2213.8,96,5009,6,40,0,0.87,0.87,5628,566,117,233,2355.625,2.449,955.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,178.85,192.0800,192.0800,,489.40,580.80,580.80,0.82128,
20.104,100,997.8,2204.7,2213.3,96,5011,6,41,0,0.87,0.87,5611,566,117,235,2356.250,2.449,953.6,6.9,0.0,0.0,0.0,-3.0,0.0,0.0,178.77,192.0700,192.0700,,488.80,580.40,580.40,0.82287,
20.174,100,997.8,2213.5,2213.5,96,5017,6,41,0,0.88,0.88,5590,566,117,235,2356.875,2.450,952.6,6.9,0.0,0.0,0.0,-3.0,0.0,0.0,178.55,192.0700,192.0700,,483.70,580.30,580.30,0.82562,
20.244,100,997.8,2208.2,2213.3,96,5037,6,41,0,0.88,0.88,5618,565,117,235,2357.875,2.450,952.6,6.9,0.0,0.0,0.0,-3.0,0.0,0.0,178.45,192.0000,192.0000,,482.80,579.80,579.80,0.82525,
20.314,100,997.7,2217.6,2213.1,96,5027,6,41,0,0.87,0.87,5648,566,117,236,2358.000,2.449,952.8,6.9,0.0,0.0,0.0,-3.0,0.0,0.0,178.93,191.9500,191.9500,,483.80,579.80,579.80,0.82434,
20.384,100,997.7,2210.2,2213.3,96,5046,6,41,0,0.87,0.87,5604,565,117,236,2357.625,2.449,952.9,6.9,0.0,0.0,0.0,-3.0,0.0,0.0,178.97,191.8900,191.8900,,484.30,579.50,579.50,0.82434,
20.454,100,997.7,2212.2,2213.4,96,5073,6,41,0,0.87,0.87,5641,565,117,236,2359.375,2.449,952.9,6.9,0.0,0.0,0.0,-3.0,0.0,0.0,178.92,191.8900,191.8900,,484.30,579.20,579.20,0.82067,
20.534,100,997.6,2214.9,2212.5,96,5069,6,41,0,0.86,0.86,5651,565,117,236,2360.250,2.450,953.4,6.9,0.0,0.0,0.0,-2.7,0.0,0.0,178.95,191.8400,191.8400,,484.20,578.70,578.70,0.82012,
20.604,100,997.6,2212.2,2212.5,96,5065,6,41,0,0.86,0.86,5592,565,117,237,2360.875,2.449,953.7,6.9,0.0,0.0,0.0,-2.7,0.0,0.0,178.89,191.7900,191.7900,,484.00,578.40,578.40,0.81945,
20.684,100,997.6,2216.3,2212.7,96,5073,6,41,0,0.86,0.86,5552,565,117,237,2361.000,2.450,952.6,6.9,0.0,0.0,0.0,-2.7,0.0,0.0,178.72,191.7900,191.7900,,483.80,578.20,578.20,0.82043,
20.754,100,997.6,2221.7,2212.6,96,5095,6,41,0,0.86,0.86,5569,565,117,237,2361.625,2.450,952.6,6.9,0.0,0.0,0.0,-2.7,0.0,0.0,178.53,191.7400,191.7400,,482.90,578.00,578.00,0.82092,
20.825,100,997.6,2222.4,2212.5,96,5104,6,41,0,0.86,0.86,5682,565,117,237,2362.375,2.450,951.8,6.9,0.0,0.0,0.0,-2.7,0.0,0.0,178.49,191.7100,191.7100,,482.30,577.60,577.60,0.82183,
20.904,100,997.6,2210.2,2212.3,96,5112,6,41,0,0.86,0.86,5755,565,117,238,2363.250,2.450,951.6,6.9,0.0,0.0,0.0,-2.3,0.0,0.0,178.25,191.6600,191.6600,,481.40,577.40,577.40,0.82275,
20.980,100,997.6,2206.1,2212.3,96,5122,6,41,0,0.86,0.86,5665,570,117,238,2364.750,2.449,951.4,6.9,0.0,0.0,0.0,-2.3,0.0,0.0,178.06,191.6600,191.6600,,481.20,577.10,577.10,0.82250,
21.045,100,997.6,2207.5,2211.9,96,5134,6,41,0,0.86,0.86,5624,569,117,238,2365.375,2.449,951.4,6.9,0.0,0.0,0.0,-2.3,0.0,0.0,177.88,191.6300,191.6300,,480.50,576.70,576.70,0.82391,
21.114,100,997.6,2213.5,2211.8,97,5121,6,42,0,0.86,0.86,5663,570,117,240,2365.375,2.449,951.3,6.9,0.0,0.0,0.0,-2.3,0.0,0.0,177.92,191.6000,191.6000,,480.50,576.60,576.60,0.82360,
21.184,100,997.6,2206.7,2211.8,97,5122,6,42,0,0.86,0.86,5737,570,117,240,2365.250,2.449,951.2,6.9,0.0,0.0,0.0,-2.3,0.0,0.0,177.79,191.5600,191.5600,,480.40,576.60,576.60,0.82458,
21.255,100,997.7,2206.7,2211.8,97,5129,6,42,0,0.86,0.86,5753,569,117,240,2365.750,2.449,951.2,6.9,0.0,0.0,0.0,-1.9,0.0,0.0,177.80,191.5600,191.5600,,479.90,576.30,576.30,0.82501,
21.334,100,997.6,2212.2,2211.6,97,5127,6,42,0,0.86,0.86,5740,569,117,240,2366.750,2.450,951.0,6.9,0.0,0.0,0.0,-1.9,0.0,0.0,177.48,191.5200,191.5200,,480.00,576.00,576.00,0.82568,
21.404,100,997.6,2205.4,2211.3,97,5138,6,42,0,0.86,0.86,5687,569,117,241,2368.000,2.449,951.0,6.9,0.0,0.0,0.0,-1.9,0.0,0.0,177.31,191.4600,191.4600,,478.60,575.50,575.50,0.82580,
21.474,100,997.6,2205.4,2211.2,97,5147,6,42,0,0.86,0.86,5617,569,117,241,2368.500,2.449,950.4,6.8,0.0,0.0,0.0,-1.9,0.0,0.0,177.26,191.4600,191.4600,,478.60,575.40,575.40,0.82617,
21.544,100,997.6,2204.7,2211.2,97,5158,6,42,0,0.86,0.86,5549,569,117,241,2369.125,2.449,950.4,6.8,0.0,0.0,0.0,-1.9,0.0,0.0,177.09,191.4100,191.4100,,478.20,575.00,575.00,0.82592,
21.614,100,997.5,2205.4,2211.0,97,5171,6,42,0,0.86,0.86,5623,569,117,241,2370.250,2.449,950.1,6.8,0.0,0.0,0.0,-1.9,0.0,0.0,176.86,191.3600,191.3600,,477.00,574.40,574.40,0.82519,
21.684,100,997.5,2207.5,2210.8,97,5169,6,42,0,0.86,0.86,5702,569,117,242,2370.500,2.449,948.9,6.8,0.0,0.0,0.0,-1.5,0.0,0.0,176.82,191.3200,191.3200,,477.30,574.30,574.30,0.82635,
21.764,100,997.6,2205.4,2210.7,97,5177,6,42,0,0.87,0.87,5672,569,117,242,2370.375,2.449,948.9,6.8,0.0,0.0,0.0,-1.5,0.0,0.0,176.66,191.3200,191.3200,,477.10,574.40,574.40,0.82629,
21.834,100,997.6,2204.7,2210.6,97,5181,6,42,0,0.86,0.86,5604,569,117,242,2371.000,2.449,948.1,6.8,0.0,0.0,0.0,-1.5,0.0,0.0,176.67,191.2900,191.2900,,477.00,574.20,574.20,0.82647,
21.904,100,997.5,2206.1,2210.4,97,5181,6,42,0,0.87,0.87,5584,569,117,242,2372.000,2.449,948.7,6.8,0.0,0.0,0.0,-1.5,0.0,0.0,176.68,191.2600,191.2600,,476.50,573.80,573.80,0.82513,
21.974,100,997.5,2202.1,2210.3,97,5193,6,42,0,0.86,0.86,5621,571,117,243,2372.875,2.449,949.2,6.8,0.0,0.0,0.0,-1.5,0.0,0.0,176.44,191.2600,191.2600,,476.00,573.70,573.70,0.82446,
22.045,100,997.6,2200.0,2210.2,97,5204,6,42,0,0.86,0.86,5670,571,117,243,2372.125,2.450,949.2,6.8,0.0,0.0,0.0,-1.2,0.0,0.0,176.49,191.2100,191.2100,,476.80,573.60,573.60,0.82489,
22.119,100,997.5,2199.1,2210.7,97,5209,6,42,0,0.86,0.86,5710,571,117,243,2372.375,2.449,950.4,6.8,0.0,0.0,0.0,-1.2,0.0,0.0,176.66,191.1900,191.1900,,476.40,573.50,573.50,0.82342,
22.184,100,997.5,2194.6,2210.6,97,5239,6,42,0,0.86,0.86,5744,570,117,243,2374.250,2.450,951.2,6.8,0.0,0.0,0.0,-1.2,0.0,0.0,176.06,191.1600,191.1600,,475.20,572.90,572.90,0.82165,
22.264,100,997.6,2192.8,2210.3,97,5236,6,42,0,0.86,0.86,5737,570,117,243,2375.875,2.449,951.2,7.3,0.0,0.0,0.0,-1.2,0.0,0.0,175.77,191.1600,191.1600,,477.00,572.50,572.50,0.82324,
22.334,100,997.5,2196.0,2210.1,97,5224,6,42,0,0.86,0.86,5709,570,117,245,2375.375,2.449,949.3,7.3,0.0,0.0,0.0,-1.2,0.0,0.0,175.68,191.1400,191.1400,,477.10,572.50,572.50,0.82592,
22.404,100,997.5,2205.4,2210.1,97,5235,6,42,0,0.86,0.86,5706,570,117,245,2375.250,2.450,948.0,7.3,0.0,0.0,-3.0,-0.8,0.0,0.0,175.57,191.0800,191.0800,,472.70,572.30,572.30,0.82641,
22.474,100,997.5,2205.4,2209.7,97,5251,6,42,0,0.87,0.87,5715,570,117,245,2376.250,2.450,948.3,7.3,0.0,0.0,-3.0,-0.8,0.0,0.0,175.44,191.0800,191.0800,,472.70,572.30,572.30,0.82666,
22.554,100,997.5,2206.7,2209.4,98,5271,6,42,0,0.86,0.86,5710,570,117,245,2376.750,2.450,948.3,7.3,0.0,0.0,-3.0,-0.8,0.0,0.0,175.41,191.0200,191.0200,,472.20,571.70,571.70,0.82604,
22.624,100,997.5,2207.5,2209.3,98,5247,6,42,0,0.86,0.86,5690,570,117,246,2377.375,2.450,948.5,7.3,0.0,0.0,-3.0,-0.8,0.0,0.0,175.44,190.9900,190.9900,,471.60,571.50,571.50,0.82568,
