Device Time, [FORD]Transmission Temp(°F),Ambient air temp(°F),Engine Coolant Temperature(°F),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi)
20-Jan-2024 17:53:18.386,121.32499695,28.4,174.2,28.4,63.37986158,4.78624535
20-Jan-2024 17:53:19.387,121.32499695,28.4,174.2,28.4,63.37986158,4.78624535
20-Jan-2024 17:53:20.386,121.66249847,28.4,176,28.4,63.37986158,4.78624535
20-Jan-2024 17:53:21.386,121.66249847,28.4,176,28.4,63.37986158,2.4656415
20-Jan-2024 17:53:22.386,121.66249847,28.4,176,28.4,64.00123278,2.32060385
20-Jan-2024 17:53:23.386,122,28.4,177.8,28.4,64.00123278,2.4656415
20-Jan-2024 17:53:24.386,122,28.4,177.8,28.4,64.00123278,1.74045289
20-Jan-2024 17:53:25.386,122,28.4,177.8,28.4,64.62260397,1.88549054
20-Jan-2024 17:53:26.386,122,28.4,177.8,28.4,64.62260397,2.32060385
20-Jan-2024 17:53:27.386,122.33750153,28.4,179.6,28.4,64.62260397,-8.12211323
20-Jan-2024 17:53:28.386,122.33750153,28.4,179.6,28.4,63.37986158,-10.87783051
20-Jan-2024 17:53:29.386,122.33750153,28.4,179.6,28.4,61.51574801,-9.86256599
20-Jan-2024 17:53:30.386,122.33750153,28.4,179.6,28.4,61.51574801,-0.14503774
20-Jan-2024 17:53:31.386,122.78749847,28.4,179.6,28.4,61.51574801,0.29007548
20-Jan-2024 17:53:32.386,122.78749847,28.4,179.6,28.4,61.51574801,0.87022644
20-Jan-2024 17:53:33.386,122.78749847,28.4,181.4,28.4,61.51574801,1.01526415
20-Jan-2024 17:53:34.386,122.78749847,28.4,181.4,28.4,61.51574801,1.16030192
20-Jan-2024 17:53:35.386,122.78749847,28.4,181.4,28.4,61.51574801,2.03052831
20-Jan-2024 17:53:36.387,122.78749847,28.4,181.4,28.4,61.51574801,1.59541512
20-Jan-2024 17:53:37.386,123.23750305,28.4,181.4,28.4,60.89437682,1.59541512
20-Jan-2024 17:53:38.386,123.23750305,28.4,181.4,28.4,60.27300562,1.59541512
20-Jan-2024 17:53:39.387,123.23750305,28.4,181.4,28.4,59.65163443,1.59541512
20-Jan-2024 17:53:40.386,123.23750305,28.4,181.4,28.4,59.03026324,2.75571704
20-Jan-2024 17:53:41.385,123.23750305,28.4,183.2,28.4,59.03026324,2.4656415
20-Jan-2024 17:53:42.386,123.23750305,28.4,183.2,28.4,58.40889205,2.32060385
20-Jan-2024 17:53:43.386,123.57499695,28.4,183.2,28.4,58.40889205,2.61067939
20-Jan-2024 17:53:44.387,123.57499695,28.4,183.2,28.4,58.40889205,2.32060385
20-Jan-2024 17:53:45.386,123.57499695,28.4,183.2,28.4,58.40889205,2.4656415
20-Jan-2024 17:53:46.386,124.02500153,28.4,183.2,28.4,59.03026324,2.75571704
20-Jan-2024 17:53:47.386,124.02500153,28.4,183.2,28.4,59.03026324,2.17556596
20-Jan-2024 17:53:48.386,124.02500153,28.4,183.2,28.4,59.65163443,2.4656415
20-Jan-2024 17:53:49.386,124.02500153,28.4,185,28.4,60.27300562,2.03052831
20-Jan-2024 17:53:50.386,124.36250305,28.4,185,28.4,60.89437682,2.32060385
20-Jan-2024 17:53:51.386,124.36250305,28.4,185,28.4,61.51574801,2.17556596
20-Jan-2024 17:53:52.386,124.36250305,28.4,185,28.4,62.75849039,2.4656415
20-Jan-2024 17:53:53.386,124.36250305,28.4,185,28.4,63.37986158,1.16030192
20-Jan-2024 17:53:54.386,124.8125,28.4,185,28.4,63.37986158,0.29007548
20-Jan-2024 17:53:55.386,124.8125,28.4,186.8,28.4,64.00123278,0.14503774
20-Jan-2024 17:53:56.386,124.8125,28.4,186.8,28.4,64.00123278,-0.14503774
20-Jan-2024 17:53:57.387,125.26249695,28.4,186.8,28.4,64.00123278,-5.22135878
20-Jan-2024 17:53:58.386,125.26249695,28.4,186.8,28.4,63.37986158,-0.72518867
20-Jan-2024 17:53:59.385,125.26249695,28.4,186.8,28.4,62.75849039,1.88549054
20-Jan-2024 17:54:00.385,125.26249695,28.4,186.8,28.4,62.1371192,2.17556596
20-Jan-2024 17:54:01.387,125.26249695,28.4,186.8,28.4,62.1371192,2.03052831
20-Jan-2024 17:54:02.386,125.59999847,28.4,186.8,28.4,61.51574801,2.90075469
20-Jan-2024 17:54:03.386,125.59999847,28.4,186.8,28.4,61.51574801,3.04579258
20-Jan-2024 17:54:04.385,125.59999847,28.4,188.6,28.4,60.89437682,2.90075469
20-Jan-2024 17:54:05.386,125.59999847,28.4,188.6,28.4,60.89437682,2.03052831
20-Jan-2024 17:54:06.386,126.05000305,28.4,188.6,28.4,60.27300562,2.32060385
20-Jan-2024 17:54:07.386,126.05000305,28.4,188.6,28.4,60.27300562,2.32060385
20-Jan-2024 17:54:08.386,126.05000305,28.4,188.6,28.4,59.65163443,2.32060385
20-Jan-2024 17:54:09.386,126.05000305,28.4,188.6,28.4,59.03026324,4.35113192
20-Jan-2024 17:54:10.386,126.38749695,28.4,188.6,28.4,59.03026324,4.6412077
20-Jan-2024 17:54:11.386,126.38749695,28.4,190.4,28.4,59.03026324,5.51143408
20-Jan-2024 17:54:12.386,126.83750153,28.4,190.4,28.4,59.65163443,5.36639643
20-Jan-2024 17:54:13.387,126.38749695,28.4,190.4,28.4,59.65163443,2.4656415
20-Jan-2024 17:54:14.386,126.83750153,28.4,190.4,28.4,59.03026324,1.16030192
20-Jan-2024 17:54:15.386,126.83750153,28.4,190.4,28.4,58.40889205,-9.28241539
20-Jan-2024 17:54:16.386,126.83750153,28.4,190.4,28.4,57.16614966,-7.3969245
20-Jan-2024 17:54:17.386,127.28749847,28.4,190.4,28.4,56.54477847,-3.19083023
20-Jan-2024 17:54:18.386,127.28749847,28.4,190.4,28.4,56.54477847,2.03052831
20-Jan-2024 17:54:19.386,127.625,28.4,192.2,28.4,57.16614966,3.48090577
20-Jan-2024 17:54:20.385,127.625,28.4,192.2,28.4,57.16614966,3.48090577
20-Jan-2024 17:54:21.386,127.28749847,28.4,192.2,28.4,57.78752086,3.33586788
20-Jan-2024 17:54:22.386,127.625,28.4,192.2,28.4,58.40889205,3.48090577
20-Jan-2024 17:54:23.385,127.625,28.4,192.2,28.4,58.40889205,3.33586788
20-Jan-2024 17:54:24.386,127.625,28.4,192.2,28.4,57.78752086,-10.1526413
20-Jan-2024 17:54:25.386,127.625,28.4,192.2,28.4,56.54477847,-10.5877552
20-Jan-2024 17:54:26.389,128.07499695,28.4,194,28.4,55.30203609,-10.73279285
20-Jan-2024 17:54:27.386,128.07499695,28.4,194,28.4,53.43792251,-10.87783051
20-Jan-2024 17:54:28.386,128.07499695,28.4,194,28.4,52.19518013,-11.02286816
20-Jan-2024 17:54:29.386,128.07499695,28.4,194,28.4,50.33106655,-11.02286816
20-Jan-2024 17:54:30.386,128.07499695,28.4,194,28.4,49.08832417,-10.87783051
20-Jan-2024 17:54:31.386,128.4125061,28.4,194,28.4,48.46695298,-10.73279285
20-Jan-2024 17:54:32.386,128.4125061,28.4,194,28.4,47.84558178,-10.87783051
20-Jan-2024 17:54:33.386,128.4125061,28.4,194,28.4,47.22421059,-10.87783051
20-Jan-2024 17:54:34.387,128.4125061,28.4,194,28.4,47.22421059,-10.73279285
20-Jan-2024 17:54:35.386,128.4125061,28.4,194,28.4,46.6028394,-10.73279285
20-Jan-2024 17:54:36.386,128.4125061,28.4,194,28.4,46.6028394,-4.06105661
20-Jan-2024 17:54:37.387,128.86250305,28.4,192.2,28.4,47.22421059,-1.59541512
20-Jan-2024 17:54:38.386,128.86250305,28.4,192.2,28.4,47.84558178,-0.87022644
20-Jan-2024 17:54:39.386,128.86250305,28.4,192.2,28.4,48.46695298,-0.14503774
20-Jan-2024 17:54:40.386,128.86250305,28.4,192.2,28.4,49.08832417,0
20-Jan-2024 17:54:41.386,128.86250305,28.4,192.2,28.4,49.70969536,0.29007548
20-Jan-2024 17:54:42.386,128.86250305,28.4,190.4,28.4,50.33106655,0.14503774
20-Jan-2024 17:54:43.386,129.3125,28.4,190.4,28.4,50.33106655,0.29007548
20-Jan-2024 17:54:44.385,129.3125,28.4,190.4,28.4,50.95243774,0.29007548
20-Jan-2024 17:54:45.386,129.3125,28.4,190.4,28.4,50.95243774,0.29007548
20-Jan-2024 17:54:46.386,129.3125,28.4,190.4,28.4,50.95243774,0.29007548
20-Jan-2024 17:54:47.386,129.3125,28.4,190.4,28.4,50.33106655,0.58015096
20-Jan-2024 17:54:48.386,129.6499939,28.4,190.4,28.4,50.33106655,0.58015096
20-Jan-2024 17:54:49.386,129.6499939,28.4,190.4,28.4,50.33106655,0.58015096
20-Jan-2024 17:54:50.387,129.6499939,28.4,190.4,28.4,49.70969536,0.29007548
20-Jan-2024 17:54:51.387,130.1000061,28.4,190.4,28.4,49.70969536,0.43511322
20-Jan-2024 17:54:52.386,130.1000061,28.4,190.4,28.4,49.70969536,0.29007548
20-Jan-2024 17:54:53.386,130.1000061,26.6,190.4,28.4,49.70969536,0
20-Jan-2024 17:54:54.386,130.1000061,26.6,190.4,28.4,50.33106655,0.14503774
20-Jan-2024 17:54:55.387,130.1000061,26.6,190.4,28.4,50.95243774,0
20-Jan-2024 17:54:56.386,130.4375,26.6,190.4,28.4,51.57380894,0
20-Jan-2024 17:54:57.386,130.4375,26.6,190.4,28.4,52.19518013,0.14503774
20-Jan-2024 17:54:58.386,130.4375,26.6,190.4,28.4,52.81655132,-10.44271755
20-Jan-2024 17:54:59.386,130.4375,26.6,190.4,28.4,52.81655132,-10.87783051
20-Jan-2024 17:55:00.386,130.4375,26.6,190.4,28.4,52.81655132,-10.87783051
20-Jan-2024 17:55:01.386,130.4375,26.6,190.4,28.4,52.81655132,-11.02286816
20-Jan-2024 17:55:02.386,130.4375,26.6,190.4,28.4,52.81655132,-11.02286816
20-Jan-2024 17:55:03.386,130.88749695,26.6,190.4,28.4,52.81655132,-10.87783051
20-Jan-2024 17:55:04.386,130.88749695,26.6,190.4,28.4,52.19518013,-11.02286816
20-Jan-2024 17:55:05.385,130.88749695,26.6,190.4,28.4,52.19518013,-7.68700027
20-Jan-2024 17:55:06.386,130.88749695,26.6,190.4,28.4,52.19518013,-5.36639643
20-Jan-2024 17:55:07.386,130.4375,26.6,190.4,28.4,52.19518013,-3.48090577
20-Jan-2024 17:55:08.385,130.88749695,26.6,190.4,28.4,52.19518013,-2.90075469
20-Jan-2024 17:55:09.385,131,26.6,190.4,28.4,52.19518013,-3.91601896
20-Jan-2024 17:55:10.385,131,26.6,190.4,28.4,51.57380894,-6.38166046
20-Jan-2024 17:55:11.386,131.2250061,26.6,190.4,28.4,51.57380894,-7.97707558
20-Jan-2024 17:55:12.385,131.44999695,26.6,188.6,28.4,50.95243774,-9.28241539
20-Jan-2024 17:55:13.386,131.44999695,26.6,188.6,28.4,49.70969536,-10.73279285
20-Jan-2024 17:55:14.386,131.67500305,26.6,188.6,28.4,49.08832417,-10.73279285
20-Jan-2024 17:55:15.386,131.67500305,26.6,188.6,28.4,48.46695298,-10.73279285
20-Jan-2024 17:55:16.386,131.8999939,26.6,188.6,28.4,47.22421059,-10.87783051
20-Jan-2024 17:55:17.386,132.125,26.6,188.6,28.4,47.22421059,-6.09158516
20-Jan-2024 17:55:18.386,132.125,26.6,186.8,28.4,47.22421059,-8.84730244
20-Jan-2024 17:55:19.386,132.125,26.6,186.8,28.4,47.22421059,-10.5877552
20-Jan-2024 17:55:20.386,132.3500061,26.6,186.8,28.4,47.22421059,-10.44271755
20-Jan-2024 17:55:21.386,132.3500061,26.6,186.8,28.4,47.84558178,-5.80150938
20-Jan-2024 17:55:22.386,132.3500061,26.6,186.8,28.4,49.08832417,-4.35113192
20-Jan-2024 17:55:23.386,132.57499695,26.6,186.8,28.4,50.33106655,-3.48090577
20-Jan-2024 17:55:24.386,132.57499695,26.6,186.8,28.4,51.57380894,-5.07632065
20-Jan-2024 17:55:25.386,132.80000305,26.6,186.8,28.4,52.81655132,-4.78624535
20-Jan-2024 17:55:26.386,132.80000305,26.6,185,28.4,54.6806649,-8.41218853
20-Jan-2024 17:55:27.386,133.0249939,26.6,185,28.4,55.30203609,-10.87783051
20-Jan-2024 17:55:28.386,133.0249939,26.6,185,28.4,55.92340728,-10.87783051
20-Jan-2024 17:55:29.386,133.25,26.6,185,28.4,56.54477847,-11.16790581
20-Jan-2024 17:55:30.386,133.25,26.6,183.2,28.4,56.54477847,-10.87783051
20-Jan-2024 17:55:31.386,133.4750061,26.6,183.2,28.4,57.16614966,-11.02286816
20-Jan-2024 17:55:32.386,133.4750061,26.6,183.2,28.4,54.0592937,-11.02286816
20-Jan-2024 17:55:33.386,133.4750061,26.6,183.2,28.4,50.33106655,-11.02286816
20-Jan-2024 17:55:34.386,133.69999695,26.6,183.2,28.4,45.98146821,-11.02286816
20-Jan-2024 17:55:35.386,133.69999695,26.6,183.2,28.4,41.63186986,-11.02286816
20-Jan-2024 17:55:36.386,133.69999695,26.6,183.2,28.4,36.66090033,-11.02286816
20-Jan-2024 17:55:37.386,133.92500305,26.6,183.2,28.4,32.93267318,-11.02286816
20-Jan-2024 17:55:38.386,133.92500305,26.6,181.4,28.4,28.58307483,-10.87783051
20-Jan-2024 17:55:39.386,134.1499939,26.6,181.4,28.4,26.71896126,-11.02286816
20-Jan-2024 17:55:40.386,134.1499939,26.6,181.4,30.2,27.34033245,-4.35113192
20-Jan-2024 17:55:41.386,134.1499939,26.6,181.4,28.4,28.58307483,-0.58015096
20-Jan-2024 17:55:42.386,134.1499939,26.6,181.4,28.4,31.0685596,1.88549054
20-Jan-2024 17:55:43.386,134.375,26.6,181.4,28.4,33.55404437,1.88549054
20-Jan-2024 17:55:44.387,134.375,26.6,181.4,28.4,35.41815794,2.03052831
20-Jan-2024 17:55:45.387,134.6000061,26.6,179.6,28.4,37.90364271,2.32060385
20-Jan-2024 17:55:46.385,134.6000061,26.6,179.6,28.4,39.76775629,2.4656415
20-Jan-2024 17:55:47.387,134.82499695,26.6,179.6,28.4,42.25324106,2.03052831
20-Jan-2024 17:55:48.386,134.82499695,26.6,179.6,28.4,44.11735463,2.75571704
20-Jan-2024 17:55:49.385,134.82499695,26.6,179.6,28.4,45.98146821,3.33586788
20-Jan-2024 17:55:50.387,135.05000305,26.6,179.6,28.4,47.84558178,3.33586788
20-Jan-2024 17:55:51.385,135.05000305,26.6,181.4,28.4,49.08832417,3.19083023
20-Jan-2024 17:55:52.385,135.2749939,26.6,181.4,28.4,50.95243774,3.19083023
20-Jan-2024 17:55:53.385,135.2749939,26.6,181.4,28.4,52.19518013,4.06105661
20-Jan-2024 17:55:54.385,135.5,26.6,181.4,28.4,52.81655132,4.20609426
20-Jan-2024 17:55:55.385,135.5,26.6,181.4,28.4,54.0592937,4.35113192
20-Jan-2024 17:55:56.386,135.7250061,26.6,181.4,28.4,55.30203609,4.49617004
20-Jan-2024 17:55:57.387,135.94999695,26.6,183.2,28.4,55.92340728,4.35113192
20-Jan-2024 17:55:58.387,135.94999695,26.6,183.2,28.4,56.54477847,4.35113192
20-Jan-2024 17:55:59.386,135.94999695,28.4,183.2,28.4,57.16614966,2.32060385
20-Jan-2024 17:56:00.386,136.17500305,28.4,183.2,28.4,56.54477847,2.61067939
20-Jan-2024 17:56:01.386,136.2875061,28.4,183.2,28.4,56.54477847,3.33586788
20-Jan-2024 17:56:02.386,136.2875061,28.4,185,28.4,56.54477847,3.19083023
20-Jan-2024 17:56:03.386,136.2875061,28.4,185,28.4,56.54477847,3.33586788
20-Jan-2024 17:56:04.386,136.51249695,28.4,185,28.4,56.54477847,3.48090577
20-Jan-2024 17:56:05.387,136.51249695,28.4,186.8,28.4,56.54477847,3.62594342
20-Jan-2024 17:56:06.386,136.73750305,28.4,186.8,28.4,56.54477847,3.48090577
20-Jan-2024 17:56:07.386,136.73750305,28.4,188.6,28.4,56.54477847,3.33586788
20-Jan-2024 17:56:08.386,136.9624939,28.4,188.6,28.4,56.54477847,3.48090577
20-Jan-2024 17:56:09.386,136.9624939,28.4,188.6,28.4,56.54477847,3.48090577
20-Jan-2024 17:56:10.386,136.9624939,28.4,190.4,28.4,57.16614966,3.77098107
20-Jan-2024 17:56:11.386,137.1875,28.4,190.4,28.4,57.16614966,3.62594342
20-Jan-2024 17:56:12.385,137.1875,28.4,190.4,28.4,58.40889205,3.62594342
20-Jan-2024 17:56:13.386,137.4125061,28.4,192.2,28.4,59.03026324,3.48090577
20-Jan-2024 17:56:14.386,137.4125061,28.4,192.2,28.4,59.65163443,3.91601896
20-Jan-2024 17:56:15.386,137.63749695,28.4,192.2,28.4,60.89437682,4.06105661
20-Jan-2024 17:56:16.387,137.86250305,28.4,192.2,28.4,61.51574801,3.77098107
20-Jan-2024 17:56:17.386,137.86250305,28.4,192.2,28.4,62.1371192,3.91601896
20-Jan-2024 17:56:18.387,137.86250305,28.4,194,28.4,62.75849039,3.77098107
20-Jan-2024 17:56:19.386,138.0874939,28.4,194,28.4,63.37986158,3.91601896
20-Jan-2024 17:56:20.386,138.0874939,28.4,194,28.4,63.37986158,2.61067939
20-Jan-2024 17:56:21.386,138.3125,28.4,194,28.4,63.37986158,0.87022644
20-Jan-2024 17:56:22.386,138.3125,28.4,194,28.4,62.75849039,2.4656415
20-Jan-2024 17:56:23.387,138.5375061,28.4,194,28.4,62.1371192,2.17556596
20-Jan-2024 17:56:24.386,138.5375061,28.4,194,28.4,62.1371192,3.04579258
20-Jan-2024 17:56:25.386,138.76249695,28.4,194,28.4,62.1371192,3.04579258
20-Jan-2024 17:56:26.386,138.76249695,28.4,194,28.4,62.1371192,2.90075469
20-Jan-2024 17:56:27.386,138.98750305,28.4,195.8,28.4,62.75849039,2.90075469
20-Jan-2024 17:56:28.386,139.2124939,28.4,195.8,28.4,63.37986158,3.04579258
20-Jan-2024 17:56:29.386,139.2124939,28.4,195.8,28.4,63.37986158,2.75571704
20-Jan-2024 17:56:30.386,139.2124939,26.6,195.8,28.4,63.37986158,2.75571704
20-Jan-2024 17:56:31.386,139.4375,26.6,195.8,28.4,64.00123278,2.75571704
20-Jan-2024 17:56:32.386,139.4375,26.6,195.8,28.4,63.37986158,3.04579258
20-Jan-2024 17:56:33.387,139.6625061,26.6,195.8,28.4,63.37986158,3.62594342
20-Jan-2024 17:56:34.387,139.6625061,26.6,195.8,28.4,63.37986158,4.49617004
20-Jan-2024 17:56:35.386,139.88749695,26.6,195.8,28.4,63.37986158,5.51143408
20-Jan-2024 17:56:36.387,139.88749695,26.6,195.8,28.4,62.1371192,-10.1526413
20-Jan-2024 17:56:37.385,140.11250305,26.6,195.8,28.4,60.89437682,-1.59541512
20-Jan-2024 17:56:38.387,140.11250305,26.6,197.6,28.4,60.89437682,2.17556596
20-Jan-2024 17:56:39.386,140.11250305,26.6,197.6,28.4,60.89437682,4.78624535
20-Jan-2024 17:56:40.386,140.3374939,26.6,197.6,28.4,60.89437682,4.35113192
20-Jan-2024 17:56:41.386,140.3374939,26.6,197.6,28.4,61.51574801,4.35113192
20-Jan-2024 17:56:42.386,140.3374939,26.6,197.6,28.4,61.51574801,4.20609426
20-Jan-2024 17:56:43.386,140.5625,26.6,197.6,28.4,62.1371192,4.06105661
20-Jan-2024 17:56:44.387,140.5625,26.6,197.6,28.4,62.1371192,4.20609426
20-Jan-2024 17:56:45.386,140.8999939,26.6,197.6,28.4,62.75849039,4.20609426
20-Jan-2024 17:56:46.386,140.8999939,26.6,197.6,28.4,62.75849039,1.59541512
20-Jan-2024 17:56:47.386,140.8999939,26.6,197.6,28.4,61.51574801,-10.5877552
20-Jan-2024 17:56:48.386,141.125,26.6,197.6,28.4,59.65163443,-10.5877552
20-Jan-2024 17:56:49.386,141.125,26.6,197.6,28.4,58.40889205,-10.73279285
20-Jan-2024 17:56:50.386,141.3500061,26.6,197.6,28.4,57.78752086,-10.73279285
20-Jan-2024 17:56:51.386,141.3500061,26.6,197.6,28.4,57.16614966,-10.73279285
20-Jan-2024 17:56:52.386,141.3500061,26.6,197.6,28.4,55.92340728,-10.87783051
20-Jan-2024 17:56:53.387,141.3500061,26.6,197.6,28.4,55.30203609,-10.87783051
20-Jan-2024 17:56:54.386,141.57499695,26.6,197.6,28.4,54.6806649,-11.02286816
20-Jan-2024 17:56:55.386,141.57499695,26.6,197.6,28.4,54.0592937,-10.87783051
20-Jan-2024 17:56:56.386,141.9125061,26.6,197.6,28.4,54.0592937,-11.02286816
20-Jan-2024 17:56:57.386,141.57499695,26.6,195.8,30.2,53.43792251,-11.02286816
20-Jan-2024 17:56:58.386,141.9125061,26.6,195.8,30.2,52.81655132,-10.87783051
20-Jan-2024 17:56:59.386,141.9125061,26.6,195.8,30.2,52.19518013,-11.02286816
20-Jan-2024 17:57:00.385,141.9125061,26.6,195.8,30.2,51.57380894,-11.02286816
20-Jan-2024 17:57:01.385,141.9125061,26.6,195.8,30.2,50.95243774,-10.87783051
20-Jan-2024 17:57:02.386,141.9125061,26.6,195.8,30.2,50.95243774,-3.77098107
20-Jan-2024 17:57:03.386,142.13749695,26.6,194,30.2,51.57380894,-1.16030192
20-Jan-2024 17:57:04.386,142.13749695,26.6,194,30.2,52.19518013,-1.16030192
20-Jan-2024 17:57:05.386,142.13749695,26.6,194,28.4,52.81655132,-9.71752834
20-Jan-2024 17:57:06.385,142.36250305,26.6,194,28.4,52.19518013,-10.87783051
20-Jan-2024 17:57:07.386,142.36250305,26.6,192.2,28.4,51.57380894,-10.5877552
20-Jan-2024 17:57:08.386,142.5874939,26.6,192.2,28.4,50.95243774,-10.87783051
20-Jan-2024 17:57:09.386,142.5874939,26.6,192.2,30.2,50.33106655,-10.87783051
20-Jan-2024 17:57:10.386,142.5874939,26.6,192.2,30.2,49.70969536,-11.02286816
20-Jan-2024 17:57:11.386,142.5874939,26.6,192.2,30.2,48.46695298,-10.87783051
20-Jan-2024 17:57:12.387,142.5874939,26.6,192.2,30.2,47.84558178,-10.87783051
20-Jan-2024 17:57:13.386,142.92500305,26.6,192.2,30.2,46.6028394,-11.02286816
20-Jan-2024 17:57:14.385,142.92500305,26.6,190.4,30.2,45.98146821,-10.87783051
20-Jan-2024 17:57:15.386,142.92500305,26.6,190.4,30.2,44.73872582,-10.73279285
20-Jan-2024 17:57:16.387,143.1499939,26.6,190.4,30.2,44.11735463,-10.87783051
20-Jan-2024 17:57:17.386,143.1499939,26.6,190.4,30.2,42.87461225,-10.87783051
20-Jan-2024 17:57:18.386,143.1499939,26.6,190.4,30.2,42.25324106,-10.73279285
20-Jan-2024 17:57:19.385,143.1499939,26.6,190.4,30.2,41.63186986,-10.73279285
20-Jan-2024 17:57:20.385,143.1499939,26.6,188.6,30.2,40.38912748,-10.87783051
20-Jan-2024 17:57:21.385,143.1499939,26.6,188.6,30.2,39.76775629,-11.02286816
20-Jan-2024 17:57:22.385,143.375,26.6,188.6,30.2,39.1463851,-10.87783051
20-Jan-2024 17:57:23.385,143.375,26.6,186.8,30.2,39.1463851,-10.87783051
20-Jan-2024 17:57:24.386,143.375,26.6,186.8,30.2,38.5250139,-11.02286816
20-Jan-2024 17:57:25.386,143.375,26.6,186.8,30.2,37.90364271,-10.87783051
20-Jan-2024 17:57:26.386,143.6000061,26.6,186.8,30.2,37.90364271,-11.02286816
20-Jan-2024 17:57:27.386,143.6000061,26.6,185,30.2,37.90364271,-11.02286816
20-Jan-2024 17:57:28.386,143.9375,26.6,185,30.2,37.28227152,-10.87783051
20-Jan-2024 17:57:29.388,143.9375,26.6,185,30.2,36.66090033,-10.87783051
20-Jan-2024 17:57:30.385,143.9375,26.6,185,30.2,36.66090033,-10.87783051
20-Jan-2024 17:57:31.386,143.9375,26.6,183.2,30.2,36.03952914,-10.73279285
20-Jan-2024 17:57:32.386,143.9375,26.6,183.2,30.2,35.41815794,-10.73279285
20-Jan-2024 17:57:33.386,144.1625061,26.6,183.2,30.2,34.79678675,-8.99234009
20-Jan-2024 17:57:34.386,144.1625061,26.6,183.2,30.2,34.79678675,-6.52669811
20-Jan-2024 17:57:35.387,144.1625061,26.6,183.2,30.2,35.41815794,-4.35113192
20-Jan-2024 17:57:36.386,144.38749695,26.6,183.2,30.2,35.41815794,-2.75571704
20-Jan-2024 17:57:37.386,144.1625061,26.6,181.4,30.2,35.41815794,-3.04579258
20-Jan-2024 17:57:38.387,144.38749695,26.6,181.4,30.2,36.03952914,-3.33586788
20-Jan-2024 17:57:39.386,144.38749695,26.6,181.4,30.2,36.03952914,-3.33586788
20-Jan-2024 17:57:40.386,144.38749695,26.6,181.4,30.2,36.03952914,-3.04579258
20-Jan-2024 17:57:41.386,144.61250305,26.6,181.4,30.2,35.41815794,-4.20609426
20-Jan-2024 17:57:42.386,144.61250305,26.6,181.4,30.2,34.79678675,-8.84730244
20-Jan-2024 17:57:43.386,144.61250305,26.6,181.4,30.2,33.55404437,-10.5877552
20-Jan-2024 17:57:44.386,144.94999695,26.6,181.4,30.2,31.68993079,-10.44271755
20-Jan-2024 17:57:45.386,144.61250305,26.6,181.4,30.2,30.44718841,-10.73279285
20-Jan-2024 17:57:46.386,144.94999695,26.6,181.4,30.2,28.58307483,-10.87783051
20-Jan-2024 17:57:47.387,144.94999695,26.6,181.4,30.2,27.34033245,-10.87783051
20-Jan-2024 17:57:48.386,145.17500305,26.6,181.4,30.2,26.71896126,-10.87783051
20-Jan-2024 17:57:49.387,145.17500305,26.6,179.6,30.2,26.09759006,-10.87783051
20-Jan-2024 17:57:50.388,145.17500305,26.6,179.6,30.2,26.09759006,-10.5877552
20-Jan-2024 17:57:51.386,145.17500305,26.6,179.6,30.2,24.85484768,-10.73279285
20-Jan-2024 17:57:52.386,145.17500305,26.6,179.6,30.2,23.6121053,-10.73279285
20-Jan-2024 17:57:53.386,145.17500305,26.6,179.6,30.2,21.74799172,-10.73279285
20-Jan-2024 17:57:54.386,145.3999939,26.6,179.6,30.2,20.50524934,-10.73279285
20-Jan-2024 17:57:55.386,145.3999939,26.6,179.6,30.2,20.50524934,-10.87783051
20-Jan-2024 17:57:56.386,145.3999939,26.6,179.6,30.2,19.88387814,-11.02286816
20-Jan-2024 17:57:57.386,145.625,26.6,179.6,30.2,19.88387814,-11.02286816
20-Jan-2024 17:57:58.386,145.625,26.6,179.6,30.2,19.26250695,-10.5877552
20-Jan-2024 17:57:59.385,145.625,26.6,179.6,32,17.39839338,-10.73279285
20-Jan-2024 17:58:00.386,145.625,26.6,179.6,32,15.5342798,-10.73279285
20-Jan-2024 17:58:01.386,145.625,26.6,179.6,32,13.67016622,-10.73279285
20-Jan-2024 17:58:02.386,145.9624939,26.6,179.6,32,11.18468146,-10.87783051
20-Jan-2024 17:58:03.385,145.9624939,26.6,177.8,32,8.69919669,-9.28241539
20-Jan-2024 17:58:04.386,145.9624939,26.6,177.8,32,6.83508311,-9.42745304
20-Jan-2024 17:58:05.386,146.1875,26.6,177.8,32,4.97096954,-9.57249069
20-Jan-2024 17:58:06.386,146.1875,26.6,177.8,32,3.10685596,-8.70226383
20-Jan-2024 17:58:07.386,146.1875,26.6,177.8,32,1.86411358,-8.26715088
20-Jan-2024 17:58:08.386,146.4125061,26.6,177.8,32,1.24274238,-8.26715088
20-Jan-2024 17:58:09.386,146.4125061,26.6,177.8,32,0,-8.12211323
20-Jan-2024 17:58:10.386,146.1875,26.6,177.8,32,0,-8.55722618
20-Jan-2024 17:58:11.386,146.4125061,26.6,177.8,32,0,-8.55722618
20-Jan-2024 17:58:12.386,146.4125061,26.6,177.8,32,0,-8.26715088
20-Jan-2024 17:58:13.386,146.4125061,26.6,177.8,32,0,-8.55722618
20-Jan-2024 17:58:14.386,146.4125061,26.6,177.8,32,0,-8.55722618
20-Jan-2024 17:58:15.386,146.4125061,26.6,177.8,32,0,-8.26715088
