Time,Trans Temp,Outside ,Coolant,Altitude,Speed,Boost
07:13.6,214.5874939,93.2,206.6,1302.941192,68.97220231,3.19083023
07:14.6,214.5874939,93.2,204.8,1298.299877,69.5935735,3.19083023
07:15.6,214.5874939,93.2,204.8,1294.98139,70.2149447,1.74045289
07:16.6,214.5874939,93.2,204.8,1294.68903,70.2149447,-0.14503774
07:17.6,214.5874939,93.2,204.8,1294.403078,70.83631589,-0.72518867
07:18.6,214.0249939,93.2,204.8,1295.491819,71.45768708,-2.90075469
07:19.6,214.0249939,93.2,204.8,1296.147026,72.07905827,-6.81677389
07:20.6,214.5874939,91.4,204.8,1296.340464,72.07905827,-8.12211323
07:21.6,214.0249939,91.4,204.8,1290.968449,72.07905827,0.29007548
07:22.6,214.0249939,91.4,204.8,1288.402289,72.07905827,1.59541512
07:23.6,214.0249939,91.4,204.8,1286.883419,72.07905827,3.91601896
07:24.6,214.0249939,91.4,204.8,1277.336062,72.07905827,3.62594342
07:25.6,214.0249939,93.2,203,1273.409227,72.07905827,3.62594342
07:26.6,214.0249939,93.2,203,1269.770947,71.45768708,4.20609426
07:27.6,214.0249939,93.2,203,1265.305248,71.45768708,5.36639643
07:28.6,214.0249939,93.2,203,1262.550656,70.83631589,7.54196215
07:29.6,214.0249939,93.2,203,1261.204799,70.2149447,10.1526413
07:30.6,214.0249939,93.2,203,1264.333452,70.2149447,14.35873604
07:31.6,213.4624939,93.2,203,1264.265568,70.2149447,15.37400055
07:32.6,213.4624939,93.2,201.2,1264.795821,70.2149447,15.5190382
07:33.6,213.4624939,93.2,201.2,1265.883961,69.5935735,10.44271755
07:34.6,213.4624939,93.2,201.2,1265.941231,69.5935735,14.93888664
07:35.6,213.4624939,93.2,201.2,1267.624905,69.5935735,15.08392429
07:36.6,214.0249939,93.2,201.2,1270.760766,68.97220231,15.08392429
07:37.6,213.4624939,93.2,201.2,1269.904111,68.35083112,14.93888664
07:38.6,213.4624939,93.2,201.2,1269.941557,67.72945993,15.37400055
07:39.6,213.4624939,93.2,201.2,1269.759934,67.72945993,15.5190382
07:40.6,213.4624939,93.2,201.2,1268.865632,67.10808874,15.8091135
07:41.6,213.4624939,93.2,201.2,1266.583422,67.10808874,15.8091135
07:42.6,213.4624939,93.2,203,1272.811892,67.10808874,16.82437706
07:43.6,213.4624939,93.2,203,1277.125804,67.10808874,16.67934036
07:44.6,213.4624939,93.2,203,1281.705042,67.10808874,17.11445236
07:45.6,214.0249939,93.2,203,1284.704135,67.10808874,17.11445236
07:46.6,214.0249939,93.2,203,1285.418014,67.10808874,16.53430176
07:47.6,214.0249939,93.2,203,1287.751688,67.10808874,17.11445236
07:48.6,214.0249939,93.2,204.8,1289.912348,66.48671754,8.70226383
07:49.6,214.0249939,93.2,204.8,1294.784748,66.48671754,4.931283
07:50.6,213.4624939,93.2,204.8,1293.269282,65.86534635,7.3969245
07:51.6,214.0249939,93.2,204.8,1294.214246,65.86534635,14.35873604
07:52.6,214.0249939,93.2,204.8,1297.249783,65.86534635,13.48850918
07:53.6,214.0249939,93.2,204.8,1299.711415,65.86534635,8.84730244
07:54.6,213.4624939,93.2,204.8,1306.807553,66.48671754,11.31294346
07:55.6,213.4624939,93.2,204.8,1311.285867,67.10808874,16.24422646
07:56.6,214.0249939,93.2,206.6,1306.758292,67.72945993,15.95415115
07:57.6,214.0249939,93.2,206.6,1304.497708,67.72945993,10.29767895
07:58.6,213.4624939,93.2,206.6,1301.676234,67.72945993,5.80150938
07:59.6,213.4624939,93.2,206.6,1300.49538,67.72945993,4.35113192
08:00.6,213.4624939,93.2,206.6,1298.796088,67.10808874,-7.83203793
08:01.6,213.4624939,93.2,206.6,1297.170085,66.48671754,-1.30533969
08:02.6,213.4624939,93.2,206.6,1297.851324,66.48671754,3.62594342
08:03.6,213.4624939,93.2,206.6,1292.962905,66.48671754,3.62594342
08:04.6,213.4624939,93.2,206.6,1293.534809,66.48671754,0.58015096
08:05.6,213.4624939,93.2,206.6,1295.270747,65.86534635,-5.80150938
08:06.6,213.4624939,93.2,206.6,1291.873764,65.24397516,-3.77098107
08:07.6,213.4624939,91.4,206.6,1288.977597,65.24397516,1.30533969
08:08.6,213.4624939,91.4,206.6,1288.219063,65.24397516,3.33586788
08:09.6,213.4624939,91.4,206.6,1291.113027,65.86534635,2.32060385
08:10.6,213.4624939,91.4,206.6,1287.539427,65.86534635,1.88549054
08:11.6,213.4624939,91.4,206.6,1285.838332,65.86534635,0.14503774
08:12.6,213.4624939,91.4,206.6,1285.132062,65.24397516,-2.4656415
08:13.6,213.4624939,91.4,206.6,1283.788808,65.24397516,-1.45037735
08:14.6,212.8999939,91.4,204.8,1282.801993,64.62260397,1.45037735
08:15.6,212.8999939,91.4,204.8,1284.252579,64.62260397,2.4656415
08:16.6,212.8999939,91.4,204.8,1285.580214,64.62260397,4.20609426
08:17.6,213.4624939,91.4,204.8,1286.527981,64.00123278,2.03052831
08:18.6,212.8999939,91.4,204.8,1286.94109,63.37986158,0.29007548
08:19.6,212.8999939,91.4,204.8,1290.729354,63.37986158,-0.14503774
08:20.6,212.8999939,91.4,204.8,1290.501674,62.1371192,1.16030192
08:21.6,212.8999939,91.4,204.8,1292.513151,62.1371192,1.59541512
08:22.6,212.3374939,91.4,204.8,1291.16429,61.51574801,4.06105661
08:23.6,212.8999939,91.4,203,1297.717559,60.89437682,5.51143408
08:24.6,212.3374939,91.4,203,1297.588601,60.89437682,6.67173576
08:25.6,212.8999939,91.4,203,1301.024031,60.89437682,9.57249069
08:26.6,212.3374939,91.4,203,1301.889897,61.51574801,11.45798111
08:27.6,212.3374939,91.4,203,1301.116345,61.51574801,12.61828327
08:28.6,212.3374939,91.4,203,1300.139141,62.1371192,12.47324562
08:29.6,212.3374939,91.4,203,1301.042654,62.1371192,12.76332092
08:30.6,212.3374939,91.4,203,1299.235429,62.75849039,13.05339622
08:31.6,212.3374939,91.4,203,1298.172119,63.37986158,13.34347153
08:32.6,212.3374939,91.4,203,1296.237737,64.00123278,14.93888664
08:33.6,212.3374939,91.4,203,1293.35719,64.62260397,14.93888664
08:34.6,211.7749939,91.4,203,1290.789028,65.24397516,11.16790581
08:35.6,211.7749939,91.4,203,1287.725456,66.48671754,11.31294346
08:36.6,212.3374939,91.4,203,1285.834928,67.10808874,11.60301876
08:37.6,211.7749939,91.4,203,1284.881754,67.10808874,6.96181154
08:38.6,212.3374939,91.4,203,1282.935758,67.72945993,7.54196215
08:39.6,211.7749939,91.4,203,1281.026607,68.35083112,4.35113192
08:40.6,211.7749939,91.4,203,1280.865208,68.35083112,3.91601896
08:41.6,211.7749939,91.4,203,1276.437756,68.35083112,4.35113192
08:42.6,211.7749939,91.4,203,1274.547228,68.35083112,4.20609426
08:43.6,212.3374939,91.4,203,1272.765635,68.97220231,4.06105661
08:44.6,211.7749939,91.4,203,1268.981375,68.97220231,1.59541512
08:45.6,211.7749939,91.4,203,1265.386949,68.97220231,3.77098107
08:46.6,211.7749939,91.4,203,1262.811177,68.97220231,4.6412077
08:47.6,211.7749939,91.4,203,1262.057849,68.97220231,4.49617004
08:48.6,211.7749939,91.4,203,1261.834575,68.97220231,5.80150938
08:49.6,211.7749939,91.4,203,1262.0989,68.97220231,10.00760365
08:50.6,211.7749939,91.4,203,1262.523423,68.97220231,11.60301876
08:51.6,211.7749939,91.4,203,1263.476997,68.97220231,15.8091135
08:52.6,211.7749939,91.4,203,1262.755709,68.97220231,15.8091135
08:53.6,211.7749939,91.4,203,1261.362193,69.5935735,15.95415115
08:54.6,211.7749939,93.2,203,1262.792754,69.5935735,15.95415115
08:55.6,211.324997,93.2,203,1262.628152,69.5935735,16.96941566
08:56.6,211.7749939,93.2,204.8,1263.828229,69.5935735,16.96941566
08:57.6,211.7749939,93.2,204.8,1265.742587,69.5935735,17.11445236
08:58.6,211.7749939,93.2,204.8,1269.184425,69.5935735,16.67934036
08:59.6,211.7749939,93.2,204.8,1268.432699,68.97220231,16.96941566
09:00.6,211.7749939,93.2,204.8,1272.901202,68.35083112,13.34347153
09:01.6,211.7749939,93.2,204.8,1274.53261,67.72945993,9.71752834
09:02.6,211.7749939,93.2,204.8,1276.800603,67.10808874,11.45798111
09:03.6,211.7749939,93.2,204.8,1284.784034,67.10808874,15.8091135
09:04.6,211.7749939,93.2,204.8,1288.022421,66.48671754,16.67934036
09:05.6,211.7749939,93.2,204.8,1295.659425,66.48671754,16.38926506
09:06.6,211.7749939,93.2,204.8,1300.632349,65.86534635,16.96941566
09:07.6,211.7749939,93.2,206.6,1300.246674,66.48671754,16.53430176
09:08.6,211.7749939,93.2,206.6,1304.593426,65.86534635,16.24422646
09:09.6,211.7749939,93.2,206.6,1307.631767,66.48671754,16.24422646
09:10.6,211.7749939,93.2,206.6,1312.882833,66.48671754,16.09918976
09:11.6,211.7749939,93.2,206.6,1316.682512,65.86534635,11.74805641
09:12.6,211.324997,93.2,206.6,1317.633884,65.86534635,10.29767895
09:13.6,211.7749939,93.2,208.4,1320.139369,65.86534635,14.06866074
09:14.6,211.7749939,93.2,208.4,1322.918791,66.48671754,13.48850918
09:15.6,211.324997,93.2,208.4,1322.483055,66.48671754,8.12211323
09:16.6,211.7749939,93.2,208.4,1324.877804,66.48671754,8.55722618
09:17.6,211.7749939,93.2,208.4,1325.789526,65.86534635,9.13737774
09:18.6,211.324997,93.2,208.4,1326.5807,65.86534635,11.31294346
09:19.6,211.7749939,93.2,208.4,1327.334829,66.48671754,13.77858543
09:20.6,211.324997,93.2,208.4,1325.044809,67.10808874,13.48850918
09:21.6,211.324997,93.2,208.4,1326.169394,67.72945993,13.92362309
09:22.6,211.324997,93.2,208.4,1321.447179,68.35083112,12.03813267
09:23.6,211.324997,93.2,208.4,1322.027494,68.97220231,8.41218853
09:24.6,211.324997,93.2,208.4,1318.981543,68.97220231,4.931283
09:25.6,211.7749939,93.2,208.4,1314.571112,68.97220231,3.33586788
09:26.6,211.7749939,93.2,208.4,1314.427335,69.5935735,1.74045289
09:27.6,211.324997,93.2,208.4,1313.238271,68.97220231,-8.55722618
09:28.6,211.324997,93.2,208.4,1308.887514,68.97220231,-10.5877552
09:29.6,211.324997,93.2,208.4,1305.31972,68.35083112,-10.44271755
09:30.6,211.324997,93.2,208.4,1299.241236,67.72945993,-10.73279285
09:31.6,211.324997,93.2,208.4,1291.88678,67.72945993,-10.5877552
09:32.6,211.324997,93.2,208.4,1290.349086,67.10808874,-6.96181154
09:33.6,211.324997,93.2,208.4,1289.179846,67.10808874,-1.74045289
09:34.6,211.324997,93.2,208.4,1287.313548,67.10808874,-2.03052831
09:35.6,211.324997,93.2,208.4,1285.272836,67.10808874,-2.03052831
09:36.6,211.324997,93.2,208.4,1280.465916,67.10808874,-1.74045289
09:37.6,211.324997,93.2,208.4,1281.315563,67.10808874,-1.16030192
09:38.6,211.324997,93.2,206.6,1281.785541,67.10808874,0.58015096
09:39.6,211.324997,93.2,206.6,1279.722401,67.10808874,0.72518867
09:40.6,211.324997,91.4,206.6,1279.173525,67.10808874,0
09:41.6,210.875,91.4,206.6,1279.976914,67.10808874,-0.43511322
09:42.6,211.324997,91.4,206.6,1278.554363,67.10808874,-1.74045289
09:43.6,210.875,91.4,204.8,1276.3106,67.10808874,-2.17556596
09:44.6,210.875,91.4,204.8,1272.560182,67.10808874,-2.32060385
09:45.6,210.875,91.4,204.8,1268.833993,67.10808874,-1.88549054
09:46.6,210.875,91.4,204.8,1265.686918,67.10808874,0.87022644
09:47.6,210.875,91.4,203,1264.257558,67.10808874,3.19083023
09:48.6,210.875,91.4,203,1262.153367,67.72945993,5.22135878
09:49.6,210.875,91.4,203,1260.201363,68.35083112,6.09158516
09:50.6,210.875,91.4,203,1259.133849,68.35083112,5.94654703
09:51.6,210.875,91.4,203,1255.876838,68.97220231,5.94654703
09:52.6,210.875,91.4,203,1254.545199,68.97220231,6.52669811
09:53.6,210.4250031,91.4,201.2,1253.79948,68.97220231,6.09158516
09:54.6,210.4250031,91.4,201.2,1252.226744,68.97220231,3.48090577
09:55.6,210.875,91.4,201.2,1249.962356,68.97220231,6.81677389
09:56.6,210.4250031,91.4,201.2,1250.218271,68.97220231,7.97707558
09:57.6,210.4250031,91.4,201.2,1250.596737,68.97220231,12.18317032
09:58.6,210.4250031,89.6,201.2,1251.668056,68.97220231,15.5190382
09:59.6,210.4250031,89.6,201.2,1250.847045,69.5935735,15.08392429
10:00.6,210.4250031,89.6,201.2,1252.957644,70.2149447,15.66407585
10:01.6,210.4250031,89.6,201.2,1251.456996,69.5935735,8.99234009
10:02.6,210.4250031,89.6,201.2,1251.018456,69.5935735,8.55722618
10:03.6,210.4250031,89.6,201.2,1255.04181,68.97220231,8.55722618
10:04.6,210.4250031,89.6,201.2,1256.685434,68.35083112,7.54196215
10:05.6,210.4250031,89.6,201.2,1259.909804,67.72945993,6.81677389
10:06.6,210.4250031,89.6,201.2,1260.811315,67.10808874,6.38166046
10:07.6,210.4250031,89.6,201.2,1264.259561,67.10808874,9.57249069
10:08.6,210.4250031,89.6,201.2,1265.024903,66.48671754,11.16790581
10:09.6,210.4250031,89.6,201.2,1268.109101,66.48671754,13.92362309
10:10.6,210.875,89.6,201.2,1271.848505,65.86534635,15.5190382
10:11.6,210.4250031,89.6,201.2,1274.41887,65.86534635,15.2289629
10:12.6,210.4250031,87.8,201.2,1275.062062,65.86534635,15.08392429
10:13.6,210.4250031,87.8,201.2,1280.026976,65.86534635,16.09918976
10:14.6,210.4250031,87.8,201.2,1280.451899,65.86534635,15.37400055
10:15.6,210.875,87.8,201.2,1284.087176,65.86534635,17.11445236
10:16.6,210.875,87.8,203,1288.747114,66.48671754,18.27475548
10:17.6,210.4250031,87.8,203,1289.7109,67.10808874,17.69460487
10:18.6,210.4250031,87.8,203,1293.178771,67.72945993,16.96941566
10:19.6,210.4250031,87.8,203,1292.996346,68.35083112,17.25949097
10:20.6,210.4250031,87.8,203,1296.139016,68.97220231,16.09918976
10:21.6,210.4250031,87.8,203,1297.20653,69.5935735,16.53430176
10:22.6,210.4250031,87.8,203,1303.024094,70.2149447,14.21369839
10:23.6,210.4250031,87.8,204.8,1303.71174,70.2149447,9.57249069
10:24.6,210.4250031,87.8,204.8,1303.218133,70.83631589,8.99234009
10:25.6,210.4250031,87.8,204.8,1306.008168,70.83631589,3.77098107
10:26.6,210.4250031,89.6,204.8,1310.763223,70.83631589,3.04579258
10:27.6,210.4250031,89.6,206.6,1313.291336,70.83631589,1.45037735
10:28.6,210.4250031,89.6,206.6,1309.732354,70.2149447,2.17556596
10:29.6,209.9750061,89.6,206.6,1310.920617,70.2149447,3.04579258
10:30.6,210.4250031,89.6,206.6,1306.605704,70.2149447,2.90075469
10:31.6,210.4250031,89.6,206.6,1304.625265,70.2149447,3.48090577
10:32.6,210.4250031,89.6,206.6,1303.738574,70.2149447,5.22135878
10:33.6,210.4250031,89.6,206.6,1295.481005,70.83631589,8.84730244
10:34.6,209.9750061,89.6,206.6,1292.77187,70.83631589,8.70226383
10:35.6,210.4250031,89.6,206.6,1295.85006,71.45768708,8.99234009
10:36.6,210.4250031,89.6,206.6,1295.461982,70.83631589,9.71752834
10:37.6,209.9750061,89.6,206.6,1293.906266,70.83631589,13.05339622
10:38.6,210.4250031,89.6,206.6,1293.440893,71.45768708,16.38926506
10:39.6,209.9750061,89.6,206.6,1293.733053,71.45768708,16.67934036
10:40.6,209.9750061,89.6,206.6,1290.759792,72.07905827,16.09918976
10:41.6,209.9750061,89.6,206.6,1293.867619,72.07905827,15.95415115
10:42.6,210.4250031,89.6,206.6,1293.483145,72.07905827,15.95415115
10:43.6,209.9750061,89.6,206.6,1298.112045,72.07905827,14.64881134
10:44.6,209.9750061,89.6,206.6,1300.375633,72.07905827,15.2289629
10:45.6,209.9750061,89.6,206.6,1302.202883,71.45768708,15.2289629
10:46.6,209.9750061,89.6,206.6,1300.406871,71.45768708,15.66407585
10:47.6,210.4250031,89.6,206.6,1305.916055,70.83631589,13.05339622
10:48.6,209.9750061,89.6,206.6,1310.658695,70.83631589,16.82437706
10:49.6,210.4250031,87.8,206.6,1312.655754,70.2149447,16.24422646
10:50.6,210.4250031,87.8,208.4,1314.650009,70.2149447,15.95415115
10:51.6,210.4250031,87.8,208.4,1320.374058,69.5935735,17.11445236
10:52.6,210.4250031,87.8,208.4,1322.38193,69.5935735,16.96941566
10:53.6,210.4250031,87.8,208.4,1324.877603,69.5935735,17.25949097
10:54.6,210.4250031,87.8,208.4,1330.468287,68.97220231,12.61828327
10:55.6,210.4250031,87.8,208.4,1330.789683,68.97220231,13.19843388
10:56.6,210.4250031,87.8,208.4,1337.140103,68.97220231,11.16790581
10:57.6,210.4250031,87.8,208.4,1338.977565,68.35083112,9.28241539
10:58.6,210.4250031,87.8,208.4,1343.903231,68.35083112,14.50377369
10:59.6,210.4250031,87.8,208.4,1348.529728,68.35083112,11.45798111
11:00.6,210.4250031,87.8,208.4,1352.126356,68.35083112,8.70226383
11:01.6,210.4250031,87.8,208.4,1352.979006,68.35083112,9.13737774
11:02.6,210.4250031,87.8,208.4,1351.194809,68.35083112,8.84730244
11:03.6,210.4250031,87.8,208.4,1348.711952,68.35083112,8.12211323
11:04.6,210.4250031,89.6,208.4,1349.243406,68.97220231,5.36639643
11:05.6,210.4250031,89.6,208.4,1350.593869,68.97220231,6.52669811
11:06.6,210.4250031,89.6,208.4,1348.73498,68.97220231,6.38166046
11:07.6,210.875,89.6,208.4,1346.995438,68.97220231,-2.4656415
11:08.6,210.4250031,89.6,208.4,1345.147363,68.97220231,-8.55722618
11:09.6,210.4250031,89.6,208.4,1343.173933,68.35083112,-6.09158516
11:10.6,210.875,89.6,208.4,1341.676689,68.35083112,-4.6412077
11:11.6,210.4250031,89.6,208.4,1339.919525,67.72945993,-4.35113192
11:12.6,210.4250031,89.6,208.4,1338.606308,67.10808874,-3.91601896
11:13.6,210.4250031,89.6,208.4,1338.260683,67.10808874,-0.72518867
11:14.6,210.4250031,87.8,208.4,1338.666783,66.48671754,0.43511322
11:15.6,210.4250031,87.8,208.4,1339.420711,65.86534635,-7.54196215
11:16.6,210.875,87.8,208.4,1337.621896,65.24397516,-9.42745304
11:17.6,210.875,87.8,206.6,1334.730736,64.62260397,-10.5877552
11:18.6,210.4250031,87.8,206.6,1335.730767,64.00123278,0.72518867
11:19.6,210.875,87.8,206.6,1334.846479,64.00123278,4.49617004
11:20.6,210.875,87.8,206.6,1334.488237,64.00123278,12.76332092
11:21.6,210.4250031,87.8,204.8,1337.408033,64.62260397,15.37400055
11:22.6,210.4250031,87.8,204.8,1338.479953,64.62260397,14.93888664
11:23.6,210.875,87.8,204.8,1341.499471,65.24397516,15.37400055
11:24.6,210.875,87.8,204.8,1345.115123,65.86534635,10.1526413
11:25.6,210.4250031,87.8,204.8,1347.572549,65.86534635,5.65647173
11:26.6,210.875,87.8,204.8,1349.623675,65.86534635,6.23662281
11:27.6,210.4250031,87.8,204.8,1351.760706,65.86534635,8.99234009
11:28.6,210.875,87.8,204.8,1352.684444,65.86534635,4.49617004
11:29.6,210.4250031,87.8,204.8,1357.190392,65.86534635,0
11:30.6,210.4250031,87.8,204.8,1360.680089,65.24397516,0.14503774
11:31.6,210.4250031,87.8,204.8,1356.502345,64.62260397,7.3969245
11:32.6,210.4250031,87.8,204.8,1357.690808,64.62260397,8.55722618
11:33.6,210.4250031,87.8,204.8,1357.607105,64.62260397,10.73279285
11:34.6,210.4250031,87.8,204.8,1357.89566,64.00123278,-9.86256599
11:35.6,210.4250031,87.8,204.8,1358.064669,62.1371192,-10.44271755
11:36.6,210.4250031,87.8,204.8,1355.685739,62.1371192,-10.5877552
11:37.6,210.4250031,87.8,204.8,1355.844134,60.27300562,-6.09158516
11:38.6,210.4250031,89.6,204.8,1356.020552,59.03026324,-8.41218853
11:39.6,210.4250031,89.6,203,1356.898833,58.40889205,-10.5877552
11:40.6,210.4250031,89.6,203,1364.921111,57.16614966,-1.45037735
11:41.6,210.4250031,89.6,203,1369.145113,56.54477847,0.29007548
11:42.6,210.4250031,89.6,203,1372.327832,55.92340728,3.19083023
11:43.6,210.4250031,89.6,203,1373.003464,55.92340728,-6.81677389
11:44.6,210.4250031,89.6,203,1372.146809,52.81655132,-10.5877552
11:45.6,210.4250031,89.6,201.2,1375.411228,50.33106655,-9.42745304
11:46.6,209.9750061,89.6,201.2,1376.27309,45.36009702,-10.29767895
11:47.6,209.9750061,89.6,201.2,1377.676418,41.01049867,-10.29767895
11:48.6,209.9750061,89.6,201.2,1367.211932,37.28227152,-9.71752834
11:49.6,210.4250031,89.6,201.2,1367.855124,35.41815794,-10.44271755
11:50.6,209.9750061,89.6,201.2,1370.658176,31.0685596,-10.73279285
11:51.6,209.9750061,89.6,201.2,1386.881352,26.71896126,-10.1526413
11:52.6,209.9750061,89.6,199.4,1389.90868,22.36936291,-9.42745304
11:53.6,209.9750061,89.6,199.4,1395.704817,18.01976457,-6.81677389
11:54.6,209.9750061,89.6,199.4,1397.906128,14.91290861,-9.42745304
11:55.6,209.9750061,89.6,199.4,1398.309625,12.42742384,-10.00760365
11:56.6,209.9750061,89.6,199.4,1401.301509,11.18468146,-10.00760365
11:57.6,209.9750061,89.6,199.4,1399.227755,8.69919669,-8.70226383
11:58.6,209.9750061,89.6,197.6,1396.850027,7.4564543,-8.99234009
11:59.6,209.9750061,89.6,197.6,1398.538507,5.59234073,-6.96181154
12:00.6,209.9750061,89.6,197.6,1397.286965,4.34959834,-7.54196215
12:01.6,209.9750061,89.6,197.6,1399.295038,2.48548477,-6.52669811
12:02.6,209.9750061,89.6,199.4,1394.236409,1.86411358,-6.23662281
12:03.6,209.9750061,89.6,199.4,1393.540752,0.62137119,-6.67173576
12:04.6,209.9750061,89.6,199.4,1392.912379,0.62137119,-6.67173576
12:05.6,210.4250031,89.6,199.4,1393.820497,0,-6.81677389
12:06.6,210.4250031,89.6,199.4,1393.064166,0,-6.81677389
12:07.6,210.875,89.6,199.4,1392.494264,0,-6.81677389
12:08.6,210.4250031,89.6,199.4,1391.857079,0,-6.96181154
12:09.6,210.875,89.6,199.4,1391.302396,0,-6.81677389
12:10.6,210.875,89.6,199.4,1392.589982,0,-6.96181154
12:11.6,211.324997,89.6,199.4,1392.587579,0,-6.96181154
12:12.6,211.324997,89.6,199.4,1392.736562,0,-6.81677389
12:13.6,211.324997,89.6,199.4,1391.672051,0,-6.96181154
12:14.6,211.324997,89.6,199.4,1392.83188,0,-6.81677389
12:15.6,211.7749939,89.6,201.2,1392.979261,0,-6.81677389
12:16.6,211.7749939,89.6,201.2,1393.375749,0,-6.81677389
12:17.6,212.3374939,89.6,201.2,1393.444434,0,-6.96181154
12:18.6,212.3374939,89.6,201.2,1393.417401,0,-7.10684919
12:19.6,212.3374939,89.6,201.2,1393.361732,0,-6.96181154
12:20.6,212.3374939,89.6,201.2,1393.213149,0,-6.81677389
12:21.6,212.3374939,89.6,201.2,1393.213149,0,-6.96181154
12:22.6,212.8999939,89.6,201.2,1393.207342,0,-6.96181154
12:23.6,212.8999939,89.6,201.2,1393.208343,0,-6.96181154
12:24.6,213.4624939,89.6,201.2,1393.211948,0,-7.10684919
12:25.6,213.4624939,89.6,201.2,1393.218756,0,-7.10684919
12:26.6,213.4624939,89.6,201.2,1393.218756,0,-6.96181154
12:27.6,214.0249939,89.6,201.2,1393.201134,0,-7.25188684
12:28.6,214.0249939,89.6,201.2,1393.324086,0,-0.29007548
12:29.6,214.0249939,89.6,201.2,1393.177906,3.72822715,2.75571704
12:30.6,214.0249939,89.6,201.2,1393.226966,7.4564543,5.80150938
12:31.6,214.5874939,89.6,201.2,1395.202799,12.42742384,8.41218853
12:32.6,214.5874939,89.6,201.2,1391.97963,17.39839338,9.42745304
12:33.6,214.5874939,89.6,201.2,1392.931602,19.26250695,9.13737774
12:34.6,214.5874939,89.6,201.2,1395.102876,22.9907341,12.76332092
12:35.6,214.5874939,89.6,201.2,1396.398071,27.34033245,13.48850918
12:36.6,214.5874939,89.6,201.2,1396.790754,30.44718841,14.21369839
12:37.6,215.1499939,89.6,201.2,1396.426105,32.31130198,14.21369839
12:38.6,215.1499939,89.6,201.2,1394.80551,35.41815794,13.48850918
12:39.6,215.1499939,89.6,201.2,1394.598455,39.1463851,15.2289629
12:40.6,215.1499939,89.6,203,1395.737457,40.38912748,13.92362309
12:41.6,215.1499939,89.6,203,1398.770793,42.87461225,10.29767895
12:42.6,215.1499939,89.6,203,1398.107976,44.73872582,9.13737774
12:43.6,215.1499939,89.6,203,1398.623211,46.6028394,7.83203793
12:44.6,215.1499939,89.6,203,1397.971408,47.84558178,8.84730244
12:45.6,215.7124939,89.6,204.8,1397.662628,49.70969536,7.68700027
12:46.6,215.1499939,89.6,204.8,1398.941603,50.95243774,8.12211323
12:47.6,215.7124939,89.6,204.8,1399.010688,51.57380894,8.84730244
12:48.6,215.7124939,89.6,206.6,1397.576121,52.81655132,9.28241539
12:49.6,215.7124939,89.6,206.6,1390.044047,54.0592937,7.3969245
12:50.6,215.1499939,89.6,206.6,1389.679197,55.30203609,7.83203793
12:51.6,215.7124939,89.6,206.6,1384.133168,56.54477847,8.41218853
12:52.6,215.1499939,89.6,206.6,1382.11248,57.78752086,8.55722618
12:53.6,215.1499939,89.6,206.6,1381.699772,58.40889205,8.84730244
12:54.6,215.1499939,89.6,208.4,1384.732306,59.65163443,6.67173576
12:55.6,215.1499939,89.6,208.4,1382.075835,60.27300562,7.54196215
12:56.6,215.1499939,89.6,208.4,1382.738651,60.89437682,7.54196215
12:57.6,215.1499939,89.6,208.4,1381.180132,62.1371192,7.54196215
12:58.6,215.1499939,89.6,208.4,1376.524199,63.37986158,9.71752834
12:59.6,215.1499939,89.6,208.4,1375.755252,64.00123278,10.1526413
13:00.6,215.1499939,89.6,208.4,1377.65419,65.24397516,10.87783051
13:01.6,215.1499939,89.6,208.4,1373.099782,66.48671754,8.12211323
13:02.6,215.1499939,89.6,208.4,1371.387073,67.10808874,4.35113192
13:03.6,215.1499939,89.6,208.4,1375.879004,67.72945993,4.931283
13:04.6,215.1499939,89.6,208.4,1376.01337,68.97220231,5.07632065
13:05.6,214.5874939,89.6,208.4,1377.5811,68.97220231,5.51143408
13:06.6,215.1499939,89.6,208.4,1379.462217,70.2149447,5.07632065
13:07.6,214.5874939,89.6,208.4,1382.07183,70.2149447,-1.45037735
13:08.6,214.5874939,89.6,208.4,1381.329316,70.2149447,-10.1526413
13:09.6,214.5874939,89.6,208.4,1379.767793,69.5935735,-6.23662281
13:10.6,215.1499939,89.6,208.4,1379.370904,69.5935735,-0.87022644
13:11.6,214.5874939,89.6,208.4,1373.340679,70.2149447,-0.58015096
13:12.6,214.5874939,89.6,208.4,1367.678106,70.83631589,1.01526415
13:13.6,214.5874939,89.6,208.4,1365.401903,70.83631589,1.01526415
13:14.6,214.5874939,89.6,208.4,1357.754086,70.83631589,1.30533969
13:15.6,214.5874939,89.6,208.4,1351.377234,70.83631589,2.4656415
13:16.6,214.5874939,89.6,206.6,1344.177969,70.83631589,2.32060385
13:17.6,214.5874939,89.6,206.6,1339.739904,70.83631589,2.32060385
13:18.6,214.5874939,89.6,206.6,1336.928642,70.83631589,3.04579258
13:19.6,214.5874939,89.6,206.6,1334.60398,70.83631589,2.90075469
13:20.6,214.5874939,89.6,206.6,1331.991363,70.83631589,2.61067939
13:21.6,214.5874939,89.6,204.8,1331.578454,70.83631589,2.32060385
13:22.6,214.5874939,89.6,204.8,1327.426141,70.2149447,2.17556596
13:23.6,214.5874939,89.6,204.8,1325.990774,70.2149447,1.88549054
13:24.6,214.5874939,89.6,204.8,1323.103619,70.2149447,3.04579258
13:25.6,214.5874939,89.6,204.8,1324.166928,69.5935735,3.62594342
