#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 32606918
#Ecu 1 programming dongle ID: 6AB125
#Ecu 1 programming date: 2020-07-02T12:44:55
#Ecu 1 programming count: 8
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Pedal (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),CPS voltage (V),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Map Trace AFR (AFR),Mapswitch Mode,Mass Air Flow (g/s),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR)
8.767,0,0.2,2.5,100.0,100.0,1.00,12.14,11.34,14.42,87.4,3.58,2.16,87.7,6884,38.28,0.0,81.12,50.31,20.00,1.0,0.0,0.0,0.0,4.1,16.2,3,4.941,14.224,38.2,0.0,4.1,131008,23.3,9,12.17,1,244.12,76.2,80.4,124.6,18.8,18.8,17.2,17.3
8.828,0,0.2,2.5,100.0,100.0,1.00,12.14,11.30,14.42,87.4,3.57,2.16,87.8,6924,38.28,0.0,80.94,50.19,20.08,1.0,0.0,0.0,0.0,4.0,16.2,3,4.848,14.208,38.6,0.0,4.0,131008,23.3,9,12.17,1,245.75,76.1,80.4,125.4,17.7,17.7,16.6,16.7
8.891,0,0.2,2.5,100.0,100.0,1.00,12.14,11.30,14.42,87.4,3.57,2.15,87.8,6948,38.28,0.0,80.88,50.19,19.31,1.0,0.0,0.0,0.0,3.9,16.1,3,4.828,14.120,38.6,0.0,3.9,131008,23.3,9,12.17,1,245.75,76.2,80.4,125.9,17.4,18.4,16.2,16.2
8.950,0,0.2,2.5,100.0,100.0,1.00,12.14,11.28,14.42,87.4,3.57,2.14,87.8,7016,38.28,0.0,80.56,49.97,20.10,1.0,0.0,0.0,0.0,3.9,16.1,3,4.984,14.152,38.9,0.0,3.8,131008,23.2,9,12.17,1,246.38,76.2,80.4,126.9,18.4,17.6,15.3,15.3
9.007,0,0.2,2.5,100.0,100.0,1.00,12.14,11.27,14.41,87.4,3.57,2.14,87.8,7036,38.28,0.0,80.56,49.97,18.96,1.0,0.0,0.0,0.0,3.8,16.1,3,4.941,14.104,38.9,0.0,3.8,131008,23.3,9,12.17,1,247.50,76.2,80.4,128.0,17.0,17.9,14.8,14.8
9.069,0,0.2,2.5,100.0,100.0,1.00,12.14,11.24,14.42,87.4,3.57,2.14,87.9,7088,38.28,0.0,80.69,50.03,18.29,1.0,0.0,0.0,0.0,3.7,16.1,3,4.988,14.104,39.2,0.0,3.7,131008,23.2,9,12.17,1,249.12,76.2,80.4,128.8,17.2,16.2,13.9,14.0
9.129,0,0.2,2.5,100.0,100.0,1.00,12.14,11.24,14.41,87.4,3.57,2.13,87.9,7120,38.28,0.0,80.56,49.97,20.34,1.0,0.0,0.0,0.0,3.6,16.1,3,4.832,14.144,39.2,0.0,3.7,131008,23.2,9,12.17,1,248.50,76.2,80.4,129.2,17.3,17.3,13.2,13.6
9.188,0,0.2,2.5,100.0,100.0,1.00,12.14,11.23,14.41,87.4,3.57,2.13,87.9,7136,38.28,0.0,80.38,49.84,20.34,1.0,0.0,0.0,0.0,3.6,16.1,3,4.957,14.072,39.2,0.0,3.6,131008,23.2,9,12.17,1,250.00,76.2,80.4,129.2,17.0,18.1,12.5,12.6
9.250,0,0.2,2.5,100.0,100.0,1.00,12.14,11.22,14.42,87.4,3.57,2.13,87.9,7180,38.28,0.0,80.50,49.94,19.44,1.0,0.0,0.0,0.0,3.5,16.1,3,5.000,14.104,39.5,0.0,3.5,131008,23.2,9,12.17,1,249.38,76.2,80.4,130.0,18.5,17.8,11.2,11.7
9.314,0,0.2,2.5,100.0,100.0,1.00,12.14,11.20,14.42,87.4,3.58,2.12,87.9,7236,38.28,0.0,80.25,49.75,19.78,1.0,0.0,0.0,0.0,3.5,16.1,3,4.832,14.064,39.5,0.0,3.5,131008,23.2,9,12.17,1,252.00,76.1,80.4,130.5,18.0,18.0,9.8,10.4
9.377,0,0.2,2.5,100.0,100.0,1.00,12.14,11.20,14.42,87.4,3.58,2.12,88.0,7264,38.28,0.0,80.25,49.78,19.01,1.0,0.0,0.0,0.0,3.5,16.1,3,5.016,14.032,39.9,0.0,3.5,131008,23.2,9,12.17,1,254.62,76.1,80.4,131.6,17.5,17.9,9.4,9.3
9.434,0,0.2,2.5,100.0,100.0,1.00,12.14,11.20,14.42,87.4,3.57,2.12,88.0,7336,38.28,0.0,80.12,49.69,19.20,1.0,0.0,0.0,0.0,3.5,16.2,3,4.824,14.056,39.9,0.0,3.5,131008,23.1,9,12.17,1,254.38,76.2,80.4,132.4,16.8,17.1,8.5,8.5
9.495,0,0.2,2.5,74.0,51.0,1.00,12.14,11.20,14.42,87.4,3.57,2.12,88.1,7352,38.28,0.0,79.31,49.19,18.40,1.0,0.0,0.0,0.0,3.5,16.1,3,4.891,14.024,40.2,0.0,3.5,131008,23.2,9,12.17,1,255.38,64.8,80.4,133.1,16.7,16.2,7.6,8.1
9.557,0,0.2,2.5,0.0,0.0,1.00,12.14,11.20,14.42,87.4,3.57,1.96,88.1,7408,38.28,0.0,44.81,27.78,18.66,1.0,0.0,0.0,0.0,3.5,16.1,3,4.035,11.264,40.2,0.0,3.5,131008,18.2,9,12.17,1,153.75,15.0,61.6,133.9,15.9,16.1,6.9,6.9
9.615,0,0.2,2.5,0.0,0.0,1.00,12.14,11.20,14.42,87.5,3.57,1.12,88.1,7204,38.28,0.0,28.25,8.01,19.39,1.0,0.0,0.0,0.0,3.5,17.2,3,0.000,0.000,40.6,0.0,3.5,131008,10.3,0,12.98,1,40.25,1.7,25.5,134.1,12.5,11.4,5.6,5.7
9.681,0,0.2,2.5,0.0,0.0,1.00,15.23,12.20,14.41,87.5,3.57,0.58,88.1,7100,100.00,0.0,0.00,16.72,19.47,1.0,0.0,0.0,0.0,2.1,20.4,2,0.000,0.000,40.6,0.0,2.1,131008,6.8,0,20.33,1,28.95,0.0,19.6,133.2,2.1,1.1,3.5,3.9
9.742,0,0.2,2.5,0.0,0.0,1.00,20.33,13.86,14.41,87.5,3.57,0.31,88.2,6996,100.00,0.0,0.00,12.12,17.73,1.0,0.0,0.0,0.0,0.0,30.9,1,0.000,0.000,41.0,0.0,0.0,131008,5.3,0,18.49,1,16.38,0.0,18.8,132.5,0.2,-0.2,1.8,1.8
9.802,0,0.2,2.5,0.0,0.0,1.00,18.83,14.70,14.41,87.5,3.57,0.19,88.2,6868,100.00,0.0,0.00,8.51,17.82,4.4,0.0,0.0,0.0,0.0,29.1,1,0.000,0.000,41.0,0.0,0.0,131008,4.6,0,16.31,1,13.41,0.0,18.8,132.6,0.6,0.1,1.0,1.0
9.860,0,0.2,2.5,0.0,0.0,1.00,16.73,14.70,14.40,87.6,3.57,0.15,88.3,6732,100.00,0.0,0.00,6.96,17.92,4.4,0.0,0.0,0.0,0.0,26.5,1,0.000,0.000,41.3,0.0,0.0,131008,4.2,0,17.00,1,13.24,0.0,18.8,132.5,0.4,1.1,0.0,0.6
9.921,0,0.2,2.5,0.0,0.0,1.00,17.95,14.70,14.40,87.6,3.57,0.13,88.3,6604,100.00,0.0,0.00,6.77,17.95,4.4,0.0,0.0,0.0,0.0,22.7,1,0.000,0.000,41.3,0.0,0.0,131008,4.1,0,19.98,1,13.07,0.0,18.8,132.4,1.3,0.5,-0.1,-0.5
9.983,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.6,3.57,0.13,88.4,6440,100.00,0.0,0.00,6.52,18.02,4.4,0.0,0.0,0.0,0.0,18.9,1,0.000,0.000,41.3,0.0,0.0,131008,3.9,0,20.33,1,13.76,0.0,18.4,132.5,0.8,0.8,-1.4,-0.3
10.044,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.40,87.6,3.57,0.13,88.4,6276,100.00,0.0,0.00,6.91,18.06,4.4,0.0,0.0,0.0,0.0,15.0,1,0.000,0.000,41.3,0.0,0.0,131008,3.8,0,20.33,1,13.52,0.0,18.4,132.4,1.3,2.0,-1.5,-0.5
10.104,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.40,87.6,3.57,0.13,88.4,6136,100.00,0.0,0.00,7.08,18.11,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,41.2,0.0,0.0,131008,3.7,0,20.33,1,12.64,0.0,18.0,132.2,1.8,2.4,-1.6,-0.7
10.162,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.40,87.6,3.57,0.12,88.4,6000,100.00,0.0,0.00,7.37,18.14,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,41.2,0.0,0.0,131008,3.6,0,20.33,1,11.80,0.0,18.0,132.2,2.4,2.7,-1.5,-0.8
10.220,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.6,3.57,0.12,88.5,5892,100.00,0.0,0.00,7.83,18.19,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,41.1,0.0,0.0,131008,3.4,0,20.33,1,11.57,0.0,18.0,132.2,3.1,3.3,-1.6,-1.0
10.279,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.6,3.57,0.12,88.5,5748,100.00,0.0,0.00,7.78,18.21,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,41.1,0.0,0.0,131008,3.3,0,20.33,1,10.12,0.0,17.6,132.2,3.5,3.5,-1.9,-1.1
10.343,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.6,3.57,0.11,88.5,5608,100.00,0.0,0.00,7.04,18.21,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,41.1,0.0,0.0,131008,3.2,0,20.33,1,9.16,0.0,17.6,132.2,3.9,3.7,-1.1,-1.1
10.403,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.6,3.57,0.10,88.6,5592,100.00,0.0,0.00,6.03,18.26,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.9,0.0,0.0,131008,3.1,0,20.33,1,8.58,0.0,17.3,132.1,3.9,3.8,-1.0,-1.6
10.460,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.6,3.57,0.10,88.6,5724,100.00,0.0,0.00,5.59,18.27,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.9,0.0,0.0,131008,3.0,0,20.33,1,9.31,0.0,17.3,131.9,4.3,3.9,-0.8,-1.6
10.522,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.40,87.7,3.57,0.10,88.6,5652,100.00,0.0,0.00,5.75,18.32,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.8,0.0,0.0,131008,3.0,0,20.33,1,8.66,0.0,17.3,130.6,4.0,4.4,-1.5,-1.5
10.581,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.7,3.57,0.10,88.6,5612,100.00,0.0,0.00,5.71,18.35,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.8,0.0,0.0,131008,2.9,0,20.33,1,9.16,0.0,17.3,131.4,4.1,4.5,-1.3,-0.6
10.641,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.7,3.57,0.10,88.7,5652,100.00,0.0,0.00,5.46,18.38,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.7,0.0,0.0,131008,2.9,0,20.33,1,8.73,0.0,16.9,130.9,4.0,4.0,-0.9,-0.2
10.702,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.7,3.57,0.09,88.7,5628,100.00,0.0,0.00,5.32,18.42,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.7,0.0,0.0,131008,2.8,0,20.33,1,7.95,0.0,16.9,130.4,4.3,3.9,0.1,-0.8
10.763,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.8,3.57,0.09,88.8,5604,100.00,0.0,0.00,5.41,18.45,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.6,0.0,0.0,131008,2.7,0,20.33,1,8.60,0.0,16.5,130.5,4.4,4.0,0.1,-0.7
10.820,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.8,3.57,0.09,88.8,5612,100.00,0.0,0.00,5.35,18.48,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.6,0.0,0.0,131008,2.7,0,20.33,1,8.90,0.0,16.5,130.2,4.5,4.5,0.0,-0.6
10.879,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.8,3.57,0.09,88.9,5600,100.00,0.0,0.00,5.33,18.50,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.5,0.0,0.0,131008,2.7,0,20.33,1,8.47,0.0,16.5,130.0,4.1,4.4,-0.4,0.3
10.942,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.8,3.57,0.09,88.9,5596,100.00,0.0,0.00,5.48,18.51,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.5,0.0,0.0,131008,2.7,0,20.33,1,9.04,0.0,16.5,129.6,4.0,4.0,-0.5,0.2
11.001,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.9,3.57,0.09,88.9,5584,100.00,0.0,0.00,5.32,18.53,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.4,0.0,0.0,131008,2.7,0,20.33,1,8.05,0.0,16.5,129.4,4.5,4.1,0.2,-0.5
11.060,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.9,3.57,0.09,88.9,5568,100.00,0.0,0.00,5.27,18.54,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.4,0.0,0.0,131008,2.7,0,20.33,1,8.60,0.0,16.5,129.2,4.4,4.1,0.1,-0.6
11.120,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.9,3.57,0.09,89.0,5552,100.00,0.0,0.00,5.42,18.58,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.3,0.0,0.0,131008,2.7,0,20.33,1,8.79,0.0,16.5,129.0,4.1,4.4,-0.6,0.2
11.180,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,87.9,3.57,0.09,89.0,5560,100.00,0.0,0.00,5.38,18.59,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.3,0.0,0.0,131008,2.6,0,20.33,1,8.31,0.0,16.5,128.9,4.0,4.3,-0.5,0.2
11.242,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.0,3.57,0.09,89.1,5556,100.00,0.0,0.00,5.13,18.62,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.2,0.0,0.0,131008,2.7,0,20.33,1,7.80,0.0,16.5,128.6,4.3,3.9,0.2,0.2
11.306,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.0,3.57,0.09,89.1,5544,100.00,0.0,0.00,5.04,18.66,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.2,0.0,0.0,131008,2.6,0,20.33,1,7.96,0.0,16.5,128.6,4.4,4.0,0.1,0.1
11.370,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.0,3.57,0.09,89.1,5532,100.00,0.0,0.00,5.07,18.67,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.2,0.0,0.0,131008,2.6,0,20.33,1,8.05,0.0,16.5,128.4,4.4,4.1,-0.1,-0.6
11.431,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.0,3.57,0.09,89.1,5528,100.00,0.0,0.00,5.11,18.67,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.2,0.0,0.0,131008,2.6,0,20.33,1,8.15,0.0,16.5,128.2,4.2,4.1,0.0,-0.5
11.492,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.0,3.57,0.09,89.1,5520,100.00,0.0,0.00,5.19,18.67,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.2,0.0,0.0,131008,2.6,0,20.33,1,8.39,0.0,16.5,128.2,4.4,4.4,0.1,-0.6
11.554,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.1,3.57,0.09,89.2,5504,100.00,0.0,0.00,5.28,18.70,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.1,0.0,0.0,131008,2.6,0,20.33,1,8.23,0.0,16.5,128.1,4.1,4.3,-0.7,0.0
11.620,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.1,3.57,0.09,89.2,5496,100.00,0.0,0.00,5.20,18.72,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.1,0.0,0.0,131008,2.6,0,20.33,1,8.03,0.0,16.5,127.7,4.2,4.3,-0.7,-0.2
11.682,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.1,3.57,0.09,89.3,5496,100.00,0.0,0.00,5.28,18.75,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.1,0.0,0.0,131008,2.6,0,20.33,1,8.26,0.0,16.5,127.4,4.1,4.4,-0.8,0.0
11.745,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.1,3.57,0.09,89.3,5484,100.00,0.0,0.00,5.24,18.77,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.1,0.0,0.0,131008,2.6,0,20.33,1,8.09,0.0,16.5,127.2,4.1,4.4,-0.7,0.0
11.806,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.1,3.57,0.09,89.4,5472,100.00,0.0,0.00,5.23,18.78,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.0,0.0,0.0,131008,2.6,0,20.33,1,8.45,0.0,16.5,127.1,4.2,4.0,0.1,-0.6
11.871,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.1,3.57,0.09,89.4,5460,100.00,0.0,0.00,5.57,18.82,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.0,0.0,0.0,131008,2.6,0,20.33,1,9.16,0.0,16.5,126.9,4.2,3.9,0.0,-0.7
11.931,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.2,3.57,0.10,89.4,5456,100.00,0.0,0.00,5.54,18.82,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.0,0.0,0.0,131008,2.6,0,20.33,1,8.52,0.0,16.5,126.8,4.3,4.0,0.0,-0.8
11.993,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.2,3.57,0.09,89.4,5432,100.00,0.0,0.00,5.32,18.85,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,40.0,0.0,0.0,131008,2.6,0,20.33,1,8.03,0.0,16.5,126.4,4.1,4.4,-0.9,-0.1
12.055,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.2,3.57,0.09,89.5,5424,100.00,0.0,0.00,5.39,18.86,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.9,0.0,0.0,131008,2.6,0,20.33,1,8.41,0.0,16.5,126.1,4.0,4.2,-0.6,0.0
12.115,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.2,3.57,0.10,89.5,5400,100.00,0.0,0.00,5.67,18.86,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.9,0.0,0.0,131008,2.6,0,20.33,1,9.10,0.0,16.5,125.7,3.9,3.9,0.0,0.0
12.175,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.2,3.57,0.10,89.6,5384,100.00,0.0,0.00,5.55,18.91,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.9,0.0,0.0,131008,2.6,0,20.33,1,8.10,0.0,16.5,125.2,4.2,3.9,-0.1,-0.7
12.237,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.2,3.58,0.09,89.6,5376,100.00,0.0,0.00,5.51,18.90,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.9,0.0,0.0,131008,2.6,0,20.33,1,8.58,0.0,16.5,124.9,4.1,4.3,-0.9,-0.9
12.298,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.3,3.57,0.09,89.6,5364,100.00,0.0,0.00,5.48,18.93,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.8,0.0,0.0,131008,2.6,0,20.33,1,8.13,0.0,16.5,124.6,4.0,4.0,0.0,0.0
12.359,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.3,3.57,0.10,89.6,5336,100.00,0.0,0.00,5.72,18.93,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.8,0.0,0.0,131008,2.6,0,20.33,1,9.05,0.0,16.9,124.2,4.0,3.9,-0.1,-0.7
12.423,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.41,88.4,3.58,0.10,89.7,5316,100.00,0.0,0.00,5.66,18.94,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.8,0.0,0.0,131008,2.6,0,20.33,1,8.28,0.0,16.9,123.8,4.2,3.9,-0.2,-0.8
12.482,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.4,3.57,0.10,89.7,5296,100.00,0.0,0.00,5.64,18.98,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.8,0.0,0.0,131008,2.6,0,20.33,1,8.52,0.0,16.9,123.2,4.0,4.2,-0.9,-0.9
12.543,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.4,3.57,0.09,89.8,5292,100.00,0.0,0.00,5.48,18.98,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.8,0.0,0.0,131008,2.6,0,20.33,1,8.03,0.0,16.9,122.8,4.1,4.1,-0.2,-0.2
12.602,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.4,3.58,0.10,89.8,5276,100.00,0.0,0.00,5.59,18.99,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.8,0.0,0.0,131008,2.6,0,20.33,1,8.55,0.0,16.9,122.5,4.1,4.1,-0.2,-0.7
12.662,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.4,3.58,0.10,89.9,5260,100.00,0.0,0.00,5.66,19.02,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.7,0.0,0.0,131008,2.6,0,20.33,1,8.34,0.0,16.9,122.2,4.2,4.3,-0.8,-0.3
12.722,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.4,3.57,0.10,89.9,5232,100.00,0.0,0.00,5.88,19.06,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.7,0.0,0.0,131008,2.6,0,20.33,1,9.10,0.0,16.9,121.8,4.4,4.3,-0.3,-0.3
12.779,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.5,3.57,0.10,89.9,5220,100.00,0.0,0.00,5.75,19.07,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.7,0.0,0.0,131008,2.6,0,20.33,1,8.28,0.0,16.9,121.1,4.1,4.3,-0.7,-0.7
12.841,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.5,3.58,0.10,89.9,5200,100.00,0.0,0.00,5.72,19.09,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.7,0.0,0.0,131008,2.6,0,20.33,1,8.47,0.0,16.9,120.8,4.4,4.2,-0.3,-0.3
12.903,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.5,3.57,0.10,89.9,5104,100.00,0.0,0.00,5.73,19.09,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.7,0.0,0.0,131008,2.6,0,20.33,1,8.90,0.0,16.9,120.8,4.2,4.2,-0.3,-0.9
12.962,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.5,3.58,0.10,89.9,4972,100.00,0.0,0.00,5.98,19.06,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.6,0.0,0.0,131008,2.6,0,20.33,1,9.20,0.0,16.9,120.7,4.1,4.2,-0.9,-0.3
13.019,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.5,3.58,0.11,89.9,4836,100.00,0.0,0.00,6.07,19.10,4.4,0.0,0.0,0.0,0.0,34.2,1,0.000,0.000,39.6,0.0,0.0,131008,2.7,0,20.33,1,9.12,0.0,16.9,120.5,4.0,4.0,-0.1,-0.7
13.079,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.57,0.11,90.0,4708,100.00,0.0,0.00,6.12,19.12,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.6,0.0,0.0,131008,2.7,0,20.33,1,8.92,0.0,16.9,120.2,4.4,4.4,-0.5,-0.5
13.139,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.12,90.0,4592,100.00,0.0,0.00,6.37,19.14,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.6,0.0,0.0,131008,2.8,0,20.33,1,9.06,0.0,16.9,119.9,4.6,4.6,-1.1,-0.6
13.199,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.12,90.1,4464,100.00,0.0,0.00,6.42,19.15,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.5,0.0,0.0,131008,2.9,0,20.33,1,8.60,0.0,16.9,119.6,4.6,4.6,-1.3,-1.3
13.259,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.13,90.1,4344,100.00,0.0,0.00,6.63,19.17,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.5,0.0,0.0,131008,3.0,0,20.33,1,9.23,0.0,16.9,119.4,4.8,4.8,-1.4,-1.6
13.321,0,0.2,2.5,0.0,0.0,1.00,20.33,14.70,14.42,88.6,3.58,0.13,90.1,4232,100.00,0.0,0.00,6.79,19.17,4.4,0.0,0.0,0.0,0.0,13.0,1,0.000,0.000,39.5,0.0,0.0,131008,3.1,0,20.33,1,9.23,0.0,16.9,119.0,4.6,4.8,-1.3,-1.5
