Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: STRATIFIED Pump FT FiST V4.00.PEC.NTC.LIN - beastwood.ptm]
23.273,0,42.78,0.75,-11.63,78.4,3.26,3672,0,0,0,0,-19.3,-19.29,0,0,0,0,0.095,-1,0,5.89,0.74,79.7,7.95,0
23.344,0,42.78,0.76,-11.63,78.4,3.26,3672,0,0,0,0,-19.31,-19.31,0,0,0,0,0.095,-1,0,5.85,0.73,79.5,7.95,0
23.427,0,42.48,0.77,-11.62,78.4,3.24,3676,0,0,0,0,-19.31,-19.31,0,0,0,0,0.096,-1,0,5.83,0.71,79.6,7.95,0
23.493,0,42.48,0.77,-11.62,78.3,3.23,3671,0,0,0,0,-19.34,-19.34,0,0,0,0,0.097,-1,0,5.85,0.72,79.4,7.92,0
23.579,0,42.48,0.75,-11.62,78.4,3.21,3668,0,0,0,0,-19.35,-19.32,0,0,0,0,0.095,-1,0,5.89,0.68,79.4,7.95,0
23.643,0,42.48,0.75,-11.61,78.4,3.28,3657,0,0,0,0,-19.38,-19.38,0,0,0,0,0.095,-1,0,5.93,0.68,79.3,8,0
23.732,0,42.78,0.75,-11.61,78.4,3.25,3659,0,0,0,0,-19.38,-19.37,0,0,0,0,0.095,-1,0,5.99,0.68,79.1,7.95,0
23.793,0,42.78,0.75,-11.63,78.3,3.25,3647,0,0,0,0,-19.38,-19.38,0,0,0,0,0.096,-1,0,6.03,0.66,79.1,7.95,0
23.881,0,42.63,0.75,-11.63,78.3,3.25,3639,0,0,0,0,-19.42,-19.43,0,0,0,0,0.096,-1,0,6.04,0.7,78.9,7.9,0
23.942,0,42.63,0.76,-11.64,78.3,3.19,3638,0,0,0,0,-19.43,-19.43,0,0,0,0,0.096,-1,0,5.98,0.69,78.8,7.92,0
24.028,0,42.48,0.75,-11.62,78.3,3.18,3624,0,0,0,0,-19.47,-19.46,0,0,0,0,0.096,-1,0,5.92,0.71,78.6,7.95,0
24.097,0,42.63,0.75,-11.62,78.3,3.18,3625,0,0,0,0,-19.47,-19.47,0,0,0,0,0.097,-1,0,5.85,0.71,78.5,7.92,0
24.173,0,42.34,0.75,-11.62,78.3,3.16,3617,0,0,0,0,-19.49,-19.5,0,0,0,0,0.096,-1,0,5.84,0.69,78.3,7.9,0
24.247,0,42.48,0.75,-11.61,78.3,3.16,3612,0,0,0,0,-19.48,-19.48,0,0,0,0,0.096,-1,0,5.84,0.7,78.3,7.92,0
24.322,0,42.34,0.75,-11.63,78.3,3.14,3608,0,0,0,0,-19.53,-19.53,0,0,0,0,0.096,-1,0,5.86,0.66,78.2,7.95,0
24.392,0,42.34,0.75,-11.62,78.3,3.14,3599,0,0,0,0,-19.53,-19.53,0,0,0,0,0.097,-1,0,5.89,0.67,78.1,7.95,0
24.474,0,42.48,0.75,-11.61,78.3,3.14,3596,0,0,0,0,-19.56,-19.56,0,0,0,0,0.096,-1,0,5.96,0.65,77.9,7.95,0
24.543,0,42.34,0.73,-11.62,78.3,3.13,3593,0,0,0,0,-19.57,-19.57,0,0,0,0,0.096,-1,0,6,0.64,77.8,7.97,0
24.638,0,42.34,0.74,-11.64,78.3,3.13,3586,0,0,0,0,-19.6,-19.6,0,0,0,0,0.095,-1,0,6.02,0.66,77.8,7.95,0
24.694,0,42.48,0.74,-11.63,78.3,3.11,3582,0,0,0,0,-19.6,-19.6,0,0,0,0,0.096,-1,0,5.99,0.64,77.6,7.92,0
24.772,0,42.34,0.74,-11.66,78.3,3.09,3574,0,0,0,0,-19.64,-19.63,0,0,0,0,0.096,-1,0,5.94,0.68,77.6,7.92,0
24.847,0,42.63,0.74,-11.65,78.3,3.08,3577,0,0,0,0,-19.64,-19.64,0,0,0,0,0.096,-1,0,5.9,0.66,77.4,7.92,0
24.922,0,42.48,0.73,-11.64,78.3,3.08,3564,0,0,0,0,-19.67,-19.67,0,0,0,0,0.096,-1,0,5.86,0.67,77.3,7.92,0
24.992,0,42.63,0.73,-11.63,78.3,3.08,3568,0,0,0,0,-19.67,-19.67,0,0,0,0,0.095,-1,0,5.84,0.67,77.2,7.92,0
25.075,6,42.63,0.76,-11.61,78.3,3.12,3551,0,0,0,0,-5.81,-4.49,0,0,0,0,0.099,-1,0,5.88,0.65,77.1,7.95,0
25.149,6,42.04,1.15,-11.3,78.3,5.19,3560,0,0,0,0,-4.8,-4.8,0,0,0,0,0.099,-1,0.18,5.07,0.64,77,7.92,0
25.224,8,40.57,1.38,-10.74,78.3,5.64,3546,0,0,0,0,-0.2,-0.2,0,0,0,0,0.149,-1,0.4,5.06,0.69,76.9,8.11,0
25.299,13,31.02,1.38,-10.27,78.3,6.44,3547,0,0,0,0,2.81,2.81,0,0,0,0,0.181,-1,0.93,4.79,0.7,76.7,7.9,0
25.38,16,23.96,1.74,-9.71,78.3,8.05,3562,0,0,0,0,20.45,12.85,0,0,0,0,0.228,-1,1.45,4.51,0.69,76.5,7.92,0
25.443,18,17.05,2.64,-8.79,78.3,10.12,3597,0,0,0,0,24.94,24.94,0,0,0,0,0.228,-1,2.53,4.19,0.72,76.6,7.92,0
25.535,21,14.7,3.06,-7.19,78.3,12.7,3537,0,0,0,0,24.38,24.38,0,0,0,0,0.346,-1,2.86,4.22,0.67,76.6,8,0
25.6,22,13.52,3.06,-6.4,78.3,12.86,3536,0,0,0,0,23.78,23.78,0,0,0,0,0.395,-1,3.01,4.25,0.6,76.5,7.92,0
25.674,24,13.38,3.05,-6.25,78.3,12.53,3529,0,0,0,0,23.21,23.21,0,0,0,0,0.399,-1,3.32,4.23,0.69,76.5,7.97,0
25.757,26,13.38,3.71,-5.82,78.3,13.38,3526,0,0,0,0,22.35,22.35,0,0,0,0,0.399,-1,4.23,3.99,0.96,76.4,8.11,0
25.822,28,13.52,4.46,-4.54,78.1,15.98,3536,0,0,0,0,20.23,21.35,0,0,0,0,0.488,-1,4.41,4.12,1.11,76.5,7.9,0
25.897,28,13.96,4.46,-3.15,78.1,17.54,3526,0,0,0,0,19.33,19.33,0,0,0,0,0.587,-1,4.45,4.31,1.29,76.4,7.92,0
25.977,28,14.11,4.65,-2.53,78.1,17.54,3534,0,0,0,0,18.61,18.61,0,0,0,0,0.61,-1,4.46,4.48,1.52,76.3,7.95,0
26.044,28,14.41,5.21,-2.34,78.1,16.93,3543,0,0,0,0,18.44,18.44,0,0,0,0,0.61,-1,4.65,4.72,2.29,76.5,7.95,0
26.135,35,14.55,6.31,-1.16,78.1,20.58,3545,0,0,0,0,16.29,17.63,0,0,0,0,0.684,-1,5.02,4.6,2.92,76.5,9.8,0
26.195,36,14.85,6.31,1.72,78.1,26.86,3558,0,0,0,0,15.69,15.69,0,0,0,0,0.828,-1,5.1,4.82,3.41,76.5,8.4,0
26.287,40,14.99,7.1,3.21,78.1,36.25,3555,0,0,0,0,14.73,14.73,0,0,0,0,0.93,-1,5.99,4.33,3.63,76.7,14.16,0
26.343,44,14.99,7.97,4.49,78.1,53.03,3559,0,0,0,0,14.12,14.12,0,0,0,0,0.93,-1,8.9,2.93,4.35,76.7,38.39,0
26.433,52,14.99,8.87,5.49,77.9,63.79,3562,0,0,0,0,9.21,8.88,0,0,0,0,1.041,-1,12.81,0.89,4.98,76.8,72.53,0
26.493,56,14.7,8.87,7.02,77.9,69.86,3571,0,0,0,0,7.06,7.06,0,0,0,0,1.156,-1,16.81,-1.7,6.21,76.9,76.94,0
26.58,64,13.67,9.95,8.93,77.9,76.98,3581,0.36,0.36,0,0.36,4.87,4.87,0,0,0,0,1.298,-1,20.58,-2.92,7.39,77.1,79.21,0
26.644,70,12.35,11.58,11.15,77.9,80.91,3567,0,0,0,0,1.27,1.17,0,0,0,0,1.298,-1,24.62,-4.48,9.76,77.2,81.24,0
26.733,78,12.05,12.6,13.47,77.9,81.34,3596,0,0,0,0,2.25,1.88,0,0,0,0,1.506,-1,25.06,-2.76,11.51,77.5,83,0
26.793,85,11.91,12.6,15.72,77.9,81.36,3581,0,0,0,0,-2.29,-2.29,0,0,0,0,1.635,-1,25.2,-1.82,14.39,77.6,81.78,0
26.884,92,11.91,14,17.77,78.1,81.36,3614,0,0,0,0,-2.42,-2.42,0,0,0,0,1.806,-1,25.26,-0.65,16.21,77.8,78.9,0
26.949,96,11.91,15.42,19.66,78.1,81.37,3609,0,0,0,0,-4.3,-4.3,0,0,0,0,1.806,-1,25.41,0.07,18.94,77.9,73.17,0
27.024,99,11.91,16.13,21.32,78.1,81.41,3631,0.35,0.35,0.35,0.35,-1.84,-2.21,0,0,0,0,1.981,-1,25.61,0.44,20.54,78.1,67.08,0
27.095,100,11.76,16.13,22.53,78.3,81.41,3656,0.35,0.35,0.35,0.35,-0.54,-0.54,0,0,0,0,2.075,-1,25.61,0.73,22.71,78.4,66.31,0
27.173,100,11.76,16.92,23.41,78.3,81.41,3661,0.35,0.35,0.35,0.35,-0.37,-0.37,0,0,0,0,2.16,-1,25.61,0.83,23.84,78.7,67.79,0
27.248,100,11.76,17.27,23.93,78.3,81.41,3676,0.35,0.35,0.35,0.35,-0.37,-0.37,0,0,0,0,2.16,-1,25.61,0.85,25.08,78.9,68.83,0
27.333,100,11.76,17.48,24.22,78.3,81.45,3683,0.35,0.35,0.35,0.35,-0.2,-0.19,0,0,0,0,2.197,-1,25.61,0.8,25.63,79.3,70.74,0
27.401,100,11.76,17.48,24.33,78.3,81.46,3695,0.68,0.68,0.35,0.68,0.14,0.14,0,0,0,0,2.208,-1,25.61,0.77,26.05,79.5,70.97,0
27.477,100,11.61,17.64,24.59,78.3,81.5,3704,0.68,0.68,0.68,0.68,0.14,0.14,0,0,0,0,2.224,-1,25.61,0.78,26.25,79.8,71.52,0
27.56,100,11.76,17.83,24.82,78.3,81.51,3725,0.68,0.68,0.68,0.68,0.14,0.14,0,0,0,0,2.224,-1,25.61,0.8,26.55,80,72.01,0
27.625,100,11.76,18,24.97,78.1,81.51,3733,0.68,0.68,0.68,0.68,0.14,0.14,0,0,0,0,2.241,-1,25.61,0.79,26.74,80.4,72.53,0
27.715,100,11.76,18,25.08,78.1,81.51,3749,0.68,0.68,0.68,0.68,0.14,0.14,0,0,0,0,2.244,-1,25.61,0.75,26.97,80.6,72.82,0
27.773,100,11.76,18.11,25.18,77.9,67.59,3757,0.68,0.99,0.68,0.68,0.46,0.14,0,0,0,0,2.245,-1,25.61,0.8,27.09,81,72.94,0
27.843,100,11.61,18.07,25.18,77.9,57.03,3772,0.99,0.99,0.99,0.99,0.45,0.45,0,0,0,0,2.245,-1,25.61,0.79,27.25,81.2,73.34,0
27.931,100,11.61,18.13,25.17,77.7,51.66,3780,0.99,0.99,0.99,0.99,0.45,0.45,0,0,0,0,2.236,-1,25.61,0.79,27.36,81.5,73.27,0
27.993,100,11.61,18.13,25.2,77.7,50.3,3797,0.99,0.99,0.99,0.99,0.46,0.46,0,0,0,0,2.231,-1,25.61,0.81,27.47,81.8,73.29,0
28.081,100,11.61,18.17,25.22,77.5,49.7,3808,0.99,0.99,0.99,0.99,0.46,0.46,0,0,0,0,2.227,-1,25.61,0.82,27.53,82.1,73.11,0
28.161,100,11.76,18.21,25.27,77.5,49.49,3828,0.99,1.29,0.99,0.99,0.76,0.46,0,0,0,0,2.227,-1,25.61,0.84,27.57,82.2,72.95,0
28.225,100,11.76,18.22,25.24,77.5,49.46,3832,1.29,1.29,1.28,1.29,0.76,0.75,0,0,0,0,2.222,-1,25.61,0.88,27.57,82.6,73.03,0
28.324,100,11.76,18.22,25.27,77.4,49.64,3850,1.29,1.29,1.28,1.29,0.76,0.75,0,0,0,0,2.215,-1,25.61,0.84,27.56,82.8,72.92,0
28.374,100,11.76,18.25,25.22,77.2,49.86,3854,1.29,1.29,1.28,1.29,0.76,0.75,0,0,0,0,2.207,-1,25.61,0.89,27.54,83.2,73.07,0
28.443,100,11.61,18.22,25.23,77.2,50.3,3875,1.29,1.29,1.28,1.29,0.76,0.75,0,0,0,0,2.207,-1,25.61,0.88,27.49,83.3,72.67,0
28.534,100,11.61,18.29,25.2,77.2,50.96,3881,1.29,1.57,1.28,1.57,1.04,0.75,0,0,0,0,2.197,-1,25.61,0.87,27.47,83.7,72.89,0
28.599,100,11.61,18.29,25.21,77.2,51.9,3893,1.57,1.57,1.56,1.57,1.04,1.03,0,0,0,0,2.191,-1,25.61,0.87,27.4,83.9,73.08,0
28.675,100,11.61,18.3,25.19,77,53.71,3902,1.57,1.57,1.56,1.57,1.04,1.04,0,0,0,0,2.187,-1,25.61,0.88,27.34,84.2,72.83,0
28.743,100,11.47,18.28,25.22,77,55.26,3921,1.57,1.57,1.56,1.57,1.04,1.03,0,0,0,0,2.187,-1,25.61,0.84,27.3,84.4,72.77,0
28.823,100,11.47,18.43,25.22,77,57.36,3924,1.57,1.84,1.56,1.57,1.04,1.03,0,0,0,0,2.181,-1,25.61,0.77,27.27,84.7,73.06,0
28.893,100,11.61,18.43,25.21,77,60.27,3950,1.84,1.84,1.83,1.84,1.31,1.31,0,0,0,0,2.182,-1,25.61,0.8,27.19,85,73.38,0
28.985,100,11.61,18.47,25.27,76.8,66.27,3953,1.84,1.84,1.83,1.84,1.31,1.3,0,0,0,0,2.183,-1,25.61,0.72,27.15,85.2,73.38,0
29.049,100,11.61,18.57,25.27,76.8,69.92,3959,1.84,1.84,1.83,1.84,1.3,1.3,0,0,0,0,2.183,-1,25.61,0.67,27.09,85.5,73.81,0
29.123,100,11.47,18.65,25.25,76.8,73.88,3984,1.84,1.84,1.83,1.84,1.3,1.29,0,0,0,0,2.182,-1,25.61,0.65,27.04,85.7,73.75,0
29.208,100,11.47,18.65,25.24,76.8,74.82,3988,1.84,2.1,1.83,2.09,1.56,1.3,0,0,0,0,2.186,-1,25.61,0.59,27.01,85.9,73.89,0
29.273,84,11.47,18.79,25.25,76.8,76.02,3996,2.09,2.1,2.09,2.09,1.56,1.55,0,0,0,0,2.191,-1,25.61,0.53,27.01,86.3,74.17,0
29.349,56,11.32,17.16,25.26,76.8,77.25,3978,2.09,2.1,2.09,2.09,-5.73,-5.72,0,0,0,0,2.191,-1,15.99,10.78,27,86.4,0,0
29.425,16,11.32,6.85,19.76,76.8,19.32,3960,2.09,2.1,2.09,2.09,-4.85,-2.47,0,0,0,0,1.996,-1,4.34,6.29,26.95,86.5,0,0
29.493,0,11.47,6.85,0.74,77,6.44,3922,2.09,2.1,2.09,2.09,-2.41,-2.42,0,0,0,0,0.797,-1,1.51,5.96,22.99,86.4,0,0
29.573,0,12.05,2.33,-7.57,76.8,3.92,3892,0,0,0,0,0.63,0.63,0,0,0,0,0.275,-1,0.54,5.91,18.96,86,0,0
29.654,0,24.99,1.42,-9.61,76.8,3.88,3977,0,0,0,0,-12.03,-12,0,0,0,0,0.275,-1,0,5.9,13.61,85.7,0,0
29.729,0,32.78,1.12,-10.56,76.8,3.51,3959,0,0,0,0,-17.5,-17.5,0,0,0,0,0.169,-1,0,5.9,10.55,85.7,0,0
29.794,0,38.37,1.12,-11.05,76.6,3.35,3949,0,0,0,0,-17.95,-17.95,0,0,0,0,0.131,-1,0,5.9,7.4,85.6,0,0
29.873,0,39.84,0.97,-11.35,76.3,3.21,3941,0,0,0,0,-18.19,-18.19,0,0,0,0,0.114,-1,0,5.9,5.8,85.4,0,0
29.947,0,40.87,0.93,-11.44,76.3,3.28,3936,0,0,0,0,-18.25,-18.25,0,0,0,0,0.114,-1,0,5.9,4.52,85.3,0,0
30.023,0,41.01,0.93,-11.46,75.9,3.44,3925,0,0,0,0,-18.25,-18.28,0,0,0,0,0.109,-1,0,5.9,3.83,85.2,0,0
30.1,0,41.6,0.93,-11.44,75.6,3.46,3920,0,0,0,0,-18.33,-18.33,0,0,0,0,0.109,-1,0,5.9,3.01,85,0,0
30.175,0,41.89,0.91,-11.45,75.4,3.46,3909,0,0,0,0,-18.35,-18.34,0,0,0,0,0.108,-1,0,5.9,2.63,84.8,0,0
30.249,0,41.75,0.89,-11.48,75.4,3.46,3900,0,0,0,0,-18.41,-18.4,0,0,0,0,0.108,-1,0,5.9,2.23,84.7,0,0
30.333,0,41.6,0.83,-11.49,75,3.46,3911,0,0,0,0,15.83,15.83,0,0,0,0,0.105,-1,0,5.9,1.98,84.5,0,0
30.4,0,41.01,0.83,-11.64,74.7,3.54,3848,0,0,0,0,-11.8,-11.8,0,0,0,0,0.098,-1,0,5.9,1.76,84.3,0,0
30.477,0,39.25,1.09,-11.23,74.3,4.68,3772,0,0,0,0,-15.01,-18.51,0,0,0,0,0.13,-1,0,5.9,1.76,84.1,0,0
30.544,0,28.81,1.14,-10.84,74.3,4.96,3696,0,0,0,0,-11.31,-11.31,0,0,0,0,0.13,-1,0,5.9,1.61,84,0,0
30.636,0,22.49,1.08,-10.89,74.1,4.37,3633,0,0,0,0,-18.82,-18.82,0,0,0,0,0.139,-1,0,5.9,1.53,84,0,0
30.693,0,18.52,1.08,-10.95,73.9,4.11,3555,0,0,0,0,-19.09,-19.11,0,0,0,0,0.135,-1,0,5.9,1.45,83.8,0,0
30.789,0,18.96,1,-11.04,73.8,3.89,3489,0,0,0,0,-19.32,-19.32,0,0,0,0,0.128,-1,0,5.9,1.34,83.6,0,0
30.844,0,23.67,0.97,-11.07,73.8,3.83,3410,0,0,0,0,-19.04,-19.03,0,0,0,0,0.128,-1,0,5.9,1.27,83.5,0,0
30.935,0,29.11,1.03,-11.05,73.8,3.81,3345,0,0,0,0,16.55,8.97,0,0,0,0,0.128,-1,0,5.9,1.28,83.3,0,0
31.007,18,34.69,1.03,-11.01,73.8,3.85,3273,0,0,0,0,16.88,16.88,0,0,0,0,0.14,-1,2.98,-0.78,1.2,83.2,72.23,0
31.073,24,36.16,2.96,-7.71,73.6,13.46,3268,0,0,0,0,22.36,26.11,0,0,0,0,0.414,-1,3.65,-0.68,1.09,83.3,8.11,0
31.156,27,22.05,4.1,-5.17,73.6,14.82,3254,0,0,0,0,20.13,20.13,0,0,0,0,0.414,-1,4.35,3.84,0.88,83.2,7.97,0
31.228,31,17.05,5.17,-3.09,73.6,18.41,3241,0,0,0,0,16.51,17.96,0,0,0,0,0.591,-1,4.57,4.01,0.82,83.1,7.95,0
31.303,34,13.67,5.17,-0.63,73.6,24.84,3244,0,0,0,0,15.68,15.68,0,0,0,0,0.738,-1,4.8,4.16,0.85,83.2,7.97,0
31.385,34,13.08,5.7,1.11,73.6,44.88,3236,0,0,0,0,14.89,14.89,0,0,0,0,0.817,-1,4.84,4.43,0.95,83.1,8.05,0
31.461,34,13.38,6.29,2.21,73.6,45.59,3238,0,0,0,0,14.45,14.45,0,0,0,0,0.817,-1,4.85,4.73,1.65,83.1,7.97,0
31.525,34,13.52,6.07,2.59,73.6,25.78,3239,0,0,0,0,15.07,15.07,0,0,0,0,0.901,-1,4.86,5.07,2.5,83.1,7.92,0
31.606,34,13.82,6.07,2.07,73.8,21.63,3238,0,0,0,0,15.21,15.21,0,0,0,0,0.87,-1,4.86,5.07,4.13,83.2,9.36,0
31.69,34,13.96,5.86,1.59,73.8,20.04,3238,0,0,0,0,15.54,15.54,0,0,0,0,0.84,-1,4.86,5.02,4.87,83.2,11.21,0
31.749,34,14.26,5.76,1.25,73.8,19.79,3237,0,0,0,0,15.59,15.59,0,0,0,0,0.84,-1,4.85,4.98,5.25,83.2,11.58,0
31.823,34,14.41,5.81,1.14,74.1,20.23,3241,0,0,0,0,15.49,15.49,0,0,0,0,0.827,-1,4.84,4.96,5.14,83.2,11.26,0
31.898,34,14.41,5.81,1.12,74.1,20.43,3234,0,0,0,0,15.47,15.47,0,0,0,0,0.836,-1,4.84,4.97,4.88,83.2,10.69,0
31.988,34,14.41,5.84,1.09,74.3,20.33,3240,0,0,0,0,15.37,15.37,0,0,0,0,0.839,-1,4.84,4.98,4.78,83.2,10.47,0
32.048,34,14.55,5.81,0.97,74.3,20.03,3234,0,0,0,0,15.39,15.39,0,0,0,0,0.839,-1,4.84,4.99,4.78,83.2,10.52,0
32.123,34,14.55,5.79,0.89,74.3,19.77,3241,0,0,0,0,15.32,15.32,0,0,0,0,0.832,-1,4.84,4.99,4.82,83.2,10.65,0
32.198,34,14.55,5.79,0.84,74.3,19.73,3230,0,0,0,0,15.26,15.26,0,0,0,0,0.832,-1,4.84,4.98,4.87,83.2,10.69,0
32.29,34,14.55,5.8,0.82,74.3,19.69,3237,0,0,0,0,15.19,15.19,0,0,0,0,0.832,-1,4.84,4.98,4.86,83.2,10.69,0
32.345,34,14.55,5.78,0.77,74.3,19.68,3228,0,0,0,0,15.17,15.17,0,0,0,0,0.832,-1,4.84,4.98,4.84,83.1,10.6,0
32.437,34,14.55,5.62,0.64,74.7,19.17,3228,0,0,0,0,15.28,15.28,0,0,0,0,0.831,-1,4.78,5.02,4.83,83.1,10.56,0
32.495,33,14.55,5.62,0.34,74.7,18.65,3225,0,0,0,0,15.38,15.38,0,0,0,0,0.808,-1,4.72,5.05,4.87,83,10.58,0
32.588,32,14.7,5.37,-0.14,74.7,17.51,3225,0,0,0,0,16.17,16.17,0,0,0,0,0.773,-1,4.62,5.12,4.89,83,10.57,0
32.646,30,14.7,5.02,-0.74,74.7,16.68,3229,0,0,0,0,16.63,16.63,0,0,0,0,0.773,-1,4.56,5,4.9,83,10.76,0
32.735,30,14.7,4.95,-1.17,74.7,16.1,3228,0,0,0,0,17.1,17.1,0,0,0,0,0.723,-1,4.55,4.94,4.88,83,10.81,0
32.804,30,14.7,4.95,-1.32,74.7,16.09,3229,0,0,0,0,17.18,17.18,0,0,0,0,0.71,-1,4.55,4.91,4.76,83,10.68,0
32.878,31,14.7,4.93,-1.37,74.7,16.15,3221,0,0,0,0,17.18,17.18,0,0,0,0,0.709,-1,4.6,4.97,4.67,82.9,10.32,0
32.944,32,14.7,5.09,-1.2,74.7,16.53,3233,0,0,0,0,16.89,16.89,0,0,0,0,0.709,-1,4.63,5.01,4.6,82.9,10.08,0
33.034,33,14.7,5.41,-0.91,74.8,17.11,3226,0,0,0,0,16.69,16.34,0,0,0,0,0.733,-1,4.73,4.99,4.56,83.1,9.99,0
33.097,34,14.85,5.41,-0.19,74.7,18.49,3227,0,0,0,0,15.42,15.42,0,0,0,0,0.777,-1,4.85,4.9,4.57,83,10.08,0
33.187,34,14.85,5.88,0.7,74.7,20.52,3228,0,0,0,0,15.08,14.86,0,0,0,0,0.845,-1,4.86,4.95,4.52,82.9,9.9,0
33.243,34,14.55,5.9,1.14,74.7,20.73,3229,0,0,0,0,14.83,14.83,0,0,0,0,0.845,-1,4.86,5.01,4.57,82.9,10.06,0
33.344,34,14.55,5.89,1.06,74.8,19.91,3224,0,0,0,0,14.89,14.89,0,0,0,0,0.849,-1,4.86,5.01,4.75,82.9,10.6,0
33.397,34,14.55,5.89,1,74.8,19.83,3230,0,0,0,0,14.89,14.89,0,0,0,0,0.847,-1,4.86,5,4.99,82.9,11.03,0
33.483,34,14.55,5.88,0.94,74.8,19.8,3223,0,0,0,0,14.89,14.89,0,0,0,0,0.845,-1,4.86,4.99,5.02,83,11,0
33.564,34,14.7,5.86,0.85,74.8,19.87,3227,0,0,0,0,14.86,14.86,0,0,0,0,0.845,-1,4.81,5,4.95,83,10.78,0
33.63,33,14.7,5.6,0.77,74.8,19.39,3227,0,0,0,0,15.12,15.12,0,0,0,0,0.841,-1,4.74,5.04,4.89,82.9,10.55,0
33.696,33,14.55,5.6,0.23,74.8,18.44,3225,0,0,0,0,15.24,15.24,0,0,0,0,0.807,-1,4.73,5.04,4.88,83,10.58,0
33.782,32,14.55,5.48,-0.03,74.8,18.08,3224,0,0,0,0,15.56,15.56,0,0,0,0,0.788,-1,4.72,5.03,4.9,82.9,10.67,0
33.859,32,14.55,5.39,-0.18,74.8,17.94,3226,0,0,0,0,15.62,15.62,0,0,0,0,0.788,-1,4.71,5.04,4.86,83,10.61,0
33.924,32,14.55,5.35,-0.27,74.8,17.8,3224,0,0,0,0,15.79,15.79,0,0,0,0,0.776,-1,4.7,5.04,4.81,82.9,10.67,0
33.999,32,14.55,5.35,-0.36,74.8,17.66,3225,0,0,0,0,15.88,15.88,0,0,0,0,0.771,-1,4.67,5.06,4.76,83,10.44,0
34.074,32,14.7,5.32,-0.43,74.8,17.49,3225,0,0,0,0,16.03,15.95,0,0,0,0,0.766,-1,4.67,5.06,4.74,83,10.37,0
34.15,32,14.7,5.28,-0.48,74.8,17.43,3222,0,0,0,0,16.02,16.02,0,0,0,0,0.766,-1,4.67,5.06,4.75,82.9,10.34,0
34.225,32,14.55,5.28,-0.5,74.8,17.41,3222,0,0,0,0,16.03,16.04,0,0,0,0,0.76,-1,4.67,5.06,4.74,82.9,10.26,0
34.3,32,14.55,5.28,-0.5,74.8,17.4,3224,0,0,0,0,16.03,16.03,0,0,0,0,0.761,-1,4.67,5.07,4.73,82.9,10.24,0
34.388,32,14.55,5.3,-0.48,74.8,17.4,3218,0,0,0,0,16,16.02,0,0,0,0,0.764,-1,4.67,5.07,4.74,82.9,10.24,0
34.448,32,14.55,5.25,-0.49,74.8,17.3,3217,0,0,0,0,16.07,16.07,0,0,0,0,0.764,-1,4.66,5.08,4.75,82.8,10.26,0
34.531,32,14.7,5.21,-0.57,74.8,17.15,3220,0,0,0,0,16.22,16.15,0,0,0,0,0.757,-1,4.65,5.09,4.76,82.8,10.28,0
34.607,32,14.85,5.21,-0.63,74.8,17.12,3217,0,0,0,0,16.23,16.23,0,0,0,0,0.753,-1,4.64,5.09,4.77,82.8,10.25,0
34.679,32,14.85,5.16,-0.71,74.8,16.9,3222,0,0,0,0,16.46,16.34,0,0,0,0,0.746,-1,4.61,5.06,4.76,82.8,10.34,0
