Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2 91 - TS..ptm]
187.755,34,14.55,4.17,-1.9,72.9,14.99,2771,0,0,0,0,16.62,16.62,0,0,0,0,0.698,-1,4.46,4.48,4.15,71.1,10.47,0
187.825,35,14.55,4.56,-0.71,72.7,16.46,2771,0,0,0,0,15.93,15.15,0,0,0,0,0.764,-1,4.53,4.57,4.07,71.2,10.06,0
187.889,36,14.55,5.04,0.18,72.7,18.15,2782,0,0,0,0,14.54,14.54,0,0,0,0,0.764,-1,4.64,4.59,4.07,71.3,10.24,0
187.963,38,14.55,5.04,1.16,72.7,20.94,2788,0,0,0,0,13.9,13.9,0,0,0,0,0.843,-1,4.73,4.67,4.15,71.3,9.84,0
188.033,40,14.55,5.67,2.27,72.7,22.83,2785,0,0,0,0,12.44,12.44,0,0,0,0,0.948,-1,4.84,4.77,4.27,71.4,9.99,0
188.098,41,14.55,6.24,3.24,72.7,26.89,2788,0,0,0,0,12.07,12.07,0,0,0,0,1.04,-1,4.95,4.71,4.46,71.5,10.51,0
188.165,42,14.55,6.58,3.79,72.7,29.9,2792,0,0,0,0,11.08,11.08,0,0,0,0,1.04,-1,5.01,4.74,4.7,71.6,10.92,0
188.241,44,14.55,6.58,4.16,72.7,31.49,2800,0,0,0,0,9.09,9.09,0,0,0,0,1.095,-1,5.43,4.53,4.97,71.7,12.39,0
188.311,46,14.7,6.85,4.56,72.7,42.03,2800,0,0,0,0,8.74,8.49,0,0,0,0,1.138,-1,6.97,3.54,5.12,71.8,20.99,0
188.377,50,14.7,6.98,4.94,72.7,71.03,2798,0.25,0.25,0.25,0.25,7.92,7.92,0,0,0,0,1.138,-1,8.72,2.51,5.18,71.9,29.23,0
188.453,52,14.7,6.98,5.46,72.7,80.27,2810,0.25,0.25,0.25,0.25,7.28,7.28,0,0,0,0,1.158,-1,10.24,1.84,5.37,72,37.77,0
188.519,56,14.7,7.39,6.39,72.7,81.48,2814,0.5,0.25,0.5,0.25,4.56,6.1,0,0,0,0,1.226,-1,13.22,-0.39,5.76,72.1,68.96,0
188.587,63,14.7,8.27,7.47,72.7,81.48,2821,0.5,0.5,0.5,0.5,2.32,2.32,0,0,0,0,1.226,-1,16.99,-2.56,6.64,72.3,68.96,0
188.663,66,14.55,8.27,9.18,72.7,81.48,2835,0.75,0.5,0.5,0.5,-1.43,-1.43,0,0,0,0,1.363,-1,19.15,-2.18,7.97,72.4,68.94,0
188.73,70,13.67,9.16,11.08,72.7,81.48,2832,0.75,0.75,0.75,0.75,-1.43,-2.31,0,0,0,0,1.507,-1,22.61,-2.83,9.3,72.6,68.99,0
188.797,72,12.64,10.24,12.75,72.7,81.48,2836,0.75,0.75,0.75,0.75,-3.58,-3.58,0,0,0,0,1.676,-1,24.76,-3.69,11.33,72.8,69.21,0
188.865,74,12.2,10.24,14.77,72.9,81.48,2861,1,1,1,1,-3.35,-3.35,0,0,0,0,1.676,-1,25.24,-2.33,13.34,72.9,69.05,0
188.951,76,12.2,11.14,16.58,72.9,81.49,2856,1,1,1,1,-3.35,-3.35,0,0,0,0,1.82,-1,25.47,-1.47,14.91,73.1,69.1,0
189.008,76,12.05,11.82,17.92,72.9,81.51,2863,1.22,1,1,1,-3.14,-3.11,0,0,0,0,1.923,-1,25.48,-0.22,16.82,73.3,70.89,0
189.075,76,12.35,12.7,19.53,73,81.52,2885,1.22,1.24,1.24,1.24,-3.15,-3.13,0,0,0,0,1.923,-1,25.54,0.33,18.71,73.5,71.08,0
189.15,76,12.49,12.7,20.93,73.2,81.53,2884,1.22,1.24,1.24,1.24,-3.16,-3.14,0,0,0,0,2.06,-1,25.78,0.28,19.98,73.9,71.57,0
189.22,76,12.2,13.67,21.95,73.2,81.56,2891,1.27,1.27,1.27,1.27,-3.11,-3.11,0,0,0,0,2.2,-1,26.04,0.61,21.55,74.1,72.66,0
189.286,76,11.91,14.24,22.99,73.4,81.6,2911,1.27,1.27,1.27,1.27,-3.12,-3.12,0,0,0,0,2.2,-1,26.2,0.84,22.84,74.3,72.63,0
189.366,76,12.05,14.24,23.94,73.6,81.6,2920,1.32,1.27,1.32,1.27,-3.08,-3.08,0,0,0,0,2.28,-1,26.25,1.2,23.81,74.6,70.99,0
189.441,76,12.2,14.8,24.5,73.6,81.65,2926,1.32,1.32,1.32,1.32,-2.92,-2.92,0,0,0,0,2.362,-1,26.25,1.27,24.8,74.9,70.7,0
189.498,76,12.2,15.1,25,73.6,81.66,2945,1.32,1.32,1.32,1.32,-2.92,-2.92,0,0,0,0,2.362,-1,26.25,1.28,25.63,75.1,70.45,0
189.566,75,11.76,15.33,25.34,73.8,81.66,2951,1.32,1.39,1.32,1.39,-2.73,-2.72,0,0,0,0,2.408,-1,26.25,1.33,26.12,75.5,70.32,0
189.641,74,11.61,15.33,25.34,73.8,81.66,2963,1.32,1.39,1.32,1.39,-2.53,-2.53,0,0,0,0,2.417,-1,26.25,1.26,26.5,75.7,71.05,0
189.705,72,11.61,15.36,25.36,73.8,81.67,2964,1.39,1.39,1.39,1.39,-2.46,-2.46,0,0,0,0,2.421,-1,26.25,1.25,26.64,76,70.85,0
189.784,70,11.76,15.63,25.48,73.8,81.69,2987,1.39,1.39,1.39,1.39,-2.29,-2.29,0,0,0,0,2.421,-1,25.88,1.39,26.71,76.4,69,0
189.854,68,11.91,15.63,25.63,73.8,71.77,2996,1.45,1.39,1.45,1.39,-2.02,-2.02,0,0,0,0,2.441,-1,24.74,2.27,26.85,76.5,65.31,0
189.918,68,11.76,15.68,25.5,73.8,50.78,3005,1.45,1.45,1.45,1.45,-2.03,-1.85,0,0,0,0,2.446,-1,23.78,3.83,27.04,76.8,57.55,0
189.997,64,11.76,14.71,24.07,73.8,31.96,2996,1.45,1.45,1.45,1.45,-7.01,-7.01,0,0,0,0,2.446,-1,20.27,7.16,27.13,77.1,32.09,0
190.067,56,11.76,14.71,20.78,73.6,23.83,3012,1.45,1.45,1.45,1.45,-7,-7,0,0,0,0,2.283,-1,14.86,9.4,26.81,77.4,6.27,0
190.137,48,11.91,9.94,13.67,73.6,21.16,2991,1.45,1.45,1.45,1.45,-5.25,-6.94,0,0,0,0,1.537,-1,9.13,5.99,24.6,77.4,0,0
190.205,36,12.2,8.13,8.21,73.6,20.93,3009,1.45,1.45,1.45,1.45,-4.56,-4.56,0,0,0,0,1.257,-1,4.6,5.98,19.14,77.5,0,0
190.274,16,12.2,3.5,2.84,73.4,9.88,2977,1.45,1.45,1.45,1.45,-3.19,-3.19,0,0,0,0,1.257,-1,1.19,5.96,14.19,77.6,0,0
190.337,0,12.05,3.5,-4.44,73.2,5.59,3002,0.97,0.97,0.97,0.97,3,3,0,0,0,0,0.537,-1,0.63,5.91,10.7,77.4,0,0
190.406,0,12.35,1.59,-8.2,73.2,4.34,2922,0.97,0.97,0.97,0.97,-1.74,-1.73,0,0,0,0,0.248,-1,0,5.9,8.64,77.4,0,0
190.492,0,14.85,1.14,-9.35,72.9,3.34,3014,0,0,0,0,-1.79,-1.62,0,0,0,0,0.248,-1,0,5.89,6.6,77.1,0,0
190.546,0,24.55,1.14,-10.44,72.5,2.71,2990,0,0,0,0,1.6,1.6,0,0,0,0,0.181,-1,0,5.89,5.1,77.2,0,0
190.615,0,30.87,0.95,-10.81,72,2.81,2998,0,0,0,0,2.47,2.47,0,0,0,0,0.147,-1,0,5.89,4.19,77,0,0
190.686,0,34.69,0.86,-10.96,72,2.77,2989,0,0,0,0,3.21,3.21,0,0,0,0,0.147,-1,0,5.89,3.34,77,0,0
190.763,0,37.19,0.86,-11.11,71.8,2.76,2988,0,0,0,0,3.9,3.9,0,0,0,0,0.133,-1,0,5.89,2.76,76.9,0,0
190.827,0,38.07,0.81,-11.19,71.6,2.7,2983,0,0,0,0,4.59,4.59,0,0,0,0,0.125,-1,0,5.89,2.4,76.8,0,0
190.897,0,38.96,0.76,-11.26,71.6,2.58,2988,0,0,0,0,5.19,5.19,0,0,0,0,0.118,-1,0,5.89,2.05,76.8,0,0
190.965,0,39.69,0.76,-11.31,71.4,2.58,2977,0,0,0,0,5.25,5.3,0,0,0,0,0.118,-1,0,5.89,1.79,76.7,0,0
191.036,0,40.13,0.73,-11.38,71.2,2.53,2978,0,0,0,0,5.56,5.56,0,0,0,0,0.113,-1,0,5.89,1.61,76.7,0,0
191.105,0,40.13,0.7,-11.44,71.2,2.48,2970,0,0,0,0,6.18,6.18,0,0,0,0,0.11,-1,0,5.89,1.44,76.6,0,0
191.183,0,39.98,0.69,-11.44,71.1,2.48,2968,0,0,0,0,6.14,6.18,0,0,0,0,0.11,-1,0,5.89,1.29,76.5,0,0
191.259,0,39.84,0.69,-11.48,71.1,2.47,2969,0,0,0,0,6.42,6.43,0,0,0,0,0.108,-1,0,5.89,1.2,76.4,0,0
191.323,0,39.69,0.69,-11.49,71.1,2.44,2965,0,0,0,0,6.52,6.52,0,0,0,0,0.108,-1,0,5.89,1.09,76.4,0,0
191.387,0,39.69,0.67,-11.52,70.9,2.44,2966,0,0,0,0,6.88,6.88,0,0,0,0,0.108,-1,0,5.89,1.01,76.3,0,0
191.457,0,39.98,0.67,-11.56,70.7,2.33,2956,0,0,0,0,6.98,6.98,0,0,0,0,0.105,-1,0,5.89,0.95,76.2,0,0
191.535,0,40.13,0.65,-11.57,70.7,2.32,2957,0,0,0,0,7.07,7.07,0,0,0,0,0.103,-1,0,5.89,0.89,76.1,0,0
191.61,0,40.57,0.65,-11.58,70.7,2.32,2952,0,0,0,0,7.13,7.12,0,0,0,0,0.103,-1,0,5.89,0.83,76,0,0
191.667,0,41.31,0.64,-11.62,70.7,2.32,2951,0,0,0,0,7.23,7.23,0,0,0,0,0.101,-1,0,5.89,0.79,75.9,0,0
191.753,0,41.6,0.64,-11.62,70.7,2.32,2944,0,0,0,0,7.38,7.21,0,0,0,0,0.101,-1,0,5.89,0.76,75.8,0,0
191.807,0,41.6,0.64,-11.62,70.7,2.32,2944,0,0,0,0,7.37,7.37,0,0,0,0,0.101,-1,0,5.89,0.73,75.8,0,0
191.882,0,41.01,0.63,-11.62,70.5,2.32,2938,0,0,0,0,7.38,7.38,0,0,0,0,0.101,-1,0,5.89,0.7,75.6,0,0
191.952,0,40.57,0.63,-11.63,70.5,2.32,2935,0,0,0,0,7.4,7.4,0,0,0,0,0.1,-1,0,5.89,0.67,75.6,0,0
192.017,0,40.42,0.63,-11.62,70.5,2.32,2935,0,0,0,0,7.43,7.43,0,0,0,0,0.1,-1,0,5.89,0.64,75.5,0,0
192.085,0,40.72,0.64,-11.62,70.5,2.32,2927,0,0,0,0,7.38,7.39,0,0,0,0,0.1,-1,0,5.89,0.63,75.4,0,0
192.164,0,41.31,0.64,-11.62,70.5,2.32,2931,0,0,0,0,7.41,7.41,0,0,0,0,0.1,-1,0,5.89,0.63,75.3,0,0
192.228,0,41.75,0.63,-11.62,70.5,2.32,2923,0,0,0,0,7.4,7.41,0,0,0,0,0.1,-1,0,5.89,0.61,75.3,0,0
192.313,0,41.45,0.62,-11.65,70.5,2.32,2919,0,0,0,0,7.42,7.42,0,0,0,0,0.099,-1,0,5.89,0.6,75.2,0,0
192.373,0,40.87,0.63,-11.63,70.5,2.32,2916,0,0,0,0,7.42,7.42,0,0,0,0,0.099,-1,0,5.89,0.59,75.1,0,0
192.438,0,40.72,0.63,-11.64,70.5,2.32,2913,0,0,0,0,7.36,7.43,0,0,0,0,0.099,-1,0,5.89,0.58,75,0,0
192.506,0,41.31,0.62,-11.63,70.5,2.32,2914,0,0,0,0,7.41,7.41,0,0,0,0,0.099,-1,0,5.89,0.58,74.9,0,0
192.584,0,41.75,0.63,-11.64,70.5,2.32,2902,0,0,0,0,7.39,7.4,0,0,0,0,0.099,-1,0,5.89,0.57,74.8,0,0
192.659,0,41.31,0.63,-11.62,70.7,2.32,2901,0,0,0,0,7.37,7.4,0,0,0,0,0.101,-1,0,5.89,0.57,74.7,0,0
192.716,0,40.87,0.63,-11.62,70.7,2.31,2904,0,0,0,0,7.44,7.45,0,0,0,0,0.1,-1,0,5.89,0.57,74.7,0,0
192.796,0,40.87,0.62,-11.63,70.7,2.31,2898,0,0,0,0,7.4,7.4,0,0,0,0,0.1,-1,0,5.89,0.58,74.6,0,0
192.861,0,41.75,0.62,-11.64,70.7,2.31,2897,0,0,0,0,7.45,7.45,0,0,0,0,0.1,-1,0,5.89,0.58,74.5,0,0
192.931,0,41.75,0.62,-11.64,70.7,2.3,2895,0,0,0,0,7.37,7.37,0,0,0,0,0.099,-1,0,5.89,0.58,74.5,0,0
193.009,0,41.01,0.62,-11.65,70.7,2.3,2891,0,0,0,0,6.98,6.97,0,0,0,0,0.099,-1,0,5.89,0.58,74.5,0,0
193.076,0,41.16,0.62,-11.65,70.7,2.3,2894,0,0,0,0,6.97,6.97,0,0,0,0,0.099,-1,0,5.89,0.59,74.4,0,0
193.148,0,41.75,0.62,-11.65,70.7,2.3,2885,0,0,0,0,6.98,6.97,0,0,0,0,0.099,-1,0,5.89,0.61,74.4,0,0
193.222,0,41.75,0.62,-11.65,70.7,2.3,2881,0,0,0,0,6.98,6.98,0,0,0,0,0.099,-1,0,5.89,0.62,74.3,0,0
193.278,0,41.01,0.62,-11.66,70.7,2.3,2883,0,0,0,0,6.97,6.97,0,0,0,0,0.099,-1,0,5.89,0.62,74.2,0,0
193.354,0,41.31,0.62,-11.67,70.7,2.29,2870,0,0,0,0,6.98,6.97,0,0,0,0,0.099,-1,0,5.89,0.61,74,0,0
193.424,0,41.75,0.61,-11.65,70.7,2.29,2872,0,0,0,0,6.98,6.99,0,0,0,0,0.099,-1,0,5.89,0.58,73.9,0,0
193.492,0,41.16,0.61,-11.67,70.7,2.25,2872,0,0,0,0,6.98,6.98,0,0,0,0,0.099,-1,0,5.89,0.58,73.8,0,0
193.567,0,41.16,0.61,-11.66,70.9,2.25,2863,0,0,0,0,6.99,6.98,0,0,0,0,0.099,-1,0,5.89,0.57,73.7,0,0
193.625,0,41.6,0.61,-11.68,70.9,2.25,2865,0,0,0,0,6.98,6.99,0,0,0,0,0.098,-1,0,5.89,0.58,73.7,0,0
193.713,0,41.6,0.61,-11.67,70.9,2.25,2860,0,0,0,0,6.99,6.99,0,0,0,0,0.098,-1,0,5.89,0.57,73.6,0,0
193.767,0,41.01,0.6,-11.69,70.9,2.24,2857,0,0,0,0,6.99,6.98,0,0,0,0,0.099,-1,0,5.89,0.58,73.5,0,0
193.85,0,41.6,0.6,-11.69,70.9,2.24,2859,0,0,0,0,6.99,6.98,0,0,0,0,0.097,-1,0,5.89,0.58,73.5,0,0
193.91,0,41.16,0.61,-11.67,70.9,2.24,2854,0,0,0,0,6.99,6.99,0,0,0,0,0.099,-1,0,5.89,0.58,73.5,0,0
193.977,0,41.01,0.61,-11.67,70.9,2.24,2850,0,0,0,0,6.99,6.98,0,0,0,0,0.099,-1,0,5.89,0.6,73.4,0,0
194.052,0,41.6,0.61,-11.66,70.9,2.32,2850,0,0,0,0,6.99,6.99,0,0,0,0,0.099,-1,0,5.89,0.6,73.3,0,0
194.116,0,41.16,0.62,-11.65,71.1,2.36,2845,0,0,0,0,6.9,6.9,0,0,0,0,0.1,-1,0,5.89,0.6,73.3,0,0
194.187,0,41.16,0.63,-11.63,71.1,2.36,2831,0,0,0,0,6.89,6.91,0,0,0,0,0.1,-1,0,5.89,0.6,73,0,0
194.265,0,41.75,0.63,-11.61,71.1,2.37,2830,0,0,0,0,6.81,6.81,0,0,0,0,0.102,-1,0,5.89,0.6,72.9,0,0
194.334,0,41.01,0.62,-11.62,71.1,2.37,2835,0,0,0,0,6.8,6.8,0,0,0,0,0.101,-1,0,5.89,0.6,72.9,0,0
194.409,0,41.6,0.62,-11.62,71.1,2.37,2823,0,0,0,0,6.91,6.9,0,0,0,0,0.102,-1,0,5.89,0.59,72.8,0,0
194.467,0,41.45,0.61,-11.62,71.1,2.37,2826,0,0,0,0,6.85,6.84,0,0,0,0,0.102,-1,0,5.89,0.59,72.7,0,0
194.549,0,41.31,0.61,-11.64,71.1,2.37,2830,0,0,0,0,6.97,6.97,0,0,0,0,0.101,-1,0,5.89,0.6,72.7,0,0
194.613,0,41.45,0.61,-11.65,71.1,2.37,2830,0,0,0,0,7,7,0,0,0,0,0.1,-1,0,5.89,0.58,72.7,0,0
194.68,0,41.16,0.6,-11.65,71.2,2.29,2819,0,0,0,0,7,7,0,0,0,0,0.1,-1,0,5.89,0.58,72.6,0,0
194.746,0,41.6,0.6,-11.66,71.2,2.27,2821,0,0,0,0,7.01,7.01,0,0,0,0,0.099,-1,0,5.89,0.58,72.6,0,0
194.831,0,41.16,0.6,-11.69,71.2,2.22,2819,0,0,0,0,7,7.01,0,0,0,0,0.099,-1,0,5.89,0.57,72.5,0,0
194.894,0,41.31,0.59,-11.68,71.2,2.22,2813,0,0,0,0,7,7.01,0,0,0,0,0.099,-1,0,5.89,0.58,72.4,0,0
194.96,0,41.31,0.59,-11.69,71.2,2.22,2807,0,0,0,0,7.01,7.01,0,0,0,0,0.098,-1,0,5.89,0.58,72.3,0,0
195.033,0,41.16,0.59,-11.69,71.2,2.22,2803,0,0,0,0,7.01,7.01,0,0,0,0,0.098,-1,0,5.89,0.59,72.2,0,0
195.099,0,41.6,0.6,-11.7,71.2,2.22,2804,0,0,0,0,7.01,7.01,0,0,0,0,0.1,-1,0,6,0.6,72.1,6.14,0
195.167,0,41.16,0.6,-11.68,71.2,2.22,2799,0,0,0,0,7.01,7.01,0,0,0,0,0.1,-1,0,6,0.6,72,6.14,0
195.244,0,41.75,0.59,-11.7,71.4,2.22,2798,0,0,0,0,7.01,7.01,0,0,0,0,0.098,-1,0,5.82,0.6,72,6.2,0
195.322,0,41.16,0.6,-11.67,71.4,2.28,2797,0,0,0,0,7.02,7.02,0,0,0,0,0.099,-1,0,5.84,0.59,72,6.14,0
195.376,0,41.75,0.6,-11.67,71.4,2.29,2795,0,0,0,0,7.02,7.02,0,0,0,0,0.099,-1,0,5.84,0.59,71.9,6.12,0
195.451,0,41.16,0.6,-11.66,71.4,2.29,2790,0,0,0,0,7.01,7.02,0,0,0,0,0.1,-1,0,5.8,0.6,71.8,6.12,0
195.52,0,41.75,0.6,-11.65,71.4,2.29,2791,0,0,0,0,6.97,6.97,0,0,0,0,0.099,-1,0,5.79,0.61,71.8,6.09,0
195.587,0,41.16,0.61,-11.65,71.4,2.3,2785,0,0,0,0,7.02,7,0,0,0,0,0.099,-1,0,5.8,0.6,71.7,6.12,0
195.669,0,41.75,0.61,-11.65,71.4,2.33,2778,0,0,0,0,6.98,6.98,0,0,0,0,0.101,-1,0,5.8,0.58,71.6,6.14,0
195.728,0,41.31,0.61,-11.65,71.4,2.35,2776,0,0,0,0,6.93,6.98,0,0,0,0,0.102,-1,0,5.84,0.59,71.5,6.14,0
195.808,0,41.6,0.6,-11.64,71.4,2.35,2775,0,0,0,0,6.93,6.94,0,0,0,0,0.102,-1,0,5.8,0.59,71.4,6.12,0
195.872,0,41.16,0.6,-11.64,71.4,2.35,2777,0,0,0,0,6.89,6.89,0,0,0,0,0.101,-1,0,6.02,0.57,71.3,6.14,0
195.952,0,41.75,0.6,-11.65,71.6,2.35,2770,0,0,0,0,6.88,6.88,0,0,0,0,0.101,-1,0,6,0.57,71.3,6.09,0
196.006,0,41.45,0.6,-11.65,71.6,2.3,2767,0,0,0,0,6.96,6.95,0,0,0,0,0.101,-1,0,5.99,0.56,71.2,6.14,0
196.087,0,41.75,0.6,-11.66,71.6,2.28,2766,0,0,0,0,7.03,7.03,0,0,0,0,0.101,-1,0,6.04,0.57,71.2,6.14,0
196.151,0,41.31,0.6,-11.66,71.6,2.27,2768,0,0,0,0,6.99,6.99,0,0,0,0,0.1,-1,0,6.06,0.57,71.1,6.12,0
196.232,0,41.45,0.6,-11.67,71.6,2.26,2759,0,0,0,0,7.03,7.03,0,0,0,0,0.1,-1,0,6.06,0.57,71.1,6.12,0
196.286,0,41.75,0.59,-11.67,71.6,2.25,2750,0,0,0,0,7.03,7.03,0,0,0,0,0.1,-1,0,5.96,0.58,70.9,6.2,0
196.366,0,41.45,0.59,-11.68,71.6,2.25,2756,0,0,0,0,7.03,7.02,0,0,0,0,0.1,-1,0,6.01,0.57,70.8,6.12,0
196.43,0,41.89,0.58,-11.68,71.8,2.23,2753,0,0,0,0,7.04,7.03,0,0,0,0,0.098,-1,0,5.96,0.57,70.9,6.12,0
196.498,0,41.45,0.58,-11.7,71.8,2.21,2754,0,0,0,0,7.03,7.03,0,0,0,0,0.098,-1,0,5.82,0.59,70.8,6.12,0
196.566,0,41.89,0.58,-11.7,71.8,2.21,2745,0,0,0,0,7.04,7.04,0,0,0,0,0.098,-1,0,5.8,0.59,70.7,6.09,0
196.645,0,41.75,0.58,-11.7,71.8,2.21,2740,0,0,0,0,7.04,7.04,0,0,0,0,0.098,-1,0,5.82,0.59,70.6,6.14,0
196.706,0,41.45,0.58,-11.7,71.8,2.21,2735,0,0,0,0,7.04,7.04,0,0,0,0,0.098,-1,0,5.79,0.59,70.5,6.12,0
196.781,0,41.75,0.59,-11.7,71.8,2.21,2734,0,0,0,0,7.04,7.04,0,0,0,0,0.098,-1,0,5.79,0.59,70.4,6.12,0
196.847,0,41.45,0.59,-11.67,71.8,2.21,2733,0,0,0,0,7.04,7.04,0,0,0,0,0.1,-1,0,5.8,0.58,70.3,6.12,0
196.933,0,41.75,0.59,-11.67,71.8,2.21,2733,0,0,0,0,7.04,7.04,0,0,0,0,0.1,-1,0,5.89,0.57,70.2,6.19,0
196.989,0,41.6,0.59,-11.68,71.8,2.26,2731,0,0,0,0,7.04,7.04,0,0,0,0,0.1,-1,0,5.85,0.56,70.3,6.09,0
197.057,0,41.45,0.59,-11.67,72,2.27,2730,0,0,0,0,7.04,7.04,0,0,0,0,0.1,-1,0,5.82,0.57,70.2,6.12,0
197.139,0,41.89,0.59,-11.67,72,2.28,2728,0,0,0,0,7.04,7.05,0,0,0,0,0.1,-1,0,6.04,0.55,70.2,6.12,0
197.199,0,41.45,0.59,-11.69,72,2.28,2724,0,0,0,0,7,7,0,0,0,0,0.1,-1,0,6.04,0.55,70.1,6.12,0
197.266,0,41.45,0.59,-11.67,72,2.28,2721,0,0,0,0,6.96,6.96,0,0,0,0,0.1,-1,0,6.02,0.56,70,6.12,0
197.353,0,42.04,0.59,-11.66,72,2.28,2717,0,0,0,0,6.96,7.01,0,0,0,0,0.101,-1,0,6.03,0.56,70,6.12,0
197.425,0,41.6,0.59,-11.68,72,2.28,2712,0,0,0,0,7.06,7.07,0,0,0,0,0.101,-1,0,6.01,0.55,69.9,6.12,0
197.479,0,41.45,0.59,-11.66,72,2.28,2707,0,0,0,0,6.96,6.96,0,0,0,0,0.101,-1,0,6,0.55,69.8,6.09,0
197.546,0,41.89,0.59,-11.66,72,2.28,2706,0,0,0,0,42.29,42.29,0,0,0,0,0.101,-1,0,5.86,0.58,69.6,6.14,0
197.62,0,41.16,0.6,-11.66,72,2.3,2695,0,0,0,0,42.35,42.35,0,0,0,0,0.103,-1,0,5.87,0.57,69.6,6.19,0
197.688,0,40.57,0.69,-11.7,72,3.05,2641,0,0,0,0,40.97,38.72,0,0,0,0,0.103,-1,0,5.93,0.58,69.6,6.12,0
197.77,0,39.54,0.69,-11.34,72.1,3.28,2582,0,0,0,0,17.59,17.59,0,0,0,0,0.118,-1,0,5.86,0.6,69.6,6.14,0
197.827,0,38.07,0.74,-11.16,72.1,3.22,2523,0,0,0,0,13.77,12.69,0,0,0,0,0.129,-1,0,5.86,0.6,69.5,6.12,0
197.905,0,33.22,0.74,-11.09,72.1,3.16,2463,0,0,0,0,38.24,11.33,0,0,0,0,0.129,-1,0,5.86,0.6,69.6,6.36,0
197.973,18,24.25,2.99,-10.99,72.1,3.14,2441,0,0,0,0,38.11,29.05,0,0,0,0,0.135,-1,2.92,0.46,0.59,69.5,69.21,0
198.048,52,20.58,2.99,-8.14,72.1,29.02,2573,0,0,0,0,15.57,15.57,0,0,0,0,0.563,-1,13.64,-5.33,0.52,69.4,69.29,0
198.113,56,15.58,3.78,-0.64,72.1,65.71,2920,0,0,0,0,15.12,15.12,0,0,0,0,0.721,-1,13.12,-5.24,-0.34,69.3,69.24,0
198.178,32,14.7,4.42,-0.04,72.1,79.68,3190,0,0,0,0,-0.68,-0.68,0,0,0,0,0.721,-1,2.32,5.93,-0.34,69.2,5.72,0
198.246,0,14.26,4.42,-0.1,72.1,18.6,3364,0,0,0,0,17.94,17.94,0,0,0,0,0.739,-1,0.82,5.25,0.18,69.2,6.19,0
198.322,0,15.14,2.25,-6.48,72.1,5.41,3335,0,0,0,0,7.3,7.3,0,0,0,0,0.324,-1,0,5.9,1.63,69.2,0,0
198.392,0,18.52,1.2,-9.22,72.1,3.59,3301,0,0,0,0,3.05,3.05,0,0,0,0,0.324,-1,0,5.9,2.47,69.2,0,0
198.467,0,23.08,1.2,-10.55,72.1,3.59,3199,0,0,0,0,2.33,2.33,0,0,0,0,0.167,-1,0,5.89,2.75,69.1,0,0
198.534,0,28.52,1.11,-10.71,72.5,4.19,3130,0,0,0,0,1.77,2.35,0,0,0,0,0.157,-1,0,5.89,2.6,69.1,0,0
198.604,0,29.84,1.04,-10.69,72.5,4.33,3195,0,0,0,0,2.31,2.31,0,0,0,0,0.153,-1,0,5.89,2.48,69,0,0
198.673,0,32.34,1.04,-10.69,72.5,4.36,3176,0,0,0,0,2.39,2.39,0,0,0,0,0.153,-1,0,5.89,2.24,68.9,0,0
198.739,0,34.54,1.04,-10.68,72.7,4.3,3182,0,0,0,0,2.38,2.38,0,0,0,0,0.15,-1,0,5.89,2.04,68.8,0,0
198.806,0,36.6,1.03,-10.73,72.7,4.28,3170,0,0,0,0,2.51,2.51,0,0,0,0,0.15,-1,0,5.89,1.91,68.8,0,0
198.883,0,38.07,1.04,-10.7,72.7,4.36,3172,0,0,0,0,2.35,2.35,0,0,0,0,0.15,-1,0,5.89,1.77,68.7,0,0
198.952,0,39.25,1.04,-10.7,72.7,4.39,3170,0,0,0,0,2.43,2.43,0,0,0,0,0.153,-1,0,5.89,1.66,68.6,0,0
199.017,0,40.42,1.03,-10.7,72.7,4.39,3155,0,0,0,0,2.31,2.33,0,0,0,0,0.151,-1,0,5.89,1.55,68.6,0,0
199.097,0,40.57,1.03,-10.74,72.7,4.32,3172,0,0,0,0,2.43,2.43,0,0,0,0,0.151,-1,0,5.89,1.46,68.4,0,0
199.161,0,40.57,1.03,-10.73,72.7,4.86,3138,0,0,0,0,1.98,1.97,0,0,0,0,0.152,-1,0,5.89,1.38,68.3,0,0
199.229,0,39.1,1.12,-10.49,72.7,5.09,3147,0,0,0,0,0.92,0.92,0,0,0,0,0.165,-1,0,5.89,1.37,68.1,0,0
199.306,0,33.81,1.09,-10.51,72.7,4.66,3135,0,0,0,0,1.26,1.26,0,0,0,0,0.161,-1,0,5.89,1.31,68.1,0,0
