Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
216.857,1,0,14.41,0.29,-9.86,100.6,14.99,192.4,751,1.21,565,15,0.83,0.00,0.177,0.177,0.00,-1.00,-3.91,0.0,0.2,6.11,0
216.901,1,0,14.41,0.29,-9.85,100.6,14.99,192.4,749,1.21,555,15,0.84,0.00,0.177,0.178,0.00,-1.00,-3.91,0.1,0.2,6.05,0
216.960,1,0,14.41,0.29,-9.83,100.6,14.99,192.4,753,1.21,586,15,0.25,0.00,0.177,0.177,0.00,-1.00,-3.91,0.2,0.4,6.05,0
217.026,1,0,14.41,0.29,-9.83,100.6,14.99,192.4,756,1.21,597,15,0.25,0.00,0.179,0.176,0.00,-1.00,-4.69,0.1,0.3,6.05,0
217.093,1,0,14.41,0.29,-9.84,100.6,14.99,192.4,756,1.21,597,15,-0.26,0.00,0.178,0.177,0.00,-1.00,-4.69,0.0,0.2,6.05,0
217.148,1,0,14.41,0.29,-9.86,100.6,14.99,192.4,755,1.21,608,15,0.22,0.00,0.178,0.177,0.00,-1.00,-4.69,0.0,0.2,6.11,0
217.205,1,0,14.41,0.29,-9.88,100.6,14.99,192.4,755,1.21,604,15,0.22,0.00,0.177,0.201,0.00,-1.00,-4.69,0.0,0.1,5.97,0
217.263,1,0,14.41,0.29,-9.88,100.6,14.99,192.4,754,1.21,611,15,6.54,0.00,0.177,0.204,0.00,-1.00,-4.69,0.0,0.1,6.05,0
217.332,1,0,14.41,0.29,-9.87,100.6,14.99,192.6,754,1.21,608,15,6.54,0.00,0.178,0.214,0.00,-1.00,-4.69,0.0,0.2,5.97,0
217.384,1,0,14.41,0.30,-9.84,100.6,14.99,192.6,763,1.38,611,15,6.22,0.00,0.183,0.211,0.00,-1.00,-4.69,0.1,0.2,5.95,0
217.449,1,0,14.41,0.31,-9.74,100.6,14.99,192.6,782,1.64,615,15,2.98,0.00,0.183,0.206,0.00,-1.00,-4.69,0.1,0.3,5.97,0
217.504,1,0,14.41,0.31,-9.63,100.6,14.99,192.6,796,1.64,622,15,2.98,0.00,0.187,0.202,0.00,-1.00,-4.69,0.0,0.4,6.00,0
217.562,1,0,14.41,0.33,-9.55,100.6,14.99,192.6,798,1.64,618,15,-2.41,0.00,0.187,0.200,0.00,-1.00,-4.69,0.0,0.2,6.05,0
217.637,1,0,14.41,0.33,-9.52,100.6,15.29,192.6,797,1.64,618,15,-3.02,0.00,0.194,0.199,0.00,-1.00,-4.69,-0.1,0.1,6.05,0
217.682,1,0,14.41,0.33,-9.50,100.6,15.29,192.6,797,1.64,622,15,-3.26,0.00,0.195,0.199,0.00,-1.00,-4.69,0.0,0.1,5.95,0
217.757,1,0,14.41,0.34,-9.49,100.6,15.29,192.6,793,1.64,636,15,-2.93,0.00,0.195,0.199,0.00,-1.00,-4.69,0.0,0.1,5.97,0
217.801,1,0,14.41,0.34,-9.45,100.6,15.29,192.6,787,1.64,636,15,-2.93,0.00,0.197,0.201,0.00,-1.00,-4.69,0.1,0.1,5.95,0
217.868,1,0,14.41,0.34,-9.41,100.6,15.29,192.6,788,1.64,632,15,-3.29,0.00,0.197,0.201,0.00,-1.00,-4.69,0.1,0.2,5.97,0
217.934,1,0,14.41,0.34,-9.41,100.6,15.29,192.6,794,1.64,636,15,-3.74,0.00,0.199,0.199,0.00,-1.00,-4.69,0.1,0.2,6.11,0
217.989,1,0,14.41,0.34,-9.39,100.6,15.29,192.6,795,1.64,629,15,-4.37,0.00,0.200,0.199,0.00,-1.00,-4.69,0.0,0.3,5.97,0
218.044,1,0,14.41,0.34,-9.40,100.6,15.29,192.6,787,1.64,636,15,-3.87,0.00,0.200,0.200,0.00,-1.00,-4.69,0.0,0.2,6.05,0
218.101,1,0,14.41,0.34,-9.37,100.6,15.29,192.6,776,1.64,639,15,-3.87,0.00,0.200,0.206,0.00,-1.00,-4.69,-0.1,0.2,6.00,0
218.168,1,0,14.41,0.34,-9.35,100.6,15.29,192.6,767,1.64,629,15,-0.92,0.00,0.200,0.210,0.00,-1.00,-4.69,0.0,0.1,6.05,0
218.224,1,0,14.55,0.34,-9.33,100.6,15.29,192.6,771,1.64,639,15,-1.85,0.00,0.203,0.208,0.00,-1.00,-4.69,0.0,0.1,5.95,0
218.286,1,0,14.55,0.34,-9.30,100.6,15.29,192.6,774,1.71,629,15,-1.85,0.00,0.203,0.207,0.00,-1.00,-3.91,0.1,0.2,6.00,0
218.343,1,0,14.55,0.34,-9.27,100.6,15.29,192.6,779,1.72,636,15,-4.09,0.00,0.203,0.204,0.00,-1.00,-3.91,0.1,0.2,6.05,0
218.409,1,0,14.55,0.34,-9.25,100.6,15.29,192.6,777,1.72,629,15,-4.09,0.00,0.205,0.203,0.00,-1.00,-3.91,0.1,0.3,5.95,0
218.467,1,0,14.70,0.35,-9.23,100.6,15.14,192.6,783,1.72,632,15,-5.06,0.00,0.205,0.201,0.00,-1.00,-3.91,0.1,0.3,6.00,0
218.524,1,0,14.70,0.35,-9.21,100.6,15.14,192.6,779,1.72,639,15,-5.08,0.00,0.207,0.202,0.00,-1.00,-3.12,0.0,0.2,6.05,0
218.581,1,0,14.70,0.35,-9.23,100.6,15.14,192.6,772,1.72,629,15,-5.08,0.00,0.207,0.205,0.00,-1.00,-3.12,0.0,0.2,6.27,0
218.647,1,0,14.70,0.34,-9.23,100.6,15.14,192.6,775,1.72,636,15,-4.41,0.00,0.207,0.204,0.00,-1.00,-3.12,-0.1,0.1,6.05,0
218.701,1,0,14.70,0.34,-9.23,100.6,14.99,192.6,777,1.72,629,15,-4.41,0.00,0.207,0.204,0.00,-1.00,-3.12,0.0,0.1,6.05,0
218.774,1,0,14.85,0.35,-9.23,100.6,14.99,192.6,775,1.66,632,15,-4.55,0.00,0.207,0.204,0.00,-1.00,-2.34,0.0,0.1,6.05,0
218.833,1,0,14.85,0.35,-9.23,100.6,14.99,192.7,781,1.65,639,15,-4.83,0.00,0.207,0.203,0.00,-1.00,-2.34,0.1,0.3,6.00,0
218.887,1,0,14.85,0.35,-9.23,100.6,14.99,192.7,781,1.65,639,15,-4.83,0.00,0.207,0.203,0.00,-1.00,-2.34,0.1,0.3,6.05,0
218.941,1,0,14.85,0.35,-9.23,100.6,14.85,192.7,783,1.65,636,15,-4.93,0.00,0.207,0.203,0.00,-1.00,-1.56,0.1,0.3,6.05,0
219.012,1,0,14.85,0.35,-9.26,100.6,14.85,192.7,785,1.65,636,15,-4.81,0.00,0.207,0.203,0.00,-1.00,-1.56,0.0,0.2,6.11,0
219.064,1,0,14.99,0.35,-9.27,100.6,14.85,192.7,789,1.65,629,15,-4.83,0.00,0.207,0.202,0.00,-1.00,-1.56,0.0,0.1,5.97,0
219.122,1,0,14.99,0.35,-9.29,100.6,14.85,192.7,791,1.65,639,15,-4.63,0.00,0.205,0.202,0.00,-1.00,-0.78,0.0,0.1,6.11,0
219.187,1,0,14.99,0.35,-9.29,100.6,14.85,192.7,791,1.65,643,15,-4.63,0.00,0.205,0.202,0.00,-1.00,-0.78,0.0,0.1,6.05,0
219.258,1,0,14.99,0.35,-9.29,100.6,14.70,192.7,793,1.65,639,15,-4.85,0.00,0.205,0.201,0.00,-1.00,-0.78,0.1,0.2,6.00,0
219.303,1,0,14.99,0.35,-9.32,100.6,14.70,192.7,800,1.65,643,15,-4.61,0.00,0.204,0.200,0.00,-1.00,-0.78,0.1,0.2,6.11,0
219.361,1,0,14.99,0.35,-9.32,100.6,14.70,192.7,804,1.65,632,15,-5.32,0.00,0.204,0.199,0.00,-1.00,0.00,0.1,0.3,6.00,0
219.430,1,0,14.99,0.35,-9.33,100.6,14.41,192.7,803,1.65,639,15,-5.17,0.00,0.203,0.199,0.00,-1.00,0.00,0.0,0.2,6.16,0
219.495,1,0,14.99,0.35,-9.37,100.6,14.41,192.9,801,1.63,643,15,-5.17,0.00,0.202,0.200,0.00,-1.00,0.00,0.0,0.2,6.11,0
219.559,1,0,14.99,0.35,-9.38,100.6,14.26,192.9,799,1.63,636,15,-4.32,0.00,0.202,0.200,0.00,-1.00,0.00,-0.1,0.1,6.16,0
219.603,1,0,14.99,0.35,-9.37,100.6,14.26,192.9,802,1.63,639,15,-4.31,0.00,0.202,0.200,0.00,-1.00,0.00,0.0,0.1,6.05,0
219.667,1,0,14.99,0.35,-9.37,100.6,14.26,192.9,806,1.63,632,15,-5.31,0.00,0.202,0.199,0.00,-1.00,0.00,0.0,0.1,6.00,0
219.722,1,0,14.99,0.35,-9.40,100.6,14.26,192.9,812,1.63,643,15,-5.16,0.00,0.202,0.197,0.00,-1.00,0.00,0.1,0.2,6.16,0
219.787,1,0,14.99,0.35,-9.42,100.6,14.26,192.9,815,1.63,643,15,-5.16,0.00,0.200,0.196,0.00,-1.00,0.00,0.1,0.2,6.05,0
219.860,1,0,14.85,0.35,-9.42,100.6,14.41,192.9,817,1.63,636,15,-5.23,0.00,0.200,0.196,0.00,-1.00,0.00,0.1,0.3,5.97,0
219.906,1,0,14.85,0.35,-9.44,100.6,14.41,192.9,808,1.63,629,15,-5.21,0.00,0.201,0.198,0.00,-1.00,0.00,0.0,0.2,6.11,0
219.961,1,0,14.85,0.35,-9.45,100.6,14.41,192.9,811,1.63,632,15,-4.93,0.00,0.201,0.197,0.00,-1.00,0.00,0.0,0.2,5.97,0
220.034,1,0,14.70,0.35,-9.46,100.6,14.41,192.9,816,1.63,643,15,-4.79,0.00,0.200,0.196,0.00,-1.00,0.00,-0.1,0.1,6.05,0
220.089,1,0,14.70,0.35,-9.45,100.6,14.41,192.9,814,1.63,643,15,-4.79,0.00,0.199,0.316,0.00,-1.00,0.00,0.0,0.1,6.00,0
220.146,1,6,14.70,0.62,-9.43,100.6,14.41,192.9,816,1.63,632,15,20.55,0.00,0.199,0.529,0.00,-1.00,-0.78,0.1,0.2,5.97,0
220.221,1,8,14.70,0.62,-7.91,100.6,14.41,192.9,835,7.01,632,15,20.55,0.00,0.353,0.536,0.00,-1.00,-0.78,0.1,0.2,6.11,0
220.262,1,10,14.70,0.81,-5.71,100.6,14.41,192.9,894,8.08,696,15,10.70,0.00,0.353,0.556,0.00,-1.00,-0.78,0.1,0.3,6.00,0
220.327,1,12,14.55,0.81,-4.56,100.6,14.41,192.9,994,7.06,707,15,10.70,0.00,0.459,0.552,0.00,-1.00,-0.78,0.0,0.3,6.05,0
220.385,1,14,14.55,0.95,-4.02,100.6,14.41,192.9,1102,7.16,781,15,7.82,0.00,0.491,0.528,0.00,-1.00,-0.78,0.4,0.1,6.00,0
220.451,1,15,14.55,1.14,-3.84,100.6,14.41,192.9,1199,7.56,845,15,1.00,0.00,0.491,0.519,0.00,-1.00,-0.78,3.4,0.0,6.00,0
220.509,1,16,14.55,1.14,-3.72,100.6,14.41,192.9,1295,7.84,933,15,0.03,0.00,0.506,0.500,0.00,-1.00,-0.78,10.9,-0.1,6.05,0
220.565,1,16,14.55,1.39,-3.66,100.6,14.41,192.9,1324,8.06,919,15,-0.80,0.00,0.506,0.493,0.00,-1.00,-0.78,14.6,0.0,6.05,0
220.638,1,16,14.55,1.39,-3.59,100.6,14.41,192.9,1311,8.28,994,15,-0.75,0.00,0.519,0.499,0.00,-1.00,-0.78,14.6,0.0,6.05,0
220.682,1,16,14.55,1.48,-3.49,100.6,14.41,192.9,1243,8.15,1025,15,0.13,0.00,0.519,0.516,0.00,-1.00,-0.78,13.9,-0.1,6.00,0
220.757,1,16,14.55,1.48,-3.35,100.6,14.41,192.9,1182,8.02,1015,15,0.13,0.00,0.519,0.538,0.00,-1.00,-0.78,13.5,-0.2,6.11,0
220.813,1,16,14.41,1.48,-3.16,100.6,14.41,192.9,1105,8.00,1011,15,1.81,0.00,0.530,0.567,0.00,-1.00,-0.78,13.5,-0.1,6.05,0
220.867,1,16,14.41,1.46,-2.73,100.6,14.41,192.9,1026,8.38,983,15,2.62,0.00,0.530,0.598,0.00,-1.00,-0.78,13.6,0.0,6.33,0
220.925,1,16,14.41,1.46,-2.08,100.2,14.41,192.9,943,9.27,1036,15,0.92,0.00,0.573,0.637,0.00,-1.00,-0.78,13.4,0.1,66.49,0
220.982,1,16,14.41,1.40,-1.49,100.2,14.41,193.1,859,11.25,1015,15,0.92,0.00,0.636,0.680,0.00,-1.00,-0.78,12.9,0.0,66.71,0
221.047,1,16,14.41,1.26,-0.49,100.2,14.41,193.1,824,14.48,997,15,6.35,0.00,0.636,0.716,0.00,-1.00,-0.78,11.9,-0.2,67.21,0
221.105,1,16,14.55,1.26,-0.00,100.2,14.41,193.1,769,17.41,1004,15,6.35,0.00,0.648,0.732,0.00,-1.00,-0.78,11.4,-1.9,67.59,0
221.163,1,16,14.55,1.13,-0.04,100.2,14.41,193.1,802,20.49,983,15,3.48,0.00,0.648,0.729,0.00,-1.00,-0.78,10.8,-3.4,67.48,0
221.228,1,18,14.55,1.13,0.01,100.2,14.41,193.1,852,23.29,1008,15,3.56,0.00,0.662,0.746,0.00,-1.00,0.00,10.6,-5.6,67.10,0
221.284,1,20,14.55,1.11,-0.02,100.2,14.26,193.1,976,22.35,1004,15,1.01,0.00,0.671,0.746,0.00,-1.00,0.00,10.9,-7.4,66.16,0
221.341,1,24,14.70,1.40,-0.17,100.2,14.26,193.1,1070,19.77,1054,15,2.52,0.00,0.671,0.815,0.00,-1.00,0.78,11.8,-10.2,66.05,0
221.404,1,30,14.70,1.40,-0.22,100.0,14.26,193.1,1142,21.11,1139,15,4.87,0.20,0.710,0.857,0.00,-1.00,0.78,11.7,-14.8,66.00,0
221.464,1,32,14.85,1.80,0.11,100.0,14.11,193.1,1174,39.60,1132,15,4.87,0.20,0.710,0.919,0.00,-1.00,1.56,11.5,-16.8,66.11,0
221.525,1,36,14.85,1.80,0.32,100.0,14.41,193.1,1245,52.08,1164,15,2.98,0.40,0.763,0.917,0.00,-1.00,1.56,11.4,-18.1,66.16,0
221.589,1,40,14.85,1.96,0.28,100.0,14.41,193.1,1307,57.49,1213,15,4.16,0.60,0.776,0.974,0.00,-1.00,1.56,11.4,-20.8,66.05,0
221.645,1,44,14.70,2.11,0.32,100.0,14.55,193.1,1423,59.48,1266,1,4.16,0.60,0.776,1.004,0.00,-1.00,0.78,11.1,-26.1,66.00,0
221.706,1,46,14.55,2.11,0.41,99.7,14.55,193.3,1528,63.12,1390,1,7.43,0.80,0.769,1.003,0.00,-1.00,0.78,10.9,-29.7,66.11,0
221.761,1,47,14.41,2.53,0.56,99.7,14.55,193.3,1609,65.99,1383,1,7.60,1.00,0.769,0.989,0.00,-1.00,0.00,11.1,-29.6,66.11,0
221.829,1,48,14.26,2.53,0.84,99.7,14.70,193.3,1654,67.64,1443,1,7.64,1.20,0.802,0.974,0.00,-1.00,-0.78,11.4,-29.2,66.00,0
221.886,1,48,14.41,2.89,1.09,99.5,14.70,193.3,1735,67.82,1528,1,7.66,1.20,0.833,0.965,0.00,-1.00,-0.78,11.4,-29.2,66.00,0
221.942,1,48,14.70,3.15,1.30,99.5,14.70,193.3,1816,67.97,1606,1,7.98,1.40,0.833,0.963,0.00,-1.00,0.00,11.3,-29.6,66.11,0
222.007,1,50,14.99,3.15,1.57,99.5,14.55,193.3,1928,69.06,1705,1,5.49,1.60,0.866,0.950,0.00,-1.00,0.00,11.6,-29.7,10.21,0
222.063,1,50,15.14,3.62,1.87,99.5,14.26,193.3,2027,70.62,1812,1,6.11,1.60,0.866,0.933,0.00,-1.00,0.78,11.7,-29.6,6.40,0
222.131,1,50,15.14,3.62,2.29,99.3,14.26,193.3,2141,71.05,1904,1,9.14,1.60,0.908,0.918,0.00,-1.00,0.78,11.6,-30.0,6.00,0
222.190,1,50,14.99,4.15,2.71,99.3,14.11,193.3,2234,65.69,1939,1,9.15,1.80,0.952,0.904,0.00,-1.00,1.56,11.7,-30.2,5.95,0
222.249,1,50,14.99,4.45,2.95,99.3,14.11,193.3,2331,34.91,2059,1,1.07,2.00,0.952,0.890,0.00,-1.00,1.56,11.9,-30.6,7.33,0
222.304,1,50,14.85,4.45,2.56,99.0,14.11,193.3,2392,24.23,2088,1,7.09,2.20,0.946,0.888,0.00,-1.00,1.56,11.8,-31.3,7.97,0
222.369,1,50,14.85,4.60,2.32,99.0,14.11,193.3,2501,20.98,2059,1,6.76,2.20,0.946,0.881,0.00,-1.00,1.56,11.9,-31.9,9.38,0
222.427,1,51,14.85,4.60,1.89,99.0,14.41,193.5,2571,19.57,2088,1,13.81,2.20,0.910,0.870,0.00,-1.00,2.34,11.7,-32.3,10.64,0
222.486,1,51,14.99,4.75,1.63,99.0,14.41,193.5,2698,18.81,2056,1,8.27,2.40,0.883,0.854,0.00,-1.00,2.34,11.7,-32.6,11.60,0
222.553,1,51,15.14,4.87,1.25,99.0,14.26,193.5,2758,18.36,2077,1,12.03,2.40,0.883,0.843,0.00,-1.00,2.34,11.6,-32.1,12.44,0
222.602,1,51,15.14,4.87,1.12,98.8,14.26,193.5,2863,18.28,2049,1,11.04,2.60,0.859,0.833,0.00,-1.00,3.12,11.5,-32.1,11.58,0
222.667,1,51,15.14,5.10,0.93,98.8,13.82,193.5,2955,18.13,2109,1,6.74,1.68,0.859,0.823,0.00,-1.00,3.12,11.6,-31.8,11.39,0
222.731,1,51,14.99,5.10,0.68,98.8,13.82,193.5,3053,18.03,2077,1,15.17,0.10,0.853,0.815,0.00,-1.00,3.91,11.4,-31.6,10.98,0
222.788,1,51,14.70,5.37,0.37,98.8,13.82,193.5,3138,17.92,2130,1,15.29,0.10,0.843,0.808,0.00,-1.00,3.12,11.6,-31.1,12.29,0
222.842,1,51,14.55,5.51,0.12,98.8,13.96,193.5,3221,17.91,2159,1,15.35,0.00,0.843,0.800,0.00,-1.00,3.12,11.4,-30.8,12.27,0
222.909,1,51,14.41,5.51,-0.11,98.4,13.96,193.5,3314,17.96,2141,1,15.50,0.00,0.826,0.794,0.00,-1.00,3.12,11.2,-30.0,12.14,0
222.967,1,51,14.26,5.57,-0.28,98.4,14.26,193.5,3397,18.02,2116,1,15.52,0.00,0.826,0.787,0.00,-1.00,2.34,11.0,-29.1,12.01,0
223.025,1,51,14.41,5.57,-0.41,98.2,14.26,193.5,3461,18.16,2098,1,15.54,0.00,0.797,0.781,0.00,-1.00,2.34,10.9,-27.4,11.86,0
223.085,1,51,14.41,5.75,-0.44,98.2,14.41,193.5,3526,18.28,2084,1,15.57,0.00,0.785,0.778,0.00,-1.00,2.34,10.9,-25.6,11.68,0
223.161,1,51,14.55,5.83,-0.55,98.2,14.41,193.5,3609,18.37,2130,1,15.57,0.00,0.785,0.774,0.00,-1.00,2.34,10.9,-23.4,11.45,0
223.206,1,51,14.70,5.83,-0.60,98.1,13.96,193.6,3692,18.55,2105,1,16.07,0.00,0.774,0.768,0.00,-1.00,2.34,11.1,-21.8,11.56,0
223.269,1,50,14.70,5.97,-0.67,98.1,13.96,193.6,3790,18.79,2113,1,16.28,0.00,0.774,0.746,0.00,-1.00,2.34,11.0,-19.8,11.16,0
223.335,1,50,14.55,5.97,-0.82,97.7,13.96,193.6,3876,18.86,2130,1,16.59,0.00,0.766,0.727,0.00,-1.00,2.34,11.0,-17.4,10.49,0
223.394,1,50,14.55,6.13,-1.09,97.7,13.96,193.6,3945,18.58,2148,1,15.31,0.00,0.747,0.693,0.00,-1.00,2.34,11.1,-14.9,10.39,0
223.449,1,48,14.55,5.90,-1.31,97.7,14.26,193.6,4002,18.34,2148,1,14.51,0.00,0.747,0.667,0.00,-1.00,2.34,11.0,-12.4,10.34,0
223.505,1,46,14.55,5.90,-1.77,97.5,14.26,193.6,4054,17.73,2134,1,12.60,0.00,0.700,0.590,0.00,-1.00,2.34,11.1,-10.1,10.73,0
223.579,1,42,14.55,4.92,-2.24,97.5,14.26,193.6,4086,16.99,2134,1,9.82,0.00,0.700,0.401,0.00,-1.00,2.34,11.1,-8.3,9.32,0
223.634,1,32,14.70,4.92,-4.12,97.5,14.26,193.6,4111,13.49,1907,1,14.62,0.00,0.569,0.190,0.00,-1.00,2.34,10.9,-7.0,6.11,0
223.683,1,16,14.55,2.42,-7.78,97.5,13.96,193.8,4100,7.31,1755,1,24.23,0.00,0.275,0.171,0.00,-1.00,2.34,10.6,-5.6,0.00,0
223.751,1,0,14.55,1.60,-9.72,97.2,13.96,193.8,4093,6.08,1635,1,32.15,0.00,0.275,0.159,0.00,-1.00,2.34,10.8,-4.9,0.00,0
223.806,1,0,14.55,1.60,-10.33,97.0,13.96,193.8,4106,5.93,1578,15,6.81,0.00,0.181,0.130,0.00,-1.00,2.34,10.8,-0.2,0.00,0
223.878,1,0,14.55,1.32,-10.69,97.0,14.70,193.8,4046,5.58,1581,15,6.98,0.00,0.181,0.122,0.00,-1.00,0.00,9.9,0.1,0.00,0
223.944,1,0,14.55,1.32,-10.84,97.0,13.67,193.8,3997,5.05,1585,15,5.91,0.00,0.150,0.113,0.00,-1.00,0.00,9.5,-0.1,0.00,0
223.989,1,0,15.43,1.20,-11.03,97.0,13.67,193.8,3932,4.51,1585,15,5.84,0.00,0.138,0.089,0.00,-1.00,0.00,10.0,0.0,0.00,0
224.048,1,0,18.96,0.87,-11.39,97.0,13.67,193.8,3868,3.73,1588,15,6.64,0.00,0.138,0.080,0.00,-1.00,0.00,10.7,-0.1,0.00,0
224.106,1,0,23.96,0.87,-11.74,96.8,13.67,193.8,3805,2.82,1588,15,8.35,0.00,0.102,0.080,0.00,-1.00,0.00,11.4,-0.3,0.00,0
224.165,1,0,30.13,0.77,-11.85,96.8,13.67,193.8,3757,2.81,1588,15,8.21,0.00,0.102,0.080,0.00,-1.00,0.00,12.0,-0.2,0.00,0
224.243,1,0,34.10,0.77,-11.88,96.8,13.67,193.8,3695,2.88,1592,15,8.19,0.00,0.093,0.080,0.00,-1.00,0.00,12.9,-0.3,0.00,0
224.287,1,0,36.75,0.76,-11.87,96.8,13.67,193.8,3625,2.81,1592,15,8.18,0.00,0.094,0.095,0.00,-1.00,0.00,13.6,-0.2,0.00,0
224.345,1,0,38.07,0.80,-11.82,96.8,13.67,193.8,3522,2.79,1592,15,8.13,0.00,0.094,0.095,0.00,-1.00,0.00,14.6,-0.2,0.00,0
224.404,1,4,39.10,0.80,-11.75,96.4,13.67,193.8,3250,2.90,1539,15,42.70,0.00,0.102,0.120,0.00,-1.00,0.00,15.5,-0.4,0.00,0
224.473,1,22,39.98,1.10,-11.66,96.4,13.67,193.8,2928,3.13,1443,15,42.30,0.00,0.102,0.353,0.00,-1.00,0.00,16.8,-0.2,0.00,0
224.527,1,32,40.28,1.10,-10.50,96.4,13.67,193.8,2583,7.78,1326,15,34.95,0.00,0.148,0.522,0.00,-1.00,0.00,17.3,-0.3,0.00,0
224.587,1,37,39.69,2.73,-7.20,96.4,13.67,194.0,2321,12.07,1468,15,27.38,0.00,0.433,0.614,0.00,-1.00,0.00,18.5,0.0,38.50,0
224.647,1,40,37.93,3.37,-4.30,96.4,13.67,194.0,2400,14.10,1610,15,20.93,0.00,0.433,0.683,0.00,-1.00,0.00,20.4,-0.1,6.52,0
224.705,1,44,26.46,3.37,-2.18,96.3,13.67,194.0,2551,17.64,1801,15,17.59,0.00,0.651,0.706,0.00,-1.00,0.00,21.8,0.0,6.01,0
224.764,1,45,19.26,3.81,-0.70,96.3,13.67,194.0,2499,22.04,1943,15,15.07,0.00,0.651,0.718,0.00,-1.00,0.00,20.4,-0.2,6.06,0
224.831,1,45,15.88,3.81,0.08,96.3,13.67,194.0,2468,24.20,1999,15,14.52,0.00,0.725,0.770,0.00,-1.00,0.00,18.9,-2.2,5.98,0
224.891,1,48,14.41,4.12,0.46,96.3,13.67,194.0,2558,24.13,2035,15,14.32,0.00,0.765,0.856,0.00,-1.00,0.00,18.4,-4.0,6.01,0
224.949,1,52,13.82,4.59,1.09,96.3,13.67,194.0,2590,27.38,2006,15,13.33,0.00,0.765,0.886,0.00,-1.00,0.00,17.8,-5.4,6.23,0
225.009,1,54,13.82,4.59,1.92,96.3,13.96,194.0,2600,31.85,2056,2,13.17,0.00,0.852,1.158,0.00,-1.00,0.00,17.7,-6.5,66.31,0
225.066,1,54,13.96,5.29,2.80,96.3,14.41,194.0,2647,50.11,2088,2,12.71,0.00,0.852,1.173,0.00,-1.00,0.00,17.3,-7.1,66.20,0
225.126,1,54,14.11,5.29,3.57,95.9,14.70,194.0,2705,77.61,2059,2,12.81,0.00,0.948,1.176,0.00,-1.00,0.00,16.8,-8.2,51.28,0
225.185,1,54,14.26,5.87,4.40,95.9,14.70,194.0,2721,81.33,2162,2,10.42,0.00,1.029,1.181,0.00,-1.00,0.00,16.6,-8.4,40.37,0
225.244,1,54,14.41,6.55,5.28,95.9,14.70,194.0,2768,81.74,2123,2,10.42,0.00,1.029,1.184,0.00,-1.00,0.00,16.6,-9.1,24.25,0
225.313,1,54,14.55,6.55,6.18,95.9,14.70,194.0,2810,81.67,2183,2,8.00,0.00,1.120,1.191,0.00,-1.00,0.00,16.7,-9.4,22.96,0
225.367,1,54,14.55,7.28,7.05,95.9,14.99,194.0,2853,81.63,2144,2,6.98,0.20,1.120,1.202,0.00,-1.00,-0.78,16.8,-10.0,21.27,0
225.425,1,54,14.70,7.28,7.74,95.9,14.85,194.0,2910,69.75,2109,2,6.08,0.40,1.217,1.208,0.00,-1.00,0.00,16.6,-9.8,26.65,0
225.483,1,54,14.70,7.71,7.99,95.9,14.85,194.0,2949,45.87,2194,2,6.07,0.60,1.254,1.211,0.00,-1.00,0.00,16.1,-9.6,28.02,0
225.548,1,54,14.70,7.95,8.01,95.9,14.70,194.0,2990,37.43,2166,2,6.00,0.60,1.254,1.115,0.00,-1.00,0.00,16.4,-10.1,22.71,0
225.604,1,48,14.70,7.95,7.49,95.9,14.70,194.0,3038,28.62,2187,2,2.12,0.80,1.256,0.701,0.00,-1.00,-0.78,16.2,-10.2,17.08,0
225.668,1,30,14.70,6.08,5.64,95.9,14.70,194.0,3002,20.42,2113,2,-3.14,0.80,1.256,0.276,0.00,-1.00,-0.78,15.8,-10.0,0.00,0
225.725,1,4,14.55,6.08,-0.97,96.3,14.70,194.0,2962,7.70,2116,2,0.87,0.80,0.940,0.220,0.00,-1.00,-0.78,14.8,-15.4,0.00,0
225.785,1,0,14.26,2.46,-6.46,96.3,14.85,194.0,2989,4.18,1943,2,4.29,0.80,0.381,0.154,0.00,-1.00,-1.56,13.9,-20.5,0.00,0
225.844,1,0,13.96,1.26,-8.94,96.3,14.99,194.0,3026,3.93,1854,2,8.10,0.00,0.381,0.135,0.00,-1.00,-2.34,14.0,-16.9,0.00,0
225.903,1,0,13.96,1.26,-10.24,96.3,15.29,194.0,3022,3.28,1783,2,13.44,0.00,0.197,0.135,0.00,-1.00,-3.91,14.6,-6.2,0.00,0
225.968,1,0,14.26,1.00,-10.78,96.3,15.29,194.0,3019,3.20,1723,2,21.82,0.00,0.197,0.135,0.00,-1.00,-3.91,15.6,0.2,0.00,0
226.026,1,0,14.41,1.00,-11.04,96.3,15.14,194.0,3022,3.51,1670,2,19.52,0.00,0.154,0.135,0.00,-1.00,-3.12,17.1,-0.2,0.00,0
