Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
658.971,1,60,14.41,8.74,7.76,93.2,13.38,192.0,3058,47.69,2109,3,8.14,3.20,1.360,1.338,2.34,-1.00,5.47,11.5,-35.6,27.21,0
659.030,1,60,14.26,8.93,7.77,93.2,13.38,192.0,3077,45.52,2159,3,8.36,3.40,1.371,1.331,2.34,-1.00,4.69,11.6,-35.4,27.57,0
659.094,1,60,14.11,9.02,7.74,93.2,13.38,192.0,3100,42.76,2194,3,8.87,3.60,1.371,1.327,2.34,-1.00,4.69,11.4,-35.3,27.36,0
659.152,1,60,13.96,9.02,7.71,92.8,13.38,191.8,3109,40.31,2102,3,9.18,3.60,1.368,1.320,2.34,-1.00,4.69,11.6,-34.9,27.53,0
659.210,1,60,13.96,9.04,7.61,92.8,13.38,191.8,3155,38.89,2134,3,9.42,3.80,1.368,1.312,2.34,-1.00,3.91,11.5,-34.8,27.47,0
659.269,1,60,13.96,9.04,7.49,92.8,13.38,191.8,3172,37.92,2187,3,9.81,4.00,1.356,1.307,2.34,-1.00,3.91,11.4,-34.6,27.70,0
659.335,1,60,13.96,9.15,7.40,92.8,13.52,191.8,3176,37.38,2109,3,10.07,4.20,1.347,1.303,2.34,-1.00,3.91,11.5,-34.3,27.26,0
659.391,1,60,13.96,9.10,7.28,92.8,13.52,191.8,3228,37.11,2098,3,10.68,4.40,1.347,1.296,2.34,-1.00,3.91,11.2,-33.9,26.67,0
659.448,1,60,13.96,9.10,7.16,92.8,13.52,191.8,3230,36.83,2141,3,10.68,4.40,1.334,1.295,2.34,-1.00,3.91,11.4,-33.8,26.69,0
659.514,1,60,14.11,9.21,7.07,92.8,13.67,191.8,3268,36.79,2130,3,11.17,4.60,1.334,1.289,2.34,-1.00,3.91,11.2,-33.3,26.04,0
659.574,1,59,14.11,9.21,6.94,92.7,13.67,191.8,3279,37.10,2190,3,11.84,4.60,1.327,1.263,2.34,-1.00,3.91,11.2,-32.9,23.09,0
659.629,1,58,14.11,9.24,6.82,92.7,13.82,191.8,3303,36.35,2151,3,11.89,4.80,1.312,1.195,2.34,-1.00,3.12,11.2,-32.3,20.92,0
659.689,1,56,14.11,8.78,6.38,92.7,13.82,191.8,3320,32.86,2137,3,7.72,4.80,1.312,1.125,2.34,-1.00,3.12,11.2,-31.8,15.85,0
659.752,1,54,14.11,8.78,5.26,92.7,13.82,191.8,3321,26.77,2183,3,4.73,4.80,1.238,1.116,2.34,-1.00,3.12,11.1,-31.3,15.53,0
659.819,1,54,14.11,8.15,4.40,92.7,14.26,191.8,3356,24.25,2141,3,6.96,4.80,1.238,1.108,2.34,-1.00,2.34,11.2,-30.6,16.03,0
659.876,1,54,14.26,8.15,3.96,92.5,14.26,191.8,3376,24.43,2127,3,13.41,3.60,1.140,1.104,1.56,-1.00,2.34,11.2,-30.2,17.60,0
659.935,1,54,14.26,8.04,3.77,92.5,14.55,191.8,3393,25.88,2095,3,13.34,3.60,1.113,1.101,1.56,-1.00,2.34,11.2,-29.4,17.95,0
659.991,1,54,14.41,8.13,3.82,92.5,14.70,191.8,3400,28.91,2130,3,13.34,1.38,1.113,1.101,1.56,-1.00,1.56,11.1,-29.1,15.19,0
660.049,1,54,14.70,8.13,3.97,92.3,14.70,191.8,3422,32.75,2102,3,13.22,0.96,1.113,1.098,1.56,-1.00,1.56,11.1,-28.3,11.01,0
660.109,1,54,14.70,8.20,4.08,92.3,14.55,191.8,3450,35.37,2155,3,13.18,0.96,1.113,1.096,1.56,-1.00,1.56,11.2,-27.8,9.86,0
660.169,1,54,14.85,8.20,4.20,92.3,14.26,191.8,3464,37.55,2173,3,13.11,0.67,1.118,1.094,1.56,-1.00,1.56,11.1,-27.1,9.35,0
660.235,1,54,14.70,8.30,4.28,92.3,14.41,191.7,3477,38.31,2155,3,13.06,0.67,1.116,1.094,1.56,-1.00,1.56,11.2,-26.4,9.23,0
660.297,1,54,14.70,8.32,4.33,92.3,14.41,191.7,3498,38.53,2134,3,12.98,0.48,1.116,1.092,1.56,-1.00,1.56,11.2,-25.8,9.37,0
660.354,1,54,14.70,8.32,4.34,92.1,14.55,191.7,3518,38.70,2113,3,12.96,0.30,1.111,1.090,1.56,-1.00,1.56,11.1,-25.2,9.43,0
660.409,1,54,14.70,8.35,4.36,92.1,14.55,191.7,3537,39.02,2173,3,13.04,0.30,1.111,1.088,1.56,-1.00,1.56,11.0,-24.8,9.47,0
660.472,1,54,14.99,8.35,4.35,92.1,14.55,191.7,3544,39.42,2148,3,13.12,0.00,1.106,1.088,2.34,-1.00,2.34,11.0,-24.0,9.48,0
660.529,1,54,14.99,8.42,4.36,92.1,14.41,191.7,3567,39.83,2123,3,13.18,0.00,1.105,1.084,2.34,-1.00,2.34,11.0,-23.6,9.40,0
660.591,1,54,14.99,8.45,4.34,91.9,14.11,191.7,3582,40.22,2176,3,13.25,0.00,1.105,1.077,1.56,-1.00,2.34,11.1,-22.9,9.23,0
660.648,1,54,14.70,8.45,4.36,91.9,14.11,191.7,3596,40.17,2123,3,13.32,0.00,1.102,1.066,1.56,-1.00,2.34,11.2,-22.2,9.20,0
660.711,1,54,14.70,8.43,4.33,91.9,14.26,191.7,3623,39.67,2095,3,13.45,0.00,1.102,1.053,1.56,-1.00,2.34,11.2,-21.7,9.24,0
660.768,1,53,14.55,8.43,4.26,91.9,14.41,191.7,3637,38.01,2148,3,13.57,0.01,1.093,1.050,1.56,-1.00,2.34,11.1,-21.1,9.38,0
660.830,1,53,14.70,8.46,4.14,91.9,14.41,191.7,3653,36.40,2127,3,13.66,0.01,1.082,1.040,1.56,-1.00,2.34,11.1,-20.6,9.32,0
660.892,1,53,14.70,8.39,4.04,91.9,14.41,191.7,3663,34.78,2130,3,13.72,0.02,1.082,1.037,1.56,-1.00,2.34,11.0,-19.8,9.39,0
660.949,1,53,14.70,8.39,3.85,91.9,14.41,191.7,3694,33.01,2166,3,13.91,0.00,1.066,1.031,1.56,-1.00,2.34,11.1,-19.1,9.37,0
661.013,1,52,14.70,8.29,3.75,91.9,14.11,191.7,3703,32.35,2173,3,14.01,0.00,1.066,1.007,1.56,-1.00,2.34,11.1,-18.6,9.42,0
661.069,1,52,14.55,8.29,3.56,91.9,14.11,191.7,3713,31.30,2091,3,14.07,0.00,1.050,1.004,1.56,-1.00,1.56,11.0,-17.9,9.23,0
661.129,1,52,14.55,8.19,3.29,91.9,14.11,191.7,3741,29.46,2151,3,14.16,0.00,1.028,0.991,1.56,-1.00,1.56,10.9,-17.4,9.37,0
661.195,1,52,14.55,8.10,3.13,91.9,14.41,191.7,3735,28.74,2155,3,14.25,0.00,1.028,0.966,1.56,-1.00,1.56,11.0,-16.6,9.32,0
661.253,1,51,14.55,8.10,2.85,91.9,14.41,191.7,3759,27.37,2130,3,14.45,0.00,1.007,0.962,1.56,-1.00,1.56,10.9,-16.1,9.32,0
661.319,1,51,14.55,7.82,2.51,91.9,14.41,191.7,3777,26.20,2141,3,14.64,0.00,1.007,0.960,1.56,-1.00,1.56,10.8,-15.5,9.38,0
661.374,1,50,14.70,7.82,2.47,91.9,14.41,191.7,3789,26.14,2155,3,14.72,0.00,0.973,0.959,1.56,-1.00,1.56,10.8,-14.9,9.44,0
661.433,1,50,14.70,7.93,2.54,91.9,14.11,191.7,3816,26.73,2173,3,14.84,0.00,0.973,0.957,1.56,-1.00,1.56,11.0,-14.2,9.16,0
661.490,1,50,14.55,7.97,2.56,91.9,14.11,191.7,3817,27.11,2127,3,14.91,0.00,0.973,0.956,1.56,-1.00,1.56,10.8,-13.6,9.04,0
661.550,1,50,14.55,7.97,2.61,91.9,14.11,191.7,3836,27.34,2180,3,14.94,0.00,0.971,0.954,1.56,-1.00,1.56,10.9,-12.9,8.91,0
661.616,1,50,14.55,7.95,2.63,91.9,14.41,191.7,3850,27.39,2183,3,15.04,0.00,0.971,0.945,1.56,-1.00,1.56,10.9,-12.3,8.74,0
661.673,1,50,14.55,7.95,2.62,91.9,14.41,191.7,3852,27.13,2102,3,15.11,0.00,0.967,0.937,1.56,-1.00,1.56,10.9,-11.8,8.83,0
661.730,1,50,14.70,7.87,2.43,91.9,14.41,191.7,3882,26.31,2102,3,15.36,0.00,0.949,0.933,1.56,-1.00,1.56,11.0,-11.2,8.98,0
661.790,1,50,14.70,7.85,2.30,91.9,14.41,191.7,3895,25.79,2151,3,15.36,0.00,0.949,0.932,1.56,-1.00,1.56,10.8,-10.7,9.08,0
661.849,1,50,14.85,7.85,2.31,91.9,14.11,191.7,3908,26.08,2144,3,15.49,0.00,0.941,0.930,1.56,-1.00,2.34,10.9,-10.1,9.03,0
661.910,1,50,14.70,7.91,2.35,91.9,14.11,191.7,3916,26.39,2162,3,15.52,0.00,0.941,0.929,1.56,-1.00,2.34,10.9,-9.8,8.96,0
661.988,1,50,14.55,7.91,2.39,91.9,14.11,191.7,3929,26.56,2166,3,15.58,0.00,0.942,0.920,1.56,-1.00,2.34,10.8,-9.1,8.84,0
662.033,1,50,14.55,7.89,2.35,91.9,14.41,191.7,3944,26.50,2176,3,15.65,0.00,0.935,0.874,1.56,-1.00,1.56,10.8,-8.5,8.78,0
662.089,1,48,14.55,7.46,1.99,91.9,14.41,191.7,3917,24.82,2169,3,15.77,0.00,0.935,0.852,1.56,-1.00,1.56,10.8,-8.0,8.71,0
662.148,1,48,14.70,7.46,1.35,91.9,14.41,191.7,3969,22.65,2134,3,16.21,0.00,0.876,0.846,1.56,-1.00,2.34,10.9,-7.5,9.07,0
662.209,1,48,14.70,7.18,1.03,91.9,14.41,191.7,3973,22.22,2127,3,16.32,0.00,0.876,0.845,1.56,-1.00,1.56,10.8,-7.0,9.37,0
662.274,1,48,14.70,7.18,0.90,91.9,14.11,191.7,3985,22.21,2134,3,16.37,0.00,0.847,0.842,1.56,-1.00,2.34,10.8,-6.6,9.30,0
662.331,1,48,14.70,7.22,0.90,91.9,14.11,191.7,3988,22.54,2127,3,16.39,0.00,0.844,0.842,1.56,-1.00,2.34,10.7,-6.1,8.98,0
662.396,1,48,14.55,7.26,1.01,91.9,14.11,191.7,4001,22.76,2134,3,16.38,0.00,0.844,0.832,1.56,-1.00,2.34,10.9,-5.6,8.63,0
662.451,1,47,14.55,7.26,1.02,91.9,14.41,191.7,4017,22.78,2134,3,13.39,0.00,0.845,0.765,1.56,-1.00,2.34,10.8,-5.1,8.39,0
662.510,1,44,14.55,6.81,0.70,91.9,14.41,191.7,3989,21.77,2130,3,5.84,0.00,0.845,0.697,1.56,-1.00,2.34,10.8,-4.6,8.41,0
662.569,1,42,14.55,6.81,-0.19,91.9,14.41,191.7,4010,19.53,2134,3,8.29,0.00,0.789,0.689,1.56,-1.00,2.34,10.9,-4.2,8.65,0
662.629,1,42,14.55,6.05,-1.10,91.9,14.41,191.8,4055,17.99,2151,3,13.62,0.00,0.704,0.683,1.56,-1.00,1.56,10.9,-3.8,9.40,0
662.695,1,42,14.55,5.98,-1.56,91.9,14.11,191.8,4020,17.53,2151,3,18.10,0.00,0.704,0.704,1.56,-1.00,1.56,10.6,-3.4,9.91,0
662.763,1,44,14.55,5.98,-1.66,91.9,14.11,191.8,4059,17.64,2151,3,18.31,0.00,0.685,0.720,0.78,-1.00,1.56,10.8,-3.2,9.88,0
662.809,1,44,14.55,6.18,-1.45,91.9,14.11,191.8,4073,18.44,2148,3,18.14,0.00,0.685,0.721,0.78,-1.00,1.56,10.9,-2.8,9.24,0
662.875,1,44,14.41,6.18,-1.21,92.1,14.11,191.8,4050,18.95,2141,3,17.97,0.00,0.715,0.725,1.56,-1.00,1.56,10.7,-2.7,8.36,0
662.934,1,44,14.41,6.28,-1.04,92.1,14.55,191.8,4094,19.04,2137,3,17.89,0.00,0.717,0.725,1.56,-1.00,1.56,10.9,-2.5,8.10,0
662.990,1,44,14.41,6.33,-0.95,91.9,14.55,191.8,4093,19.04,2137,3,17.88,0.00,0.717,0.727,1.56,-1.00,0.78,10.7,-2.2,8.28,0
663.050,1,44,14.55,6.33,-0.90,91.9,14.55,191.8,4081,19.05,2134,3,17.86,0.00,0.720,0.729,1.56,-1.00,0.78,10.7,-2.0,8.45,0
663.112,1,44,14.70,6.33,-0.82,91.9,14.55,191.8,4109,19.05,2102,3,17.95,0.00,0.720,0.725,1.56,-1.00,0.78,10.9,-0.4,8.64,0
663.171,1,44,14.70,6.33,-0.80,91.9,14.26,191.8,4137,19.20,2105,3,18.06,0.00,0.720,0.723,1.56,-1.00,1.56,11.0,-0.2,8.83,0
663.229,1,44,14.70,6.36,-0.80,91.9,14.11,191.8,4113,19.29,2162,3,18.01,0.00,0.717,0.724,1.56,-1.00,1.56,10.9,-0.2,8.67,0
663.309,1,44,14.70,6.36,-0.77,91.9,14.11,191.8,4125,19.34,2162,3,18.05,0.00,0.717,0.722,1.56,-1.00,1.56,10.9,-0.3,8.60,0
663.350,1,44,14.55,6.36,-0.79,91.9,14.11,191.8,4132,19.35,2123,3,18.07,0.00,0.717,0.722,1.56,-1.00,1.56,10.8,-0.2,8.58,0
663.410,1,44,14.55,6.40,-0.77,91.9,14.41,191.8,4137,19.36,2123,3,18.06,0.00,0.717,0.722,1.56,-1.00,1.56,10.8,-0.2,8.62,0
663.476,1,44,14.70,6.40,-0.75,92.1,14.41,191.8,4159,19.37,2141,3,18.07,0.00,0.719,0.720,1.56,-1.00,1.56,10.9,-0.3,8.65,0
663.534,1,44,14.70,6.37,-0.80,92.1,14.41,191.8,4173,19.38,2141,3,18.12,0.00,0.716,0.719,1.56,-1.00,1.56,10.9,-0.2,8.58,0
663.594,1,44,14.70,6.41,-0.82,92.1,14.41,191.8,4174,19.41,2134,3,18.13,0.00,0.716,0.720,1.56,-1.00,1.56,10.9,-0.2,8.70,0
663.651,1,44,14.85,6.41,-0.82,91.9,14.11,191.8,4171,19.41,2116,3,18.12,0.00,0.713,0.718,1.56,-1.00,2.34,10.8,-0.3,8.69,0
663.724,1,44,14.70,6.38,-0.82,91.9,14.11,191.8,4197,19.43,2148,3,18.19,0.00,0.713,0.716,1.56,-1.00,2.34,10.8,-0.2,8.72,0
663.779,1,44,14.55,6.38,-0.83,92.1,14.11,192.0,4184,19.45,2148,3,18.22,0.00,0.712,0.718,1.56,-1.00,2.34,10.8,-0.1,8.71,0
663.839,1,44,14.55,6.45,-0.82,92.1,14.11,192.0,4200,19.46,2134,3,18.18,0.00,0.714,0.717,1.56,-1.00,2.34,10.8,-0.2,8.71,0
663.896,1,44,14.55,6.43,-0.85,92.1,14.41,192.0,4232,19.46,2102,3,18.24,0.00,0.714,0.715,1.56,-1.00,2.34,10.9,-0.2,8.80,0
663.953,1,44,14.55,6.43,-0.87,92.1,14.41,192.0,4211,19.48,2159,3,18.22,0.00,0.711,0.716,1.56,-1.00,2.34,10.9,-0.2,8.74,0
664.020,1,44,14.70,6.48,-0.81,92.1,14.41,192.0,4225,19.52,2127,3,18.21,0.00,0.711,0.714,1.56,-1.00,2.34,10.9,-0.2,8.69,0
664.074,1,44,14.85,6.48,-0.86,92.1,14.26,192.0,4243,19.48,2130,3,18.28,0.00,0.713,0.702,1.56,-1.00,2.34,10.9,-0.2,8.71,0
664.134,1,44,14.70,6.41,-0.96,92.1,13.96,192.0,4245,19.32,2134,3,18.31,0.00,0.704,0.700,1.56,-1.00,2.34,10.9,-0.1,8.66,0
664.199,1,44,14.70,6.37,-1.06,92.1,13.96,192.0,4249,19.10,2130,3,18.40,0.00,0.704,0.686,1.56,-1.00,2.34,10.9,-0.1,8.83,0
664.254,1,43,14.55,6.37,-1.12,92.1,13.96,192.0,4251,19.07,2159,3,18.52,0.00,0.697,0.654,1.56,-1.00,2.34,10.9,-0.2,8.77,0
664.313,1,42,14.55,5.84,-1.36,92.1,13.96,192.0,4253,18.54,2148,3,11.36,0.00,0.697,0.551,1.56,-1.00,2.34,10.9,-0.1,8.46,0
664.379,1,38,14.55,5.84,-2.19,92.1,14.26,192.0,4237,16.94,2098,3,2.58,0.00,0.637,0.348,0.78,-1.00,2.34,11.0,-0.1,8.38,0
664.433,1,28,14.55,4.11,-4.13,92.1,14.26,192.0,4244,13.04,1872,3,3.80,0.00,0.449,0.177,0.78,-1.00,2.34,10.9,0.0,0.00,0
664.491,1,8,14.55,2.02,-8.12,92.1,14.26,192.0,4226,6.76,1727,3,9.55,0.00,0.449,0.153,0.78,-1.00,2.34,10.4,0.1,0.00,0
664.557,1,0,14.55,2.02,-9.71,92.1,14.26,192.0,4235,5.67,1613,3,16.28,0.00,0.221,0.140,0.00,-1.00,2.34,10.6,0.2,0.00,0
664.613,1,0,14.55,1.43,-10.41,92.1,14.11,192.0,4228,5.43,1560,15,6.95,0.00,0.221,0.130,0.00,-1.00,2.34,9.8,0.1,0.00,0
664.687,1,0,14.41,1.43,-10.83,92.1,14.70,192.0,4172,5.21,1564,15,7.35,0.00,0.157,0.122,0.00,-1.00,0.00,8.5,0.2,0.00,0
664.734,1,0,14.26,1.31,-10.93,92.1,13.67,192.0,4096,4.96,1567,15,7.08,0.00,0.144,0.113,0.00,-1.00,0.00,7.9,0.1,0.00,0
664.800,1,0,15.14,1.14,-11.11,92.1,13.67,192.0,4040,4.46,1567,15,5.97,0.00,0.144,0.103,0.00,-1.00,0.00,8.4,0.0,0.00,0
664.849,1,0,18.52,1.14,-11.23,92.1,13.67,192.0,3980,4.05,1571,15,6.70,0.00,0.128,0.080,0.00,-1.00,0.00,9.1,-0.1,0.00,0
664.919,1,0,23.81,0.86,-11.57,92.1,13.67,192.0,3919,2.84,1574,15,7.80,0.00,0.128,0.080,0.00,-1.00,0.00,9.9,0.0,0.00,0
664.974,1,0,30.28,0.86,-11.77,92.1,13.67,192.0,3868,2.68,1574,15,8.39,0.00,0.100,0.080,0.00,-1.00,0.00,10.7,-0.2,0.00,0
665.039,1,0,33.96,0.79,-11.83,92.1,13.67,192.0,3808,2.68,1578,15,8.28,0.00,0.094,0.080,0.00,-1.00,0.00,11.2,-0.2,0.00,0
665.090,1,0,36.16,0.78,-11.83,92.1,13.67,192.0,3745,2.77,1578,15,8.17,0.00,0.094,0.080,0.00,-1.00,0.00,12.2,-0.2,0.00,0
665.156,1,0,37.49,0.78,-11.78,91.9,13.67,192.0,3682,2.67,1581,15,8.25,0.00,0.094,0.080,0.00,-1.00,0.00,13.1,-0.3,0.00,0
665.216,1,0,38.22,0.76,-11.77,91.9,13.67,192.0,3630,2.48,1581,15,8.20,0.00,0.094,0.080,0.00,-1.00,0.00,14.0,-0.2,0.00,0
665.275,1,0,38.96,0.76,-11.81,91.9,13.67,192.0,3567,2.37,1567,15,16.67,0.00,0.095,0.167,0.00,-1.00,0.00,15.0,-0.4,0.00,0
665.336,1,24,39.40,0.82,-11.84,91.9,13.67,192.2,3511,2.57,1454,15,43.11,0.00,0.105,0.400,0.00,-1.00,0.00,15.9,-0.3,0.00,0
665.397,1,38,39.40,3.21,-10.17,91.9,13.67,192.2,3384,9.58,1372,15,28.33,0.00,0.105,0.570,0.00,-1.00,0.00,16.6,-0.3,65.73,0
665.453,1,44,38.22,3.21,-6.48,91.9,13.67,192.2,3190,15.15,1666,15,21.48,0.00,0.420,0.628,0.78,-1.00,0.00,17.6,-0.4,5.77,0
665.512,1,44,27.05,4.74,-3.53,91.9,13.67,192.2,3227,17.43,1882,15,18.34,0.00,0.420,0.657,0.78,-1.00,0.00,19.2,-0.1,5.85,0
665.571,1,46,19.26,4.74,-2.17,91.9,13.67,192.2,3223,19.42,1953,15,16.78,0.00,0.659,0.686,0.78,-1.00,0.00,18.8,-0.4,5.80,0
665.635,1,46,15.58,5.03,-1.02,91.9,13.67,192.2,3219,21.80,2042,15,16.26,0.00,0.723,0.690,0.78,-1.00,0.00,18.0,-0.7,5.75,0
665.694,1,46,13.96,5.20,-0.51,91.9,13.67,192.2,3239,21.96,2084,4,15.67,0.00,0.723,0.869,1.56,-1.00,0.00,17.1,-2.8,5.75,0
665.753,1,46,13.52,5.20,1.28,91.9,13.82,192.2,3240,30.25,2144,4,14.33,0.00,0.751,0.878,1.56,-1.00,0.00,16.6,-4.2,5.73,0
665.812,1,46,13.52,6.58,2.65,91.9,14.26,192.2,3248,44.41,2155,4,13.78,0.00,0.751,0.887,1.56,-1.00,0.00,16.4,-5.9,5.77,0
665.889,1,46,13.82,6.58,3.34,91.9,14.55,192.2,3254,35.78,2198,4,14.21,0.00,0.945,0.891,1.56,-1.00,0.00,16.2,-6.9,5.75,0
665.932,1,46,14.11,6.63,3.21,91.9,14.70,192.2,3262,25.76,2176,4,14.27,0.00,0.947,0.893,1.56,-1.00,0.00,16.2,-8.0,6.48,0
665.990,1,46,14.26,6.37,2.86,91.9,14.70,192.2,3267,22.45,2173,4,14.58,0.00,0.947,0.892,1.56,-1.00,0.00,16.1,-8.6,8.01,0
666.059,1,46,14.55,6.37,2.42,91.9,14.70,192.2,3269,21.34,2113,4,14.93,0.00,0.908,0.886,1.56,-1.00,0.00,16.0,-9.2,10.06,0
666.119,1,46,14.70,6.26,2.05,91.9,14.70,192.2,3274,21.13,2130,4,15.02,0.00,0.908,0.880,1.56,-1.00,0.00,15.9,-9.5,10.71,0
666.178,1,46,14.85,6.26,1.93,91.9,14.70,192.2,3289,21.65,2166,4,15.01,0.00,0.890,0.876,1.56,-1.00,0.00,15.9,-9.9,10.32,0
666.238,1,46,14.85,6.31,1.83,91.9,14.55,192.2,3292,21.95,2095,4,15.02,0.00,0.893,0.873,1.56,-1.00,0.00,15.7,-10.2,9.67,0
666.295,1,46,14.85,6.33,1.80,92.1,14.55,192.2,3295,22.07,2137,4,15.02,0.00,0.893,0.872,1.56,-1.00,0.00,15.8,-10.5,8.99,0
666.351,1,46,14.70,6.33,1.79,91.9,14.55,192.2,3307,21.97,2127,4,15.03,0.00,0.894,0.871,1.56,-1.00,0.00,15.5,-11.0,8.77,0
666.411,1,46,14.70,6.31,1.69,91.9,14.55,192.2,3310,21.67,2159,4,15.04,0.00,0.894,0.871,1.56,-1.00,0.00,15.1,-12.1,8.72,0
666.479,1,46,14.70,6.31,1.61,91.9,14.85,192.2,3307,21.49,2137,4,15.04,0.00,0.887,0.856,1.56,-1.00,0.00,14.6,-13.3,8.85,0
666.534,1,46,14.70,6.30,1.58,91.9,14.85,192.2,3327,21.42,2123,4,15.08,0.00,0.883,0.840,1.56,-1.00,0.00,14.4,-13.9,8.99,0
666.590,1,46,14.85,6.05,1.18,91.9,14.85,192.2,3324,20.53,2148,4,15.08,0.00,0.883,0.831,1.56,-1.00,0.00,14.0,-14.6,8.85,0
666.667,1,45,14.99,6.05,0.79,91.9,14.85,192.2,3338,19.73,2120,4,15.30,0.00,0.846,0.828,1.56,-1.00,0.00,13.8,-14.9,8.98,0
666.714,1,45,14.99,5.97,0.61,91.9,14.41,192.2,3343,19.57,2109,4,15.34,0.00,0.846,0.827,1.56,-1.00,0.78,13.4,-15.3,9.10,0
666.774,1,45,14.99,5.97,0.53,91.9,14.41,192.2,3340,19.54,2141,4,15.33,0.00,0.833,0.827,1.56,-1.00,0.78,13.2,-15.5,8.90,0
666.832,1,45,14.85,5.97,0.51,91.9,14.41,192.2,3347,19.54,2127,4,15.32,0.00,0.831,0.825,1.56,-1.00,0.78,13.1,-15.7,8.78,0
666.890,1,45,14.70,5.99,0.46,91.9,14.41,192.2,3362,19.60,2113,4,15.31,0.00,0.831,0.820,1.56,-1.00,0.78,12.9,-15.8,8.74,0
666.949,1,45,14.70,5.99,0.43,91.8,14.70,192.2,3360,19.51,2144,4,15.31,0.00,0.830,0.813,1.56,-1.00,0.78,12.9,-16.0,8.57,0
667.015,1,44,14.70,5.91,0.37,91.8,14.70,192.2,3363,19.36,2120,4,15.34,0.00,0.830,0.759,1.56,-1.00,0.78,12.7,-16.0,8.45,0
667.073,1,43,14.70,5.91,-0.05,91.8,14.70,192.2,3374,18.49,2109,4,15.61,0.00,0.818,0.754,1.56,-1.00,0.78,12.6,-16.1,8.49,0
667.131,1,43,14.70,5.58,-0.50,91.8,14.70,192.2,3374,17.63,2084,4,16.23,0.00,0.771,0.751,1.56,-1.00,0.00,12.4,-16.2,8.79,0
667.197,1,43,14.70,5.49,-0.72,91.8,14.41,192.2,3373,17.41,2102,4,16.23,0.00,0.771,0.748,1.56,-1.00,0.00,12.3,-16.1,8.85,0
667.254,1,43,14.70,5.49,-0.81,91.4,14.41,192.2,3394,17.31,2130,4,16.48,0.00,0.756,0.732,1.56,-1.00,0.00,12.2,-16.2,8.80,0
667.320,1,42,14.55,5.39,-0.93,91.4,14.41,192.2,3385,17.20,2077,4,16.61,0.00,0.756,0.729,1.56,-1.00,0.00,12.2,-15.9,8.61,0
667.380,1,42,14.55,5.39,-1.06,91.4,14.41,192.2,3406,16.97,2130,4,16.82,0.00,0.740,0.701,1.56,-1.00,0.00,12.1,-15.8,8.65,0
667.436,1,40,14.41,5.35,-1.19,91.4,14.70,192.2,3401,16.80,2120,4,1.86,0.00,0.732,0.327,1.56,-1.00,0.00,12.0,-15.6,8.48,0
667.494,1,25,14.41,2.83,-2.55,91.4,14.70,192.2,3350,12.18,2006,4,0.95,0.00,0.732,0.204,1.56,-1.00,0.00,11.9,-15.6,0.00,0
667.550,1,3,14.55,2.83,-7.28,91.4,14.85,192.2,3371,5.20,1851,4,4.13,0.00,0.386,0.148,0.78,-1.00,-0.78,11.6,-15.1,0.00,0
667.629,1,0,14.55,1.35,-9.38,91.4,14.85,192.2,3381,4.24,1766,4,13.48,0.00,0.386,0.135,0.78,-1.00,-0.78,11.8,-13.8,0.00,0
667.673,1,0,14.55,1.35,-10.38,91.4,14.55,192.2,3380,3.96,1688,4,24.62,0.00,0.187,0.135,0.00,-1.00,-0.78,13.2,-9.3,0.00,0
667.730,1,0,14.55,1.05,-10.83,91.4,14.26,192.2,3377,3.94,1620,4,27.63,0.00,0.144,0.135,0.00,-1.00,-0.78,14.9,-3.8,0.00,0
667.795,1,0,14.41,1.10,-10.85,91.2,14.26,192.2,3355,4.43,1546,4,19.33,0.00,0.144,0.135,0.00,-1.00,-0.78,16.5,-0.3,0.00,0
667.854,1,0,14.11,1.10,-10.83,91.2,14.41,192.2,3343,4.49,1486,4,14.82,0.00,0.152,0.135,0.00,-1.00,-1.56,17.8,-0.2,0.00,0
667.914,1,0,13.82,1.09,-10.84,91.2,15.14,192.2,3344,4.51,1422,4,13.54,0.00,0.152,0.135,0.00,-1.00,-3.12,17.8,-0.2,0.00,0
667.979,1,0,13.23,1.09,-10.85,91.2,15.43,192.2,3372,4.52,1358,4,11.99,0.00,0.150,0.135,0.00,-1.00,-4.69,17.6,-0.2,0.00,0
668.037,1,0,12.94,1.04,-10.93,91.2,15.58,192.2,3357,4.52,1312,4,9.81,0.00,0.144,0.135,0.00,-1.00,-6.25,17.5,-0.4,0.00,0
668.091,1,0,12.79,1.01,-10.92,91.2,15.88,192.2,3347,4.52,1256,4,7.04,0.00,0.144,0.135,0.00,-1.00,-7.03,17.5,-0.1,0.00,0
668.153,1,0,12.79,1.01,-10.93,91.2,16.17,192.0,3348,4.53,1206,4,6.45,0.00,0.140,0.135,0.00,-1.00,-9.38,17.6,-0.2,0.00,0
