Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
72.328,1,0,42.34,0.52,-11.95,93.2,13.67,189.1,2520,1.71,916,2,7.62,0.00,0.096,0.095,0.00,-1.00,0.00,18.1,-0.1,0.00,0
72.391,1,0,42.34,0.52,-11.95,93.2,13.67,189.1,2513,1.70,916,2,7.62,0.00,0.095,0.095,0.00,-1.00,0.00,18.2,-0.2,0.00,0
72.454,1,0,42.34,0.52,-11.95,93.2,13.67,189.1,2500,1.67,912,2,7.62,0.00,0.095,0.095,0.00,-1.00,0.00,18.2,0.1,0.00,0
72.510,1,0,42.63,0.51,-11.95,93.2,13.67,189.1,2497,1.67,916,2,7.63,0.00,0.095,0.095,0.00,-1.00,0.00,18.2,-0.1,0.00,0
72.568,1,0,42.48,0.51,-11.95,93.2,13.67,189.1,2491,1.66,916,2,7.62,0.00,0.095,0.095,0.00,-1.00,0.00,18.4,0.0,0.00,0
72.634,1,0,42.48,0.51,-11.97,93.2,13.67,189.1,2490,1.65,916,2,7.62,0.00,0.094,0.095,0.00,-1.00,0.00,18.2,-0.1,0.00,0
72.691,1,0,42.48,0.51,-11.95,93.2,13.67,189.1,2473,1.65,916,2,7.64,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,-0.1,0.00,0
72.748,1,0,42.48,0.51,-11.95,93.2,13.67,189.1,2467,1.65,916,2,7.61,0.00,0.094,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
72.813,1,0,42.48,0.50,-11.95,93.2,13.67,189.1,2463,1.65,919,2,7.61,0.00,0.095,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
72.868,1,0,42.48,0.50,-11.96,93.2,13.67,189.1,2460,1.65,919,2,7.60,0.00,0.095,0.095,0.00,-1.00,0.00,18.4,0.0,5.82,0
72.935,1,0,42.48,0.50,-11.95,93.2,13.67,189.1,2449,1.64,923,2,7.61,0.00,0.095,0.095,0.00,-1.00,0.00,18.2,0.0,5.80,0
72.991,1,0,42.19,0.49,-11.95,93.2,13.67,189.1,2448,1.64,923,2,7.59,0.00,0.093,0.095,0.00,-1.00,0.00,18.3,-0.1,5.82,0
73.049,1,0,42.19,0.49,-11.93,93.2,13.67,189.1,2436,1.64,923,2,7.61,0.00,0.093,0.095,0.00,-1.00,0.00,18.3,0.1,5.82,0
73.116,1,0,42.19,0.49,-11.95,93.2,13.67,189.1,2428,1.63,923,2,7.60,0.00,0.094,0.095,0.00,-1.00,0.00,18.2,0.0,5.82,0
73.174,1,0,42.19,0.49,-11.94,93.2,13.67,189.1,2422,1.60,923,2,7.58,0.00,0.094,0.095,0.00,-1.00,0.00,18.5,0.1,5.85,0
73.230,1,0,42.48,0.49,-11.96,93.2,13.67,189.1,2420,1.56,923,2,7.59,0.00,0.093,0.095,0.00,-1.00,0.00,18.2,0.0,5.82,0
73.291,1,0,42.48,0.48,-11.96,93.2,13.67,189.1,2413,1.56,923,2,7.59,0.00,0.093,0.095,0.00,-1.00,0.00,18.4,0.0,5.85,0
73.356,1,0,42.48,0.48,-11.96,93.2,13.67,189.1,2402,1.56,923,2,7.58,0.00,0.093,0.095,0.00,-1.00,0.00,18.4,0.1,5.82,0
73.411,1,0,42.04,0.48,-11.96,93.2,13.67,189.1,2398,1.56,923,2,7.58,0.00,0.092,0.095,0.00,-1.00,0.00,18.3,-0.1,5.80,0
73.469,1,0,42.04,0.48,-11.95,93.2,13.67,189.1,2387,1.56,926,2,7.57,0.00,0.092,0.095,0.00,-1.00,0.00,18.4,0.0,5.80,0
73.543,1,0,42.48,0.48,-11.95,93.4,13.67,189.1,2382,1.56,926,2,7.57,0.00,0.093,0.095,0.00,-1.00,0.00,18.3,0.0,5.80,0
73.597,1,0,42.63,0.48,-11.94,93.4,13.67,189.1,2379,1.56,926,2,7.57,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,0.0,5.85,0
73.648,1,0,42.19,0.48,-11.95,93.4,13.67,189.1,2364,1.56,930,2,7.57,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,0.1,5.80,0
73.709,1,0,42.34,0.47,-11.94,93.4,13.67,189.1,2360,1.56,926,2,7.57,0.00,0.093,0.095,0.00,-1.00,0.00,18.2,0.0,5.80,0
73.774,1,0,42.63,0.47,-11.92,93.4,13.67,189.1,2355,1.56,930,2,7.55,0.00,0.093,0.095,0.00,-1.00,0.00,18.4,0.0,5.85,0
73.833,1,0,42.48,0.47,-11.94,93.4,13.67,189.1,2343,1.56,926,2,7.56,0.00,0.093,0.095,0.00,-1.00,0.00,18.4,0.1,5.80,0
73.892,1,0,42.19,0.48,-11.93,93.4,13.67,189.1,2338,1.56,930,2,7.54,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,-0.1,5.82,0
73.950,1,0,42.48,0.48,-11.92,93.4,13.67,189.1,2332,1.56,930,2,7.54,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,0.1,5.82,0
74.010,1,0,42.04,0.47,-11.92,93.4,13.67,189.1,2320,1.56,930,2,7.55,0.00,0.093,0.095,0.00,-1.00,0.00,18.3,0.0,5.82,0
74.071,1,0,41.89,0.47,-11.92,93.4,13.67,189.1,2316,1.56,930,2,7.54,0.00,0.093,0.095,0.00,-1.00,0.00,18.4,0.0,5.82,0
74.128,1,0,42.48,0.47,-11.92,93.4,13.67,189.1,2315,1.56,930,2,7.53,0.00,0.093,0.095,0.00,-1.00,0.00,18.6,0.1,5.82,0
74.196,1,0,42.34,0.47,-11.91,93.4,13.67,189.1,2308,1.56,930,2,7.53,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,0.0,5.80,0
74.255,1,0,42.19,0.47,-11.92,93.4,13.67,189.1,2300,1.56,930,2,7.54,0.00,0.094,0.095,0.00,-1.00,0.00,18.5,0.0,5.80,0
74.315,1,0,42.34,0.47,-11.89,93.4,13.67,189.1,2293,1.56,933,2,7.53,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,0.0,5.85,0
74.369,1,0,41.89,0.46,-11.90,93.4,13.67,189.1,2284,1.61,933,2,7.52,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,-0.1,5.80,0
74.432,1,0,42.48,0.46,-11.90,93.6,13.67,189.1,2277,1.61,933,2,7.51,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,0.0,5.80,0
74.490,1,0,42.19,0.46,-11.90,93.6,13.67,189.1,2273,1.61,933,2,7.52,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,0.1,5.82,0
74.550,1,0,42.34,0.46,-11.89,93.6,13.67,189.1,2269,1.61,933,2,7.51,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,-0.1,5.82,0
74.608,1,0,41.75,0.46,-11.90,93.6,13.67,189.1,2260,1.61,933,2,7.51,0.00,0.094,0.095,0.00,-1.00,0.00,18.5,0.1,5.80,0
74.670,1,0,41.75,0.46,-11.88,93.6,13.67,189.1,2253,1.61,933,2,7.51,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,0.0,5.80,0
74.728,1,0,42.19,0.46,-11.90,93.6,13.67,189.1,2246,1.61,937,2,7.51,0.00,0.095,0.095,0.00,-1.00,0.00,18.5,0.0,5.80,0
74.806,1,0,42.04,0.45,-11.90,93.6,13.67,189.1,2237,1.61,937,2,7.51,0.00,0.093,0.095,0.00,-1.00,0.00,18.4,0.1,5.82,0
74.850,1,0,42.19,0.45,-11.87,93.6,13.67,189.1,2229,1.61,937,2,7.49,0.00,0.093,0.095,0.00,-1.00,0.00,18.3,0.0,5.80,0
74.915,1,0,42.92,0.45,-11.88,93.6,13.67,189.1,2225,1.61,937,2,7.49,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,0.0,5.82,0
74.975,1,0,42.34,0.45,-11.88,93.6,13.67,189.1,2217,1.61,937,2,7.49,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,0.1,5.82,0
75.032,1,0,42.78,0.45,-11.88,93.6,13.67,189.1,2210,1.61,937,2,7.48,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,-0.1,5.80,0
75.108,1,0,41.89,0.45,-11.88,93.6,13.67,189.1,2207,1.61,937,2,7.48,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,0.1,5.82,0
75.150,1,0,42.63,0.45,-11.87,93.6,13.67,189.1,2198,1.61,940,2,7.48,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,0.0,5.82,0
75.213,1,0,42.63,0.45,-11.86,93.6,13.67,189.1,2191,1.61,940,2,7.48,0.00,0.095,0.095,0.00,-1.00,0.00,18.4,-0.1,5.82,0
75.272,1,0,42.34,0.44,-11.88,93.6,13.67,189.1,2187,1.61,940,2,7.47,0.00,0.095,0.095,0.00,-1.00,0.00,18.6,0.1,5.80,0
75.331,1,0,42.78,0.44,-11.87,93.6,13.67,189.1,2182,1.61,940,2,7.47,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,-0.1,5.82,0
75.408,1,0,41.89,0.44,-11.86,93.6,13.67,189.1,2175,1.61,940,2,7.47,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,-0.1,5.82,0
75.455,1,0,42.34,0.44,-11.84,93.6,13.67,189.1,2162,1.56,944,2,7.46,0.00,0.094,0.095,0.00,-1.00,0.00,18.5,0.0,5.80,0
75.512,1,0,43.07,0.44,-11.85,93.6,13.67,189.1,2156,1.56,944,2,7.46,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,-0.1,5.82,0
75.572,1,0,42.19,0.44,-11.86,93.6,13.67,189.1,2154,1.56,944,2,7.45,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,-0.1,5.82,0
75.632,1,0,42.19,0.44,-11.85,93.9,13.67,189.1,2147,1.56,944,2,7.45,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,0.0,5.80,0
75.689,1,0,42.78,0.44,-11.84,93.9,13.67,189.1,2136,1.56,944,2,7.45,0.00,0.094,0.095,0.00,-1.00,0.00,18.3,-0.1,5.85,0
75.750,1,0,42.19,0.44,-11.84,93.9,13.67,189.1,2131,1.56,944,2,7.44,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,-0.1,5.82,0
75.818,1,0,41.75,0.43,-11.85,93.9,13.67,189.1,2129,1.50,944,2,7.44,0.00,0.094,0.095,0.00,-1.00,0.00,18.6,0.0,5.82,0
75.870,1,0,42.34,0.43,-11.85,93.9,13.67,189.1,2116,1.49,944,2,7.43,0.00,0.094,0.095,0.00,-1.00,0.00,18.4,-0.1,5.80,0
75.937,1,0,42.78,0.43,-11.86,93.9,13.67,189.1,2106,1.49,944,2,7.43,0.00,0.093,0.095,0.00,-1.00,0.00,18.5,-0.1,5.85,0
75.997,1,0,42.19,0.42,-11.86,93.9,13.67,189.1,2101,1.48,944,2,7.43,0.00,0.093,0.095,0.00,-1.00,0.00,18.5,0.0,5.82,0
76.053,1,0,41.60,0.42,-11.86,93.9,13.67,189.1,2095,1.47,944,2,7.43,0.00,0.093,0.095,0.00,-1.00,0.00,18.4,-0.1,5.82,0
76.111,1,0,41.31,0.42,-11.86,93.9,13.67,189.1,2084,1.47,944,2,7.42,0.00,0.093,0.095,0.00,-1.00,0.00,18.6,-0.1,5.85,0
76.177,1,4,42.19,0.42,-11.86,93.9,13.67,189.1,2074,1.47,919,2,17.83,0.00,0.093,0.104,0.00,-1.00,0.00,18.6,0.0,5.82,0
76.233,1,5,42.78,0.42,-11.86,93.9,13.67,189.0,2105,1.47,870,2,20.77,0.00,0.093,0.113,0.00,-1.00,0.00,18.4,-0.2,5.85,0
76.290,1,6,42.04,0.38,-11.98,93.9,13.67,189.0,2082,1.47,820,2,30.57,0.00,0.085,0.122,0.00,-1.00,0.00,18.7,0.0,5.80,0
76.349,1,7,41.75,0.38,-11.95,93.9,13.67,189.0,2036,1.96,813,2,42.00,0.00,0.085,0.131,0.00,-1.00,0.00,18.3,-0.1,5.90,0
76.414,1,7,40.87,0.48,-11.65,93.9,13.67,189.0,2032,2.27,809,2,24.27,0.00,0.107,0.135,0.00,-1.00,0.00,18.4,-0.2,5.80,0
76.472,1,7,39.69,0.52,-11.48,93.9,13.67,189.0,2071,2.47,799,2,22.28,0.00,0.107,0.135,0.00,-1.00,0.00,18.9,0.0,5.95,0
76.532,1,8,38.66,0.52,-11.35,93.9,13.67,189.0,2079,2.62,799,2,19.87,0.00,0.119,0.135,0.00,-1.00,0.00,18.8,0.0,5.82,0
76.591,1,8,35.57,0.55,-11.30,93.9,13.67,189.0,2055,2.62,785,2,21.35,0.00,0.122,0.135,0.00,-1.00,0.00,18.6,-0.2,5.82,0
76.651,1,10,30.13,0.55,-11.29,93.9,13.67,189.0,2030,2.62,788,2,24.30,0.00,0.122,0.135,0.00,-1.00,0.00,18.7,-0.1,5.82,0
76.714,1,10,24.55,0.54,-11.29,93.9,13.67,189.0,2016,2.62,774,2,28.00,0.00,0.123,0.135,0.00,-1.00,0.00,18.6,0.0,5.85,0
76.771,1,11,21.46,0.54,-11.24,93.9,13.67,189.0,2026,2.62,774,2,31.32,0.00,0.123,0.135,0.00,-1.00,0.00,18.4,-0.2,5.85,0
76.830,1,12,18.52,0.54,-11.25,94.1,13.67,189.0,2047,2.62,767,2,39.86,0.00,0.125,0.164,0.00,-1.00,0.00,18.8,-0.2,5.82,0
76.890,1,14,16.46,0.58,-11.24,94.1,13.67,189.0,2047,2.74,763,2,39.88,0.00,0.132,0.176,0.00,-1.00,0.00,18.7,-0.1,5.80,0
76.952,1,16,15.14,0.58,-10.87,94.1,13.67,189.0,2056,4.01,771,2,23.63,0.00,0.132,0.178,0.00,-1.00,0.00,18.6,-0.2,5.82,0
77.012,1,16,13.96,0.71,-10.63,94.1,13.67,189.0,2063,4.04,781,2,23.01,0.00,0.161,0.189,0.00,-1.00,0.00,18.8,0.0,5.82,0
77.076,1,16,13.52,0.76,-10.49,94.1,13.67,189.0,2064,4.04,788,2,25.13,0.00,0.161,0.206,0.00,-1.00,0.00,18.9,-0.1,5.97,0
77.135,1,18,13.23,0.76,-10.39,94.1,13.67,189.0,2034,4.21,792,2,26.33,0.00,0.170,0.219,0.00,-1.00,0.00,19.3,-0.2,5.85,0
77.195,1,18,13.08,0.89,-9.96,94.1,13.67,189.0,2026,4.97,795,2,21.21,0.00,0.199,0.236,0.00,-1.00,0.00,20.2,-0.2,5.82,0
77.254,1,20,12.94,0.89,-9.69,94.1,13.67,189.0,2044,5.14,813,2,22.06,0.00,0.199,0.278,0.00,-1.00,0.00,21.5,-0.1,5.82,0
77.310,1,22,13.08,1.00,-9.38,94.1,13.67,189.0,2060,5.86,841,2,21.34,0.00,0.229,0.338,0.00,-1.00,0.00,24.6,-0.2,5.82,0
77.370,1,23,13.08,1.42,-8.40,94.1,13.67,189.0,2062,7.13,870,2,14.59,0.00,0.229,0.390,0.00,-1.00,0.00,28.2,-0.1,5.87,0
77.436,1,23,13.23,1.42,-7.29,94.1,13.67,188.8,2070,9.00,951,2,9.24,0.00,0.321,0.401,0.00,-1.00,0.00,29.1,-0.1,5.85,0
77.495,1,24,13.38,1.72,-6.25,94.1,13.67,188.8,2088,9.26,1036,2,10.61,0.00,0.387,0.415,0.00,-1.00,0.00,29.2,-0.2,5.82,0
77.555,1,24,13.52,1.72,-5.96,94.1,13.67,188.8,2091,8.88,1110,2,15.50,0.00,0.387,0.425,0.78,-1.00,0.00,28.8,-0.1,5.82,0
77.609,1,24,13.67,1.81,-5.67,94.1,13.52,188.8,2093,9.27,1167,2,22.60,0.00,0.404,0.426,0.78,-1.00,0.00,27.6,-0.1,5.87,0
77.670,1,24,13.67,1.85,-5.53,94.1,13.52,188.8,2111,9.28,1210,2,22.33,0.00,0.404,0.428,0.78,-1.00,0.78,26.2,-0.2,5.90,0
77.728,1,24,13.82,1.85,-5.50,94.1,13.52,188.8,2127,9.28,1245,2,22.04,0.00,0.412,0.440,0.78,-1.00,0.78,25.1,-0.1,5.87,0
77.800,1,25,14.11,1.93,-5.47,94.1,13.52,188.8,2138,9.41,1302,2,21.77,0.00,0.423,0.442,0.78,-1.00,0.78,23.3,-0.2,5.82,0
77.855,1,25,14.11,1.93,-5.33,94.1,13.38,188.8,2152,9.66,1326,2,21.40,0.00,0.423,0.442,0.78,-1.00,1.56,22.5,-0.2,5.95,0
77.910,1,26,14.26,2.02,-5.27,94.1,13.38,188.8,2174,9.74,1369,2,21.05,0.00,0.438,0.447,0.78,-1.00,1.56,21.9,-0.1,5.85,0
77.970,1,26,14.26,2.07,-5.25,94.1,13.67,188.8,2178,9.80,1401,2,20.89,0.00,0.438,0.468,0.78,-1.00,2.34,20.4,-0.1,5.87,0
78.037,1,26,14.26,2.07,-5.15,94.1,13.82,188.8,2187,10.12,1408,2,21.09,0.00,0.445,0.503,0.78,-1.00,3.12,19.7,-0.2,5.97,0
78.093,1,28,14.26,2.31,-4.82,94.1,14.26,188.8,2215,10.81,1404,2,20.58,0.00,0.492,0.529,0.78,-1.00,3.12,19.1,-0.1,5.85,0
78.150,1,28,14.41,2.31,-4.04,94.1,14.26,188.8,2240,12.17,1450,2,19.44,0.00,0.492,0.540,0.78,-1.00,3.12,18.2,-0.2,5.90,0
78.215,1,29,14.55,2.56,-3.72,94.1,14.26,188.8,2251,12.38,1560,2,19.44,0.00,0.537,0.540,0.78,-1.00,3.12,17.6,-0.2,5.82,0
78.275,1,29,14.55,2.63,-3.58,94.1,14.26,188.8,2261,12.38,1588,2,18.87,0.00,0.537,0.539,0.78,-1.00,3.12,16.7,0.0,5.80,0
78.331,1,29,14.55,2.63,-3.49,94.1,14.26,188.8,2283,12.38,1610,2,18.67,0.00,0.544,0.538,0.78,-1.00,3.12,15.9,-0.2,5.85,0
78.396,1,29,14.70,2.68,-3.47,94.1,14.26,188.8,2293,12.25,1627,2,18.63,0.00,0.551,0.537,0.78,-1.00,3.12,15.5,-0.1,5.82,0
78.453,1,29,14.70,2.68,-3.51,93.9,14.26,188.8,2311,12.14,1656,2,18.65,0.00,0.551,0.538,0.78,-1.00,3.12,14.8,0.0,5.95,0
78.511,1,29,14.70,2.73,-3.50,93.9,14.26,188.8,2337,12.10,1663,2,18.66,0.00,0.552,0.536,0.78,-1.00,3.12,14.3,-0.4,5.87,0
78.569,1,29,14.70,2.74,-3.57,93.9,13.96,188.8,2353,12.05,1698,2,18.81,0.00,0.552,0.533,0.78,-1.00,3.12,13.9,-2.0,5.90,0
78.636,1,29,14.70,2.74,-3.69,93.9,13.96,188.8,2367,11.86,1670,2,18.98,0.00,0.548,0.532,0.78,-1.00,3.12,13.5,-3.2,5.87,0
78.711,1,29,14.70,2.77,-3.74,93.9,13.96,188.8,2388,11.80,1691,2,19.01,0.00,0.545,0.530,0.78,-1.00,3.12,13.4,-4.2,5.87,0
78.753,1,29,14.55,2.77,-3.86,93.9,13.82,188.8,2417,11.68,1688,2,19.12,0.00,0.545,0.528,0.78,-1.00,3.12,13.3,-4.6,5.92,0
78.810,1,29,14.55,2.78,-3.92,93.9,13.82,188.8,2430,11.66,1705,2,19.19,0.00,0.541,0.526,0.78,-1.00,3.12,12.9,-5.2,5.82,0
78.878,1,29,14.55,2.81,-3.97,93.9,13.82,188.8,2442,11.62,1723,2,19.21,0.00,0.541,0.524,0.78,-1.00,3.91,13.1,-5.2,5.87,0
78.934,1,29,14.55,2.81,-4.05,93.9,14.11,188.8,2459,11.50,1702,2,19.34,0.00,0.538,0.523,0.78,-1.00,3.91,12.7,-5.5,5.85,0
79.011,1,29,14.55,2.82,-4.08,93.9,14.11,188.8,2470,11.50,1677,2,19.35,0.00,0.536,0.521,0.78,-1.00,3.12,12.8,-5.8,5.85,0
79.052,1,29,14.55,2.82,-4.14,93.9,14.11,188.8,2487,11.50,1684,2,19.41,0.00,0.536,0.520,0.78,-1.00,3.12,12.7,-5.7,5.92,0
79.117,1,29,14.55,2.83,-4.16,93.6,14.26,188.8,2509,11.47,1695,2,19.55,0.00,0.533,0.518,0.78,-1.00,3.12,12.5,-6.1,5.85,0
79.174,1,29,14.55,2.84,-4.22,93.6,14.26,188.8,2530,11.44,1688,2,19.58,0.00,0.533,0.516,0.78,-1.00,3.12,12.6,-6.1,5.90,0
79.230,1,29,14.55,2.84,-4.26,93.6,14.26,188.8,2541,11.44,1666,2,19.66,0.00,0.528,0.515,0.78,-1.00,3.12,12.1,-6.2,5.82,0
79.296,1,29,14.55,2.86,-4.32,93.6,13.96,188.8,2559,11.41,1691,2,19.77,0.00,0.524,0.514,0.78,-1.00,3.12,12.2,-6.3,5.91,0
79.356,1,29,14.55,2.86,-4.35,93.6,13.96,188.8,2578,11.39,1705,2,19.83,0.00,0.524,0.512,0.78,-1.00,3.12,12.1,-6.2,6.04,0
79.411,1,29,14.55,2.87,-4.39,93.6,13.96,188.8,2592,11.39,1691,2,19.87,0.00,0.521,0.511,0.78,-1.00,3.12,11.9,-6.4,6.07,0
79.469,1,29,14.55,2.88,-4.43,93.6,13.96,188.8,2610,11.39,1705,2,20.01,0.00,0.521,0.509,0.78,-1.00,3.12,12.1,-6.2,6.13,0
79.535,1,29,14.55,2.88,-4.49,93.6,13.96,188.8,2619,11.39,1709,2,20.08,0.00,0.517,0.508,0.78,-1.00,3.12,11.9,-6.3,6.19,0
79.601,1,29,14.41,2.90,-4.50,93.6,14.26,188.8,2640,11.39,1691,2,20.13,0.00,0.515,0.491,0.78,-1.00,3.12,12.0,-6.3,6.25,0
79.656,1,28,14.41,2.90,-4.56,93.4,14.26,188.8,2660,11.32,1684,2,13.87,0.00,0.515,0.362,0.78,-1.00,3.12,11.8,-6.2,6.01,0
79.712,1,22,14.55,2.44,-5.39,93.4,14.26,188.8,2652,9.33,1581,2,5.58,0.00,0.430,0.200,0.78,-1.00,3.12,11.6,-6.2,5.85,0
79.771,1,12,14.55,1.49,-7.39,93.4,14.26,188.8,2627,5.21,1472,2,16.59,0.00,0.430,0.165,0.78,-1.00,3.12,11.5,-5.9,0.00,0
79.836,1,0,14.55,1.49,-9.36,93.4,14.26,188.8,2646,3.86,1404,2,22.33,0.00,0.261,0.144,0.00,-1.00,3.12,12.4,-5.6,0.00,0
79.893,1,0,14.55,1.06,-10.17,93.4,14.26,188.8,2673,3.54,1351,2,35.68,0.00,0.187,0.135,0.00,-1.00,2.34,17.3,-1.6,0.00,0
79.951,1,0,14.55,1.06,-10.66,93.4,13.96,188.8,2681,3.41,1295,2,29.16,0.00,0.187,0.135,0.00,-1.00,3.12,19.5,-0.1,0.00,0
80.018,1,0,14.55,0.87,-10.92,93.4,13.96,188.8,2657,3.38,1249,2,29.52,0.00,0.152,0.135,0.00,-1.00,3.12,18.8,-0.1,0.00,0
80.069,1,0,14.55,0.83,-11.00,93.4,13.96,188.8,2650,3.54,1206,2,30.30,0.00,0.152,0.135,0.00,-1.00,3.12,18.0,-0.1,0.00,0
80.135,1,0,14.41,0.83,-11.01,93.4,14.11,188.8,2655,3.66,1156,2,27.79,0.00,0.145,0.135,0.00,-1.00,2.34,17.9,-0.2,0.00,0
80.195,1,0,14.26,0.82,-11.03,93.4,14.26,188.8,2652,3.67,1118,2,26.51,0.00,0.144,0.135,0.00,-1.00,1.56,18.0,0.0,0.00,0
80.250,1,0,14.11,0.82,-11.03,93.2,14.41,188.8,2646,3.67,1071,2,23.87,0.00,0.144,0.135,0.00,-1.00,0.78,18.0,-0.2,0.00,0
80.324,1,0,13.96,0.82,-11.03,93.4,14.41,188.8,2650,3.67,1029,2,22.85,0.00,0.144,0.135,0.00,-1.00,-0.78,18.2,0.0,0.00,0
80.370,1,0,13.82,0.80,-11.07,93.4,14.55,188.8,2650,3.67,990,2,21.89,0.00,0.144,0.135,0.00,-1.00,-1.56,17.8,-0.1,0.00,0
80.431,1,0,13.82,0.80,-11.11,93.2,14.99,188.8,2649,3.67,951,2,20.45,0.00,0.141,0.135,0.00,-1.00,-1.56,18.1,0.0,0.00,0
80.506,1,0,13.82,0.79,-11.13,93.2,14.99,188.8,2645,3.62,912,2,19.85,0.00,0.139,0.135,0.00,-1.00,-2.34,18.0,-0.1,0.00,0
80.550,1,0,13.82,0.79,-11.14,93.2,14.99,188.8,2641,3.62,873,2,19.26,0.00,0.139,0.135,0.00,-1.00,-3.12,18.1,-0.2,0.00,0
80.618,1,0,13.82,0.78,-11.15,93.2,15.14,188.8,2635,3.62,834,2,18.35,0.00,0.137,0.135,0.00,-1.00,-3.12,18.1,0.0,0.00,0
80.674,1,0,13.96,0.78,-11.11,93.2,15.14,188.8,2641,3.62,834,2,15.78,0.00,0.137,0.135,0.00,-1.00,-3.12,18.0,-0.2,0.00,0
80.733,1,0,14.11,0.78,-11.16,93.2,15.14,188.8,2629,3.62,827,2,15.09,0.00,0.138,0.135,0.00,-1.00,-3.12,18.2,0.0,0.00,0
80.792,1,0,14.26,0.78,-11.16,93.2,15.14,188.8,2624,3.62,817,2,13.88,0.00,0.137,0.135,0.00,-1.00,-3.12,18.1,-0.1,0.00,0
80.851,1,0,14.26,0.78,-11.14,93.2,14.99,188.8,2619,3.62,827,2,12.32,0.00,0.137,0.135,0.00,-1.00,-3.12,18.4,0.0,0.00,0
80.924,1,0,14.41,0.78,-11.14,93.2,14.99,188.8,2605,3.62,824,2,11.50,0.00,0.137,0.135,0.00,-1.00,-2.34,18.1,-0.1,0.00,0
80.970,1,0,14.41,0.77,-11.14,93.2,14.70,188.8,2598,3.52,831,2,10.41,0.00,0.137,0.135,0.00,-1.00,-2.34,18.2,-0.1,0.00,0
81.036,1,0,14.41,0.77,-11.18,93.2,14.70,188.8,2597,3.48,809,2,9.34,0.00,0.137,0.135,0.00,-1.00,-2.34,18.2,0.1,0.00,0
81.101,1,0,14.55,0.75,-11.22,93.2,14.70,188.8,2599,3.48,809,2,8.68,0.00,0.134,0.135,0.00,-1.00,-2.34,18.2,-0.1,0.00,0
81.155,1,0,14.55,0.75,-11.23,93.2,14.70,188.8,2583,3.47,806,2,7.90,0.00,0.134,0.135,0.00,-1.00,-2.34,18.4,0.0,0.00,0
81.211,1,0,14.55,0.75,-11.21,93.2,14.70,188.8,2576,3.47,813,2,6.41,0.00,0.134,0.135,0.00,-1.00,-2.34,18.0,-0.1,0.00,0
81.285,1,0,14.55,0.76,-11.21,93.2,14.70,188.8,2577,3.47,799,2,6.35,0.00,0.134,0.135,0.00,-1.00,0.00,18.2,-0.1,0.00,0
81.349,1,0,14.55,0.76,-11.11,93.2,13.67,188.8,2571,3.47,820,2,6.51,0.00,0.137,0.135,0.00,-1.00,0.00,18.2,0.0,0.00,0
81.394,1,0,14.70,0.76,-11.16,93.2,13.67,188.8,2563,3.47,824,2,5.07,0.00,0.137,0.135,0.00,-1.00,0.00,18.1,-0.2,0.00,0
81.456,1,0,14.99,0.76,-11.16,93.2,13.67,188.8,2552,3.47,809,2,4.98,0.00,0.137,0.135,0.00,-1.00,0.00,18.1,0.0,0.00,0
81.512,1,0,15.14,0.78,-11.08,93.2,13.67,188.8,2560,3.46,809,2,4.91,0.00,0.141,0.135,0.00,-1.00,0.00,18.1,-0.2,0.00,0
