Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2popa 91 - TS..ptm]
159.527,0,14.70,0.35,-9.62,104.0,2.08,849,0.00,0.00,0.00,0.00,-1.72,-0.73,0,0,0,0,0.193,-1.00,0.00,5.72,0.03,0.5,7.12,0
159.598,0,14.70,0.36,-9.57,104.0,2.08,852,0.00,0.00,0.00,0.00,-2.40,-3.26,0,0,0,0,0.197,-1.00,0.00,5.72,0.03,0.0,7.12,0
159.674,0,14.70,0.36,-9.56,104.4,2.08,849,0.00,0.00,0.00,0.00,-3.14,-3.26,0,0,0,0,0.197,-1.00,0.00,5.72,0.03,0.0,7.18,0
159.740,0,14.70,0.36,-9.52,104.4,2.08,846,0.00,0.00,0.00,0.00,-2.88,-2.97,0,0,0,0,0.199,-1.00,0.00,5.72,0.03,0.0,7.12,0
159.807,0,14.70,0.36,-9.50,104.4,2.09,853,0.00,0.00,0.00,0.00,-4.01,-2.97,0,0,0,0,0.199,-1.00,0.00,5.72,0.03,0.0,7.18,0
159.885,0,14.70,0.36,-9.52,104.4,2.09,852,0.00,0.00,0.00,0.00,-3.32,-3.61,0,0,0,0,0.199,-1.00,0.00,5.72,0.03,0.0,7.18,0
159.949,0,14.70,0.36,-9.52,104.4,2.09,848,0.00,0.00,0.00,0.00,-3.10,-3.61,0,0,0,0,0.199,-1.00,0.00,5.72,0.03,0.0,7.18,0
160.027,0,14.70,0.37,-9.49,104.4,2.09,840,0.00,0.00,0.00,0.00,-3.41,-2.50,0,0,0,0,0.200,-1.00,0.00,5.72,0.03,0.0,7.23,0
160.092,0,14.70,0.37,-9.48,104.4,2.09,839,0.00,0.00,0.00,0.00,-2.31,-2.50,0,0,0,0,0.200,-1.00,0.00,5.72,0.03,0.0,7.18,0
160.160,0,14.70,0.36,-9.48,104.4,2.09,848,0.00,0.00,0.00,0.00,-2.40,-3.44,0,0,0,0,0.200,-1.00,0.00,5.72,0.03,0.0,7.12,0
160.240,0,14.70,0.36,-9.46,104.4,2.09,847,0.00,0.00,0.00,0.00,-3.57,-3.44,0,0,0,0,0.201,-1.00,0.00,5.72,0.03,0.0,7.23,0
160.297,0,14.70,0.37,-9.47,104.4,2.09,857,0.00,0.00,0.00,0.00,-4.24,-4.81,0,0,0,0,0.201,-1.00,0.00,5.72,0.03,0.0,7.12,0
160.376,0,14.70,0.37,-9.50,104.4,2.09,855,0.00,0.00,0.00,0.00,-4.76,-4.81,0,0,0,0,0.201,-1.00,0.00,5.72,0.02,0.0,7.17,0
160.450,0,14.70,0.37,-9.51,104.4,2.09,844,0.00,0.00,0.00,0.00,-3.23,-2.89,0,0,0,0,0.200,-1.00,0.00,5.72,0.02,0.0,7.40,0
160.507,0,14.70,0.37,-9.48,104.4,2.09,848,0.00,0.00,0.00,0.00,-3.96,-2.89,0,0,0,0,0.201,-1.00,0.00,5.72,0.02,0.0,7.12,0
160.583,0,14.70,0.36,-9.49,104.4,2.09,858,0.00,0.00,0.00,0.00,-4.18,-4.84,0,0,0,0,0.201,-1.00,0.00,5.72,0.02,0.0,7.18,0
160.654,0,14.70,0.36,-9.53,104.4,1.98,857,0.00,0.00,0.00,0.00,-4.62,-4.84,0,0,0,0,0.199,-1.00,0.00,5.72,0.02,0.0,7.12,0
160.721,0,14.70,0.36,-9.58,104.4,1.97,848,0.00,0.00,0.00,0.00,-3.63,-2.44,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,7.12,0
160.798,0,14.70,0.36,-9.61,104.4,1.97,846,0.00,0.00,0.00,0.00,-1.63,-2.44,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,7.18,0
160.860,0,14.70,0.36,-9.63,104.4,1.97,848,0.00,0.00,0.00,0.00,-1.76,-1.93,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,7.23,0
160.938,0,14.70,0.35,-9.65,104.5,1.97,849,0.00,0.00,0.00,0.00,-2.88,-1.93,0,0,0,0,0.193,-1.00,0.00,5.72,0.02,0.0,7.23,0
161.015,0,14.70,0.35,-9.64,104.5,1.97,854,0.00,0.00,0.00,0.00,-2.64,-2.43,0,0,0,0,0.193,-1.00,0.00,5.72,0.02,0.0,7.23,0
161.070,0,14.70,0.35,-9.64,104.5,1.96,851,0.00,0.00,0.00,0.00,-2.72,-2.43,0,0,0,0,0.193,-1.00,0.00,5.72,0.02,0.0,7.23,0
161.150,0,14.70,0.35,-9.67,104.5,1.96,850,0.00,0.00,0.00,0.00,-2.11,-2.24,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.40,0
161.214,0,14.70,0.36,-9.67,104.5,1.96,859,0.00,0.00,0.00,0.00,-3.79,-2.24,0,0,0,0,0.193,-1.00,0.00,5.72,0.02,0.0,7.12,0
161.279,0,14.70,0.35,-9.69,104.5,1.96,856,0.00,0.00,0.00,0.00,-3.04,-1.86,0,0,0,0,0.193,-1.00,0.00,5.72,0.02,0.0,7.12,0
161.355,0,14.70,0.35,-9.70,104.5,1.96,854,0.00,0.00,0.00,0.00,-2.62,-1.86,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.29,0
161.431,0,14.70,0.35,-9.70,104.5,1.96,850,0.00,0.00,0.00,0.00,-2.07,-1.67,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
161.494,0,14.55,0.35,-9.70,104.5,1.96,851,0.00,0.00,0.00,0.00,-2.09,-1.67,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.06,0
161.560,0,14.55,0.35,-9.70,104.5,1.96,850,0.00,0.00,0.00,0.00,-1.68,-1.41,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
161.640,0,14.55,0.35,-9.70,104.5,1.96,853,0.00,0.00,0.00,0.00,-1.72,-1.41,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.17,0
161.700,0,14.55,0.35,-9.70,104.5,1.96,852,0.00,0.00,0.00,0.00,-1.98,-2.45,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
161.778,0,14.55,0.35,-9.70,104.5,1.96,857,0.00,0.00,0.00,0.00,-2.80,-2.45,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
161.850,0,14.55,0.35,-9.70,104.5,1.96,853,0.00,0.00,0.00,0.00,-2.48,-1.91,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
161.908,0,14.55,0.35,-9.70,104.5,1.96,851,0.00,0.00,0.00,0.00,-2.14,-1.91,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
161.987,0,14.55,0.35,-9.70,104.5,1.96,845,0.00,0.00,0.00,0.00,-1.72,-1.97,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
162.048,0,14.55,0.35,-9.70,104.5,1.96,851,0.00,0.00,0.00,0.00,-2.66,-1.97,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.62,0
162.125,0,14.55,0.35,-9.70,104.9,1.96,847,0.00,0.00,0.00,0.00,-2.19,-1.85,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.17,0
162.201,0,14.55,0.35,-9.70,104.9,1.96,851,0.00,0.00,0.00,0.00,-2.76,-1.85,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.07,0
162.260,0,14.55,0.35,-9.70,104.9,1.96,847,0.00,0.00,0.00,0.00,-2.16,-2.19,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
162.335,0,14.55,0.35,-9.70,104.9,1.96,854,0.00,0.00,0.00,0.00,-2.73,-2.19,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.29,0
162.400,0,14.55,0.35,-9.70,104.9,1.96,845,0.00,0.00,0.00,0.00,-2.01,-2.01,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.34,0
162.468,0,14.55,0.35,-9.70,104.9,1.96,848,0.00,0.00,0.00,0.00,-2.01,-1.94,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
162.548,0,14.55,0.35,-9.70,104.9,1.96,848,0.00,0.00,0.00,0.00,-2.15,-2.15,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.17,0
162.607,0,14.55,0.35,-9.70,104.9,1.96,849,0.00,0.00,0.00,0.00,-2.15,-1.71,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.17,0
162.690,0,14.55,0.35,-9.70,104.9,1.96,850,0.00,0.00,0.00,0.00,-2.20,-2.20,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
162.750,0,14.55,0.35,-9.70,104.9,1.96,851,0.00,0.00,0.00,0.00,-2.20,-2.48,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.17,0
162.829,0,14.55,0.35,-9.70,104.9,1.96,846,0.00,0.00,0.00,0.00,-1.73,-1.73,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
162.891,0,14.55,0.35,-9.70,104.9,1.96,853,0.00,0.00,0.00,0.00,-1.73,-1.22,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.23,0
162.967,0,14.55,0.35,-9.70,104.9,1.96,849,0.00,0.00,0.00,0.00,-1.98,-1.98,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
163.040,0,14.55,0.35,-9.70,104.9,1.95,855,0.00,0.00,0.00,0.00,-1.98,-2.05,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
163.098,0,14.55,0.35,-9.70,104.9,1.95,846,0.00,0.00,0.00,0.00,-1.90,-1.90,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.17,0
163.174,0,14.55,0.35,-9.70,104.9,1.95,845,0.00,0.00,0.00,0.00,-1.90,-1.11,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
163.258,0,14.55,0.35,-9.70,104.9,1.95,844,0.00,0.00,0.00,0.00,-1.40,-1.40,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.29,0
163.308,0,14.55,0.35,-9.70,104.9,1.95,847,0.00,0.00,0.00,0.00,-1.40,-1.06,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.23,0
163.388,0,14.55,0.35,-9.68,104.9,1.95,843,0.00,0.00,0.00,0.00,-1.74,-1.74,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
163.453,0,14.55,0.35,-9.69,105.1,1.95,847,0.00,0.00,0.00,0.00,-1.74,-1.94,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.07,0
163.523,0,14.55,0.35,-9.69,105.1,1.95,847,0.00,0.00,0.00,0.00,-2.59,-2.59,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
163.598,0,14.55,0.35,-9.69,105.1,1.95,851,0.00,0.00,0.00,0.00,-2.59,-2.48,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
163.658,0,14.55,0.35,-9.69,105.1,1.95,850,0.00,0.00,0.00,0.00,-3.15,-3.15,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.07,0
163.743,0,14.55,0.35,-9.69,105.1,1.95,857,0.00,0.00,0.00,0.00,-3.15,-3.29,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
163.800,0,14.55,0.35,-9.71,105.1,1.95,844,0.00,0.00,0.00,0.00,-2.40,-2.40,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.23,0
163.867,0,14.55,0.35,-9.70,105.1,1.95,846,0.00,0.00,0.00,0.00,-2.40,-1.91,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
163.944,0,14.55,0.35,-9.69,105.1,1.95,845,0.00,0.00,0.00,0.00,-1.87,-1.87,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.12,0
164.021,0,14.55,0.35,-9.70,105.1,1.95,854,0.00,0.00,0.00,0.00,-1.87,-2.17,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
164.077,0,14.55,0.35,-9.69,105.1,1.95,855,0.00,0.00,0.00,0.00,-3.18,-3.18,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.07,0
164.153,0,14.55,0.35,-9.69,105.1,1.95,855,0.00,0.00,0.00,0.00,-3.18,-3.17,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.12,0
164.222,0,14.55,0.35,-9.71,105.1,1.95,856,0.00,0.00,0.00,0.00,-2.85,-2.85,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.29,0
164.309,0,14.55,0.35,-9.72,105.1,1.95,855,0.00,0.00,0.00,0.00,-2.85,-2.38,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.29,0
164.363,0,14.55,0.35,-9.71,105.1,1.95,851,0.00,0.00,0.00,0.00,-1.73,-1.73,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
164.430,0,14.55,0.35,-9.70,105.1,1.95,854,0.00,0.00,0.00,0.00,-1.73,-1.78,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
164.513,0,14.55,0.35,-9.71,105.1,1.95,856,0.00,0.00,0.00,0.00,-3.00,-3.00,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
164.568,0,14.55,0.35,-9.72,105.1,1.95,864,0.00,0.00,0.00,0.00,-3.00,-3.07,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.29,0
164.638,0,14.55,0.35,-9.74,105.1,1.95,857,0.00,0.00,0.00,0.00,-2.92,-2.92,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
164.714,0,14.55,0.35,-9.73,105.1,1.95,866,0.00,0.00,0.00,0.00,-2.92,-3.44,0,0,0,0,0.189,-1.00,0.00,5.72,0.02,0.0,7.18,0
164.790,0,14.55,0.35,-9.77,105.1,1.95,852,0.00,0.00,0.00,0.00,-2.10,-2.10,0,0,0,0,0.189,-1.00,0.00,5.72,0.02,0.0,7.23,0
164.852,0,14.41,0.35,-9.75,105.1,1.95,850,0.00,0.00,0.00,0.00,-2.10,-1.11,0,0,0,0,0.189,-1.00,0.00,5.72,0.02,0.0,7.23,0
164.928,0,14.41,0.35,-9.74,105.1,1.95,855,0.00,0.00,0.00,0.00,-2.37,-2.37,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
164.994,0,14.41,0.35,-9.75,105.1,1.95,860,0.00,0.00,0.00,0.00,-2.37,-2.17,0,0,0,0,0.189,-1.00,0.00,5.72,0.02,0.0,7.23,0
165.068,0,14.41,0.35,-9.75,105.1,1.95,851,0.00,0.00,0.00,0.00,-1.86,-1.86,0,0,0,0,0.189,-1.00,0.00,5.72,0.02,0.0,7.23,0
165.128,0,14.41,0.35,-9.75,105.3,1.95,853,0.00,0.00,0.00,0.00,-1.86,-1.16,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
165.206,0,14.41,0.35,-9.73,105.3,1.95,853,0.00,0.00,0.00,0.00,-2.27,-2.27,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
165.271,0,14.41,0.35,-9.73,105.1,1.95,860,0.00,0.00,0.00,0.00,-2.27,-2.08,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.18,0
165.338,0,14.41,0.35,-9.74,105.3,1.95,863,0.00,0.00,0.00,0.00,-2.62,-2.62,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.06,0
165.408,0,14.41,0.35,-9.74,105.3,1.95,856,0.00,0.00,0.00,0.00,-2.62,-2.50,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.17,0
165.483,0,14.41,0.35,-9.75,105.3,1.95,856,0.00,0.00,0.00,0.00,-1.90,-1.90,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
165.549,0,14.41,0.35,-9.75,105.3,1.95,861,0.00,0.00,0.00,0.00,-1.90,-2.40,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
165.629,0,14.41,0.35,-9.73,105.3,2.04,853,0.00,0.00,0.00,0.00,-2.21,-2.21,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
165.692,0,14.41,0.36,-9.69,105.3,2.04,859,0.00,0.00,0.00,0.00,-2.21,-2.05,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.18,0
165.760,0,14.41,0.36,-9.67,105.3,2.04,855,0.00,0.00,0.00,0.00,-3.36,-3.36,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.12,0
165.836,0,14.41,0.36,-9.65,105.3,2.04,853,0.00,0.00,0.00,0.00,-3.36,-3.23,0,0,0,0,0.194,-1.00,0.00,5.72,0.02,0.0,7.18,0
165.911,0,14.41,0.36,-9.64,105.3,2.04,852,0.00,0.00,0.00,0.00,-2.82,-2.82,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,7.12,0
165.976,0,14.41,0.36,-9.63,105.3,2.05,849,0.00,0.00,0.00,0.00,-2.82,-2.98,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,7.12,0
166.043,0,14.41,0.36,-9.62,105.3,2.05,849,0.00,0.00,0.00,0.00,-2.61,-2.61,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,7.12,0
166.111,0,14.41,0.36,-9.61,105.3,2.05,857,0.00,0.00,0.00,0.00,-2.61,-3.06,0,0,0,0,0.196,-1.00,0.00,5.72,0.02,0.0,7.18,0
166.178,0,14.55,0.36,-9.61,105.3,2.05,846,0.00,0.00,0.00,0.00,-2.38,-2.38,0,0,0,0,0.196,-1.00,0.00,5.72,0.02,0.0,7.07,0
166.258,0,14.55,0.36,-9.61,105.3,2.05,848,0.00,0.00,0.00,0.00,-2.38,-1.86,0,0,0,0,0.196,-1.00,0.00,5.72,0.02,0.0,7.12,0
166.320,0,14.55,0.36,-9.58,105.3,2.05,846,0.00,0.00,0.00,0.00,-2.78,-2.78,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,7.23,0
166.407,0,14.55,0.36,-9.55,105.3,2.05,848,0.00,0.00,0.00,0.00,-2.78,-2.63,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.12,0
166.462,0,14.55,0.36,-9.57,105.3,2.05,848,0.00,0.00,0.00,0.00,-3.19,-3.19,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.34,0
166.528,0,14.55,0.36,-9.56,105.3,2.05,850,0.00,0.00,0.00,0.00,-3.19,-2.67,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.29,0
166.605,0,14.55,0.36,-9.56,105.3,2.05,850,0.00,0.00,0.00,0.00,-3.22,-3.22,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.18,0
166.680,0,14.55,0.36,-9.56,105.6,2.05,858,0.00,0.00,0.00,0.00,-3.22,-3.69,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.12,0
166.741,0,14.55,0.36,-9.57,105.3,2.05,853,0.00,0.00,0.00,0.00,-3.00,-3.00,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.18,0
166.810,0,14.55,0.37,-9.57,105.6,2.05,858,0.00,0.00,0.00,0.00,-3.00,-3.79,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.12,0
166.878,0,14.55,0.36,-9.58,105.6,2.05,848,0.00,0.00,0.00,0.00,-2.82,-2.82,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.23,0
166.956,0,14.70,0.36,-9.58,105.6,2.05,852,0.00,0.00,0.00,0.00,-2.82,-3.16,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.23,0
167.030,0,14.70,0.36,-9.57,105.6,2.05,844,0.00,0.00,0.00,0.00,-2.00,-2.00,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.23,0
167.095,0,14.70,0.36,-9.57,105.6,2.05,843,0.00,0.00,0.00,0.00,-2.00,-2.15,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,7.18,0
167.161,0,14.70,0.36,-9.57,105.6,2.05,853,0.00,0.00,0.00,0.00,-3.90,-3.90,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,7.18,0
167.234,0,14.70,0.36,-9.57,105.6,2.05,857,0.00,0.00,0.00,0.00,-3.90,-4.36,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.07,0
167.302,0,14.70,0.36,-9.57,105.6,2.05,854,0.00,0.00,0.00,0.00,-4.08,-4.08,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.18,0
167.377,0,14.70,0.36,-9.58,105.6,2.05,851,0.00,0.00,0.00,0.00,-4.08,-4.00,0,0,0,0,0.198,-1.00,0.00,5.72,0.02,0.0,7.18,0
167.446,0,14.70,0.36,-9.60,105.6,1.99,850,0.00,0.00,0.00,0.00,-2.95,-2.95,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,7.18,0
167.511,0,14.70,0.36,-9.62,105.6,1.99,846,0.00,0.00,0.00,0.00,-2.95,-2.78,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,7.23,0
167.578,0,14.70,0.35,-9.63,105.6,1.97,851,0.00,0.00,0.00,0.00,-2.96,-2.96,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,7.18,0
167.657,0,14.70,0.35,-9.66,105.6,1.97,855,0.00,0.00,0.00,0.00,-2.96,-3.30,0,0,0,0,0.194,-1.00,0.00,5.72,0.02,0.0,7.07,0
167.732,0,14.70,0.35,-9.67,105.6,1.97,859,0.00,0.00,0.00,0.00,-4.01,-4.01,0,0,0,0,0.193,-1.00,0.00,5.72,0.02,0.0,7.46,0
167.800,0,14.70,0.36,-9.69,105.6,1.97,854,0.00,0.00,0.00,0.00,-4.01,-3.11,0,0,0,0,0.193,-1.00,0.00,5.72,0.02,0.0,7.12,0
167.865,0,14.70,0.35,-9.70,105.6,1.97,853,0.00,0.00,0.00,0.00,-2.13,-2.13,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.23,0
167.931,0,14.55,0.35,-9.71,105.6,1.97,852,0.00,0.00,0.00,0.00,-2.13,-2.46,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.51,0
167.998,0,14.55,0.35,-9.71,105.6,1.97,859,0.00,0.00,0.00,0.00,-3.21,-3.21,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.23,0
168.077,0,14.55,0.35,-9.71,105.6,1.97,859,0.00,0.00,0.00,0.00,-3.21,-3.36,0,0,0,0,0.192,-1.00,0.00,5.72,0.02,0.0,7.07,0
168.140,0,14.55,0.35,-9.71,105.6,1.97,858,0.00,0.00,0.00,0.00,-3.44,-3.44,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.40,0
168.215,0,14.55,0.35,-9.74,105.6,1.97,863,0.00,0.00,0.00,0.00,-3.44,-3.48,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
168.291,0,14.55,0.35,-9.74,105.6,1.97,861,0.00,0.00,0.00,0.00,-2.63,-2.63,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
168.355,0,14.55,0.35,-9.76,105.6,1.97,864,0.00,0.00,0.00,0.00,-2.63,-3.50,0,0,0,0,0.189,-1.00,0.00,5.72,0.02,0.0,7.57,0
168.421,0,14.55,0.35,-9.76,105.8,1.97,858,0.00,0.00,0.00,0.00,-2.57,-2.57,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
168.509,0,14.55,0.35,-9.75,105.8,1.97,860,0.00,0.00,0.00,0.00,-2.57,-2.71,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
168.561,0,14.55,0.35,-9.75,105.8,1.96,865,0.00,0.00,0.00,0.00,-3.40,-3.40,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
168.635,0,14.55,0.35,-9.75,105.8,1.96,865,0.00,0.00,0.00,0.00,-3.40,-3.45,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
168.703,0,14.55,0.35,-9.76,105.8,1.96,858,0.00,0.00,0.00,0.00,-2.17,-2.17,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
168.770,0,14.55,0.35,-9.76,105.8,1.96,858,0.00,0.00,0.00,0.00,-2.17,-2.28,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
168.839,0,14.41,0.35,-9.75,105.8,1.96,864,0.00,0.00,0.00,0.00,-2.78,-2.78,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
168.915,0,14.41,0.35,-9.75,105.8,1.96,856,0.00,0.00,0.00,0.00,-2.78,-2.65,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.07,0
168.984,0,14.41,0.35,-9.75,105.8,1.96,860,0.00,0.00,0.00,0.00,-3.02,-3.02,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.12,0
169.059,0,14.41,0.35,-9.75,105.8,1.96,850,0.00,0.00,0.00,0.00,-3.02,-2.16,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
169.120,0,14.41,0.35,-9.72,105.8,1.96,853,0.00,0.00,0.00,0.00,-2.15,-2.15,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.07,0
169.196,0,14.41,0.35,-9.74,105.8,1.96,849,0.00,0.00,0.00,0.00,-2.15,-2.10,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.18,0
169.263,0,14.41,0.35,-9.73,105.8,1.96,852,0.00,0.00,0.00,0.00,-2.49,-2.49,0,0,0,0,0.190,-1.00,0.00,5.72,0.02,0.0,7.23,0
169.340,0,14.41,0.35,-9.71,105.8,1.96,850,0.00,0.00,0.00,0.00,-2.49,-2.52,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.29,0
169.407,0,14.41,0.35,-9.71,105.8,1.96,850,0.00,0.00,0.00,0.00,-1.14,-1.14,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.40,0
169.480,0,14.41,0.35,-9.69,105.8,1.96,843,0.00,0.00,0.00,0.00,-1.14,-1.09,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
169.544,0,14.41,0.35,-9.71,105.8,1.96,842,0.00,0.00,0.00,0.00,-1.17,-1.09,0,0,0,0,0.191,-1.00,0.00,5.72,0.02,0.0,7.12,0
