Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Angle of ignition cyl 1
1653,177.3,30,20,
1642,176.3,30,20,
1655,177.5,30,20,
1650,176.7,29.9,20,
1657,177.5,29.9,20,
1655,177.6,29.9,20,
1654,177.6,29.9,20,
1654,177.6,29.9,20,
1656,177.6,29.9,20,
1661,178.2,29.9,20,
1665,178.5,29.9,20,
1698,181.5,29.8,20,
1719,184.1,29.8,20,
1760,189,29.8,20,
1798,194.5,29.8,20,
1841,210.7,29.8,20,
1886,229.4,29.8,20,
1951,246.5,29.8,20,
2042,275.4,29.8,20,
2109,276.9,29.7,20,
2179,278.3,29.7,20,
2252,282.4,29.7,20,
2298,285.8,29.7,20,
2350,290.7,29.7,20,
2388,293.6,29.7,20,
2406,295.6,29.7,20,
2410,295.6,29.7,20,
2409,295.9,29.6,20,
2409,295.9,29.6,20,
2402,296.3,29.6,20,
2400,296.5,29.6,20,
2414,297.9,29.6,20,
2433,299.1,29.6,20,
2459,302,29.6,20,
2504,306.3,29.6,20,
2543,310.5,29.5,20,
2594,317.3,29.5,20,
2642,324.9,29.5,20,
2687,332.4,29.5,20,
2739,341.4,29.5,20,
2811,352.7,29.5,20,
2864,362.7,29.5,20,
2917,372.1,29.4,20,
2967,382.1,29.4,20,
3044,397.9,29.4,20,
3087,408.3,29.4,20,
3122,418.1,29.4,20,
3154,426,29.4,20,
3173,431.8,29.4,20,
3194,437.7,29.3,20,
3212,442.3,29.3,20,
3237,445.6,29.3,20,
3264,448.2,29.3,20,
3291,449.7,29.3,20,
3322,452,29.3,20,
3353,453.9,29.3,20,
3390,456.8,29.3,20,
3425,459.1,29.2,20,
3463,461.7,29.2,20,
3501,464.4,29.2,20,
3544,469.4,29.2,20,
3594,477.4,29.2,20,
3631,484.1,29.2,20,
3670,491.6,29.2,20,
3707,498.5,29.2,20,
3749,505.9,29.1,20,
3789,513,29.1,20,
3824,520.4,29.1,20,
3863,527.1,29.1,20,
3912,534.7,29.1,20,
3943,540.3,29,20,
3978,546,29,20,
4005,551,29,20,
4033,554.5,29,20,
4061,557.9,29,20,
4085,560.7,29,20,
4112,563.9,28.9,20,
4151,568.1,28.9,20,
4177,571.2,28.9,20,
4215,575.1,28.9,20,
4249,578.4,28.8,20,
4282,581.1,28.8,20,
4348,586.8,28.8,20,
4384,590,28.7,20,
4416,592.9,28.7,20,
4455,596.5,28.7,20,
4498,600.6,28.7,20,
4545,605,28.7,20,
4591,610.1,28.6,20,
4624,613.8,28.6,20,
4659,617.1,28.6,20,
4693,620.9,28.6,20,
4727,624.5,28.5,20,
4769,628.8,28.5,20,
4803,632.8,28.5,20,
4838,636.9,28.5,20,
4878,641.6,28.5,20,
4919,645.6,28.4,20,
4949,648.6,28.4,20,
4989,652.5,28.4,20,
5024,656.7,28.4,20,
5057,661.7,28.4,20,
5097,668.8,28.4,20,
5131,675.6,28.3,20,
5163,682.1,28.3,20,
5197,689,28.3,20,
5244,698.9,28.3,20,
5280,706.3,28.3,20,
5326,715.2,28.2,20,
5368,723.6,28.2,20,
5402,731,28.2,20,
5433,738.8,28.2,20,
5474,747.8,28.1,20,
5503,755.6,28.1,20,
5551,767.2,28.1,20,
5583,775,28.1,20,
5616,782.5,28,20,
5648,787.8,28,20,
5737,805.3,28,20,
5780,812.8,28,20,
5812,818.8,28,20,
5846,825.3,28,20,
5877,831.7,27.9,20,
5909,837.7,27.9,20,
5949,844.3,27.9,20,
5987,849.3,27.9,20,
6028,855.9,27.9,20,
6060,861.9,27.9,20,
6099,868.7,27.9,20,
6126,875.3,27.8,20,
6160,881.7,27.8,20,
6192,887.9,27.8,20,
6227,894.1,27.8,20,
6260,899.7,27.8,20,
6294,905.6,27.8,20,
6323,910.9,27.7,20,
6353,917.3,27.7,20,
6390,923.8,27.7,20,
6426,931.4,27.7,20,
6461,937.6,27.7,20,
6496,945.3,27.7,20,
6540,953.1,27.7,20,
6574,958.9,27.7,20,
6617,966.8,27.6,20,
6652,972.7,27.6,20,
6683,979.2,27.6,20,
6724,987,27.6,20,
6748,991.9,27.6,20,
6780,999,27.6,20,
6815,1005.9,27.5,20,
6848,1012.7,27.5,20,
6880,1018.8,27.5,20,
6913,1025.3,27.5,20,
6948,1031.8,27.5,20,
6978,1039.4,27.5,20,
7051,1054.6,27.5,20,
7082,1059.2,27.4,20,
7114,1063.6,27.4,20,
7149,1070.2,27.4,20,
7189,1076.4,27.4,20,
7224,1080.6,27.4,20,
7264,1086.4,27.4,20,
7301,1093.5,27.4,20,
7332,1098.7,27.3,20,
7368,1104.9,27.3,20,
7403,1111.1,27.3,20,
7442,1117.1,27.3,20,
7469,1120.6,27.3,20,
7504,1123.5,27.3,20,
7537,1128.9,27.3,20,
7568,1133.3,27.2,20,
7612,1138.3,27.2,20,
7654,1143.6,27.2,20,
7682,1146.5,27.2,20,
7726,1152.1,27.2,20,
7764,1155.2,27.2,20,
7799,1158.3,27.2,20,
7836,1161.4,27.1,20,
7875,1163.7,27.1,20,
7911,1167.1,27.1,20,
7949,1172,27.1,20,
7990,1175.7,27.1,20,
8027,1177.7,27.1,20,
8065,1181.5,27.1,20,
8102,1186.8,27,20,
8139,1192.1,27,20,
8177,1195.4,27,20,
8213,1199,27,20,
8247,1195.8,27,20,
8266,1170.1,27,20,
8286,1142.3,27,20,
8284,1081.8,26.9,20,
8298,1066,26.9,20,
8303,1023.6,26.9,20,
8312,982,26.9,20,
8318,945.6,26.9,20,
8321,909.7,26.9,20,
8346,862,26.9,20,
8333,479.7,26.8,20,
8007,245.8,26.8,20,
8088,247.5,26.8,20,
7894,257.5,26.8,20,
7614,241.7,26.8,20,
6075,158.3,26.8,20,
6004,155.9,26.9,20,
5922,149.5,26.9,20,
5869,148.4,26.8,20,
5815,139.7,26.8,20,
5758,135.7,26.9,20,
5680,124.7,26.9,20,
5616,111,26.9,20,
5577,102.8,26.9,20,
5556,99.5,26.9,20,
5529,98.3,26.9,20,
5494,98.2,26.9,20,
5427,98.40000000000001,26.9,20,
5363,98.5,27,20,
5306,95.3,27,20,
5257,93.8,27,20,
2835,35.3,27.8,20.5,
2796,35,27.8,20.5,
2758,34.8,27.9,20.5,
2722,34.6,27.9,20.5,
2689,34.4,27.9,20.5,
2651,34.2,27.9,20.5,
2615,33.9,27.9,20.5,
2581,33.2,27.9,20.5,
2547,32.3,28,20.5,
2509,31.7,28,20.5,
2468,31.3,28,20.5,
2435,31,28,20.5,
2401,30.7,28,20.5,
2362,30.3,28,20.5,
2331,33.3,28,20.5,
2298,46.5,28.1,20.5,
2321,48.2,28.1,20.5,
2321,48.3,28.1,20.5,
2284,47.6,28.1,20.5,
2256,47.5,28.1,20.5,
2247,47.7,28.2,20.5,
2254,48.1,28.2,20.5,
2248,48.3,28.2,20.5,
2245,48.4,28.2,20.5,
2221,48.2,28.3,20.5,
2214,47.7,28.3,20.5,
2209,47.5,28.3,20.5,
2205,45.7,28.3,20.5,
2195,44.3,28.3,20.5,
2185,41.5,28.3,20.5,
2164,40.6,28.4,20.5,
2155,40.4,28.4,20.5,
2150,40.2,28.4,20.5,
2131,39.3,28.4,20.5,
2116,38.6,28.4,20.5,
2108,36,28.4,20.5,
2093,34.7,28.4,20.5,
2077,33.6,28.5,20.5,
2048,35,28.5,20.5,
2023,30.5,28.5,20.5,
1997,28.1,28.5,20.5,
1967,27.5,28.5,20.5,
1938,27.2,28.5,20.5,
1910,27,28.5,20.5,
1877,26.4,28.5,20.5,
1848,25.9,28.6,20.5,
1813,25.6,28.6,20.5,
1784,25.2,28.6,20.5,
1746,25,28.6,20.5,
1715,24.8,28.6,20.5,
1686,24.6,28.6,20.5,
1649,24.3,28.7,20.5,
1631,24.2,28.7,20.5,
1601,23.9,28.7,20.5,
1571,23.5,28.7,20.5,
1545,23.3,28.7,20.5,
1516,22.9,28.7,20.5,
1483,22.7,28.7,20.5,
1454,22.7,28.7,20.5,
1423,22.2,28.8,20.5,
1393,22.1,28.8,20.5,
1369,21.7,28.8,20.5,
1339,21,28.8,20.5,
1313,20.8,28.8,20.5,
1287,20.6,28.8,20.5,
1255,20.3,28.9,20.5,
1228,20.6,28.9,20.5,
1218,23.1,28.9,20.5,
1189,23.9,28.9,20.5,
1200,24.9,28.9,20.5,
1204,25.1,28.9,20.5,
1197,24.9,28.9,20.5,
1170,24.6,29,20.5,
1155,24.7,29,20.5,
