Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Ambient temperature
1939,52.8,28.5,21.5,
1936,52.8,28.5,21.5,
1930,52.8,28.5,21.5,
1928,52.8,28.5,21.5,
1925,52.8,28.5,21.5,
1926,52.8,28.5,21.5,
1923,52.8,28.5,21.5,
1924,52.8,28.5,21.5,
1921,52.8,28.5,21.5,
1921,52.9,28.5,21.5,
1912,48.2,28.5,21.5,
1910,49,28.5,21.5,
1906,48.6,28.5,21.5,
1907,48.3,28.5,21.5,
1905,48.2,28.5,21.5,
1904,48,28.5,21.5,
1902,48,28.5,21.5,
1896,48,28.5,21.5,
1889,47.9,28.5,21.5,
1884,48,28.5,21.5,
1878,48,28.5,21.5,
1877,48,28.5,21.5,
1873,47.9,28.5,21.5,
1868,47.8,28.5,21.5,
1862,47.8,28.5,21.5,
1861,48,28.5,21.5,
1854,47.8,28.5,21.5,
1851,47.8,28.5,21.5,
1848,47.8,28.5,21.5,
1844,47.8,28.5,21.5,
1843,47.8,28.5,21.5,
1836,47.8,28.5,21.5,
1836,47.8,28.5,21.5,
1833,47.8,28.5,21.5,
1831,47.8,28.5,21.5,
1824,47.8,28.5,21.5,
1818,47.7,28.5,21.5,
1815,47.8,28.5,21.5,
1816,47.8,28.5,21.5,
1808,47.6,28.5,21.5,
1802,47.6,28.5,21.5,
1796,47.8,28.5,21.5,
1785,48.2,28.5,21.5,
1776,48.2,28.5,21.5,
1763,48.2,28.5,21.5,
1754,48.6,28.5,21.5,
1745,49.6,28.6,21.5,
1736,51.7,28.6,21.5,
1729,53.3,28.6,21.5,
1726,55.6,28.6,21.5,
1721,56.6,28.6,21.5,
1717,60.3,28.6,21.5,
1718,66,28.6,21.5,
1721,72.8,28.6,21.5,
1730,81.90000000000001,28.6,21.5,
1749,87.90000000000001,28.6,21.5,
1770,95.09999999999999,28.6,21.5,
1786,102.1,28.6,21.5,
1809,106,28.6,21.5,
1843,112.3,28.6,21.5,
1862,122.9,28.6,21.5,
1891,130.9,28.6,21.5,
1926,140.4,28.6,21.5,
1944,146,28.6,21.5,
1958,147.7,28.6,21.5,
1968,152.5,28.6,21.5,
1970,154.3,28.6,21.5,
1976,155.7,28.6,21.5,
1969,156.7,28.6,21.5,
1960,156.7,28.6,21.5,
1967,157.5,28.6,21.5,
1964,157.2,28.6,21.5,
1961,156.8,28.6,21.5,
1962,156.4,28.6,21.5,
1958,156.2,28.6,21.5,
1958,156,28.6,21.5,
1955,155.7,28.6,21.5,
1953,155.5,28.6,21.5,
1941,154.5,28.6,21.5,
1942,154.5,28.5,21.5,
1935,155,28.5,21.5,
1930,155.4,28.5,21.5,
1929,155.8,28.5,21.5,
1927,156.3,28.5,21.5,
1925,157.3,28.5,21.5,
1926,158,28.5,21.5,
1920,158.3,28.5,21.5,
1919,158.7,28.4,21.5,
1924,159.4,28.4,21.5,
1923,160.8,28.4,21.5,
1929,163.2,28.4,21.5,
1934,165.1,28.4,21.5,
1944,166.4,28.4,21.5,
1945,166.4,28.4,21.5,
1948,167.4,28.4,21.5,
1939,166.4,28.4,21.5,
1928,165.8,28.4,21.5,
1919,165.1,28.3,21.5,
1904,163.3,28.3,21.5,
1908,163.3,28.3,21.5,
1900,163.3,28.3,21.5,
1902,163.5,28.3,21.5,
1899,163.1,28.3,21.5,
1910,164.4,28.3,21.5,
1898,163.8,28.3,21.5,
1898,169.1,28.3,21.5,
1898,185.3,28.2,21.5,
1923,196.3,28.2,21.5,
1948,211.8,28.2,21.5,
1955,217.9,28.2,21.5,
1967,220.9,28.2,21.5,
1963,221.5,28.2,21.5,
1950,220,28.2,21.5,
1928,217.6,28.2,21.5,
1915,216.3,28.1,21.5,
1896,213.4,28.1,21.5,
1911,215.3,28.1,21.5,
1919,215.4,28.1,21.5,
1919,214.6,28.1,21.5,
1913,219,28.1,21.5,
1893,220.6,28.1,21.5,
1905,224.2,28,21.5,
1908,224,28,21.5,
1914,223.4,28,21.5,
1926,224.9,28,21.5,
1920,224.5,28,21.5,
1911,223.3,28,21.5,
1912,223.2,28,21.5,
1895,220.9,28,21.5,
1896,220.7,27.9,21.5,
1885,217.7,27.9,21.5,
1895,216.3,27.9,21.5,
1905,218.6,27.9,21.5,
1898,217,27.9,21.5,
1903,220.9,27.9,21.5,
1901,221.4,27.9,21.5,
1910,223,27.9,21.5,
1909,222.8,27.9,21.5,
1911,222.7,27.8,21.5,
1901,221.3,27.8,21.5,
1901,221.4,27.8,21.5,
1900,221.9,27.8,21.5,
1889,220.1,27.8,21.5,
1894,218.9,27.8,21.5,
1889,218.3,27.8,21.5,
1900,219.1,27.8,21.5,
1892,218.2,27.7,21.5,
1894,218.8,27.7,21.5,
1898,219.4,27.7,21.5,
1899,220.1,27.7,21.5,
1902,220.3,27.7,21.5,
1895,220,27.7,21.5,
1889,218.9,27.7,21.5,
1890,219,27.7,21.5,
1896,218.5,27.6,21.5,
1897,219.7,27.6,21.5,
1897,220.5,27.6,21.5,
1897,218.7,27.6,21.5,
1887,217.4,27.6,21.5,
1893,218.1,27.6,21.5,
1893,218.8,27.6,21.5,
1891,216.9,27.6,21.5,
1891,215.5,27.5,21.5,
1884,214.3,27.5,21.5,
1879,214.8,27.5,21.5,
1889,215.2,27.5,21.5,
1885,216.3,27.5,21.5,
1894,217.4,27.5,21.5,
1885,216.6,27.5,21.5,
1893,218,27.5,21.5,
1910,221.8,27.4,21.5,
1931,224.3,27.4,21.5,
1956,228.5,27.4,21.5,
1980,231.5,27.4,21.5,
2015,236.2,27.4,21.5,
2061,241.2,27.4,21.5,
2097,245.8,27.4,21.5,
2145,251.8,27.4,21.5,
2191,258.2,27.4,21.5,
2241,264.6,27.4,21.5,
2297,273.4,27.4,21.5,
2346,279,27.4,21.5,
2403,286.7,27.3,21.5,
2443,290.5,27.3,21.5,
2490,295.9,27.3,21.5,
2529,298,27.3,21.5,
2561,302.2,27.3,21.5,
2608,311,27.3,21.5,
2635,318.1,27.3,21.5,
2664,323.8,27.3,21.5,
2693,330.7,27.2,21.5,
2721,334.5,27.2,21.5,
2749,339.8,27.2,21.5,
2769,342.7,27.2,21.5,
2811,349.4,27.2,21.5,
2846,355.5,27.2,21.5,
2892,363.1,27.2,21.5,
2933,369.2,27.2,21.5,
3013,383.3,27.2,21.5,
3048,390.2,27.2,21.5,
3085,397.9,27.2,21.5,
3129,407.2,27.2,21.5,
3174,417.3,27.2,21.5,
3205,426,27.2,21.5,
3233,431,27.2,21.5,
3259,434.6,27.1,21.5,
3275,436.8,27.1,21.5,
3294,439.1,27.1,21.5,
3322,441.6,27.1,21.5,
3340,443.3,27.1,21.5,
3370,446.6,27.1,21.5,
3398,449.5,27.1,21.5,
3438,453.5,27.1,21.5,
3469,456.2,27,21.5,
3508,460.8,27,21.5,
3545,465.9,27,21.5,
3582,472.3,27,21.5,
3622,479.3,27,21.5,
3655,485.8,27,21.5,
3698,493.5,27,21.5,
3739,500.4,27,21.5,
3775,506.5,26.9,21.5,
3817,514.3,26.9,21.5,
3852,521,26.9,21.5,
3886,526.8,26.9,21.5,
3916,531.8,26.9,21.5,
3944,536.8,26.9,21.5,
3974,542.1,26.9,21.5,
3999,546.1,26.9,21.5,
4026,549.6,26.8,21.5,
4055,553.6,26.8,21.5,
4076,556.5,26.8,21.5,
4098,559.8,26.8,21.5,
4128,563.2,26.8,21.5,
4167,567.3,26.8,21.5,
4189,569.6,26.8,21.5,
4226,573.5,26.8,21.5,
4262,576.8,26.8,21.5,
4301,581.4,26.8,21.5,
4334,584.6,26.8,21.5,
4368,587.9,26.8,21.5,
4409,592.3,26.7,21.5,
4436,594.9,26.7,21.5,
4467,598.1,26.7,21.5,
4505,602.2,26.7,21.5,
4529,604.8,26.7,21.5,
4566,608.7,26.7,21.5,
4599,612.2,26.7,21.5,
4644,617.3,26.7,21.5,
4674,620.4,26.6,21.5,
4720,625.4,26.6,21.5,
4760,629.9,26.6,21.5,
4802,634.9,26.6,21.5,
4844,639.9,26.6,21.5,
4883,644,26.6,21.5,
4916,647.1,26.6,21.5,
4949,650.3,26.5,21.5,
4982,653.2,26.5,21.5,
5026,657.9,26.5,21.5,
5067,665.1,26.5,21.5,
5107,673,26.5,21.5,
5145,680.3,26.5,21.5,
5173,686,26.5,21.5,
5217,694.5,26.5,21.5,
5251,700.9,26.5,21.5,
5282,707.5,26.5,21.5,
5318,715.2,26.5,21.5,
5352,722.3,26.4,21.5,
5386,728.7,26.4,21.5,
5424,737.6,26.4,22,
5457,744.6,26.4,22,
5499,754.7,26.4,22,
5535,763.5,26.4,22,
5564,771.1,26.4,22,
5602,780.1,26.4,22,
5627,785.6,26.4,22,
5668,793.6,26.4,22,
5701,799.4,26.4,22,
5741,806.3,26.4,22,
5771,812,26.4,22,
5806,818.8,26.4,22,
5846,826.1,26.4,22,
5877,832.4,26.4,22,
5907,838.7,26.3,22,
5947,845.4,26.3,22,
5978,850.9,26.3,22,
6012,856.5,26.3,22,
6043,861.1,26.3,22,
6079,867,26.3,22,
6104,871.6,26.3,22,
6141,878.4,26.3,22,
6171,884.6,26.3,22,
6203,890.9,26.3,22,
6243,898,26.3,22,
6273,903.6,26.3,22,
6306,910.6,26.3,22,
6340,916.6,26.2,22,
6373,922.6,26.2,22,
6410,929.7,26.3,22,
6442,936,26.3,22,
6478,943.2,26.2,22,
6514,950,26.2,22,
6540,954.7,26.2,22,
6579,961.4,26.2,22,
6622,969.4,26.2,22,
6658,976.5,26.2,22,
6696,983.9,26.2,22,
6727,989.4,26.2,22,
6761,995.8,26.2,22,
6793,1002.5,26.2,22,
6831,1010.3,26.2,22,
6857,1015.2,26.2,22,
6882,1019.9,26.2,22,
6912,1026.5,26.2,22,
6944,1033.5,26.2,22,
7030,1052.8,26.2,22,
7069,1058.8,26.2,22,
7097,1062.8,26.2,22,
7133,1068.1,26.2,22,
7165,1072.4,26.1,22,
7196,1076.6,26.1,22,
7227,1080.7,26.1,22,
7259,1085.5,26.1,22,
7291,1091.1,26.1,22,
7323,1097.3,26.1,22,
7354,1102.6,26.1,22,
7387,1107.9,26.1,22,
7417,1113.4,26.1,22,
7448,1117.3,26.1,22,
7481,1121.5,26.1,22,
7520,1126.6,26.1,22,
7551,1130.5,26.1,22,
7583,1135.1,26.1,22,
7624,1139.5,26.1,22,
7655,1142.6,26.1,22,
7693,1147.7,26.1,22,
7733,1152.1,26.1,22,
7762,1154.5,26.1,22,
7799,1159.2,26.1,22,
7831,1161.6,26.1,22,
7868,1165,26.1,22,
7907,1168.7,26,22,
7940,1171.3,26,22,
7979,1174.4,26,22,
8018,1179,26,22,
8058,1182.7,26,22,
8096,1187.5,26,22,
8132,1192.5,26,22,
8170,1196.5,26,22,
8206,1201.3,26,22,
8245,1204.5,26,22,
8254,1180.8,26,22,
8282,1161.1,26,22,
8296,1118,26,22,
8303,1075.9,26,22,
8300,1025.6,26,22,
8310,991.6,26,22,
8310,963.8,26,22,
8316,928.4,26,22,
8353,863.5,26,22,
8382,753.3,26,22,
8402,645.3,26,22,
8419,569.1,26,22,
8344,399.2,26,22,
8179,243.7,26,22,
7938,237,26,22,
7527,252.9,26,22,
7165,228.8,26,22,
6850,205.9,26,22,
6558,187.6,26,22,
6500,182.4,26,22,
6424,173.3,26,22,
6324,165,26.1,22,
6230,167.1,26.1,22,
6147,158.4,26,22,
6085,155,26,22,
6028,152.4,26.1,22,
5964,150.7,26.1,22,
5902,144.3,26.1,22,
5849,133.6,26.1,22,
5815,124.5,26.1,22,
5787,111.3,26.1,22,
5752,100.7,26.1,22,
5707,90,26.1,22,
5650,89.09999999999999,26.1,22,
5588,88.2,26.1,22,
5535,88,26.1,22,
5479,88.2,26.1,22,
5422,88.5,26.1,22,
5382,88.7,26.1,22,
5310,88.8,26.2,22,
5251,88.8,26.2,22,
5220,89,26.2,22,
5180,89.2,26.2,22,
5153,89.59999999999999,26.2,22,
5122,89.8,26.2,22,
5075,90,26.2,22,
5025,90.2,26.2,22,
4983,90.3,26.3,22,
4935,90.59999999999999,26.3,22,
4892,90.59999999999999,26.3,22,
4852,90.8,26.3,22,
4803,91,26.3,22,
4755,91.40000000000001,26.3,22,
4708,92.3,26.3,22,
4674,90.90000000000001,26.3,22,
4633,89.7,26.3,22,
4594,87,26.3,22,
4561,85.59999999999999,26.3,22,
4519,83.8,26.3,22,
4469,81.3,26.3,22,
4424,79.7,26.3,22,
4381,77.09999999999999,26.3,22,
4332,74.8,26.4,22,
4288,72.8,26.4,22,
4244,70.2,26.4,22,
4210,69.40000000000001,26.4,22,
4171,67.2,26.4,22,
4121,65.8,26.4,22,
4081,63.8,26.4,22,
4047,62.3,26.4,22,
4014,60.2,26.4,22,
3978,58.9,26.4,22,
3940,57.9,26.4,22,
3901,57.1,26.4,22,
3850,55.9,26.5,22,
3811,55.1,26.5,22,
3768,54.2,26.5,22,
3721,53.1,26.5,22,
3685,52.6,26.5,22,
3648,52.3,26.5,22,
3612,51.9,26.5,22,
3576,50.9,26.5,22,
3538,49.4,26.5,22,
3490,48.2,26.5,22,
3451,47.9,26.6,22,
3417,47,26.6,22,
3381,46.1,26.6,22,
3340,44.4,26.6,22,
3302,44.3,26.6,22,
3264,43.6,26.6,22,
3234,42.2,26.6,22,
3196,41.9,26.6,22,
3158,41.6,26.7,22,
3128,40.2,26.7,22,
3092,39.8,26.7,22,
3056,39.8,26.7,22,
3013,38.4,26.7,22,
2970,37.6,26.7,22,
2928,37.5,26.7,22,
2889,36.8,26.8,22,
2852,35.6,26.8,22,
2811,35.3,26.8,22,
2779,35.1,26.8,22,
2746,34.9,26.8,22,
2710,34.8,26.8,22,
2671,34.3,26.8,22,
2640,34.1,26.8,22,
2604,33.8,26.8,22,
2571,33.1,26.8,22,
2538,32.9,26.8,22,
2505,32.7,26.8,22,
2471,31.7,26.8,22,
2436,30.6,26.9,22,
2402,30.7,26.9,22,
2372,30.7,26.9,22,
2337,30.5,26.9,22,
2305,30.3,26.9,22,
2272,30,26.9,22,
2236,29.6,26.9,22,
2200,29.2,26.9,22,
1538,41.9,29.1,22,
1541,41.5,29.1,22,
1540,41,29.1,22,
1539,40.8,29.1,22,
1539,41,29.1,22,
1539,41.2,29.1,22,
1535,41.1,29.1,22,
1536,41.2,29.1,22,
1537,41.2,29.1,22,
1539,41.3,29.1,22,
1538,41.2,29.1,22,
1537,41.2,29.1,22,
1536,41.2,29.1,22,
1535,41.2,29.1,22,
1538,41.2,29.1,22,
1537,41.2,29.1,22,
1535,41.2,29.1,22,
1534,41.2,29.1,22,
1536,41.2,29.1,22,
1535,41.2,29.1,22,
1535,41.2,29.1,22,
1533,41.2,29.1,22,
1533,41.2,29.1,22,
1530,41.2,29.1,22,
1531,41.2,29.1,22,
1529,41.2,29.1,22,
1527,41.2,29.1,22,
1526,41.2,29.1,22,
1525,41.1,29.1,22,
1527,41.2,29.2,22,
1526,41.2,29.2,22,
1526,41.2,29.1,22,
1527,41.2,29.1,22,
1527,41.2,29.1,22,
1527,41.2,29.1,22,
1525,41.1,29.1,22,
1524,41.6,29.1,22,
1525,41.7,29.2,22,
1526,41.9,29.2,22,
1527,41.9,29.2,22,
1526,41.9,29.2,22,
1526,41.8,29.2,22,
1526,41.8,29.2,22,
1529,41.9,29.2,22,
1528,41.8,29.2,22,
1528,41.9,29.2,22,
1529,41.9,29.2,22,
1531,41.9,29.2,22,
1529,41.9,29.2,22,
1530,41.9,29.2,22,
1530,41.9,29.2,22,
1531,41.9,29.2,22,
1533,42,29.2,22,
1535,42.1,29.2,22,
1532,42,29.2,22,
1532,42,29.2,22,
1531,42,29.2,22,
1531,42,29.2,22,
1529,41.9,29.2,22,
1531,42,29.2,22,
1529,42.5,29.2,22,
1532,43.8,29.2,22,
1536,45.5,29.2,22,
1538,46,29.2,22,
1539,46.5,29.2,22,
1541,46.7,29.2,22,
1544,47.5,29.2,22,
1547,48.1,29.2,22,
1553,48.7,29.2,22,
1556,48.7,29.2,22,
1561,49.2,29.2,22,
1565,49.4,29.2,22,
1573,49.6,29.2,22,
1578,50.1,29.2,22,
1586,50.5,29.2,22,
1590,50.6,29.2,22,
1596,50.7,29.2,22,
1602,50.9,29.2,22,
1607,51,29.2,22,
1611,49.9,29.2,22,
1617,49.3,29.2,22,
1621,49.2,29.2,22,
1626,49.2,29.2,22,
1629,47.9,29.2,22,
1631,47.1,29.2,22,
1633,47.3,29.2,22,
1639,47.5,29.2,22,
1642,47.6,29.2,22,
1645,47.6,29.2,22,
1648,47.6,29.2,22,
1649,47.7,29.2,22,
1650,47.6,29.2,22,
1650,47.6,29.2,22,
1650,47.6,29.2,22,
1654,47.7,29.2,22,
1655,47.6,29.2,22,
1656,47.6,29.2,22,
1656,47.6,29.2,22,
1655,47.6,29.2,22,
1658,47.4,29.2,22,
1661,45.4,29.2,22,
1659,44.6,29.2,22,
1657,44.2,29.2,22,
1660,44.4,29.2,22,
1662,44.8,29.2,22,
1664,44.8,29.2,22,
1665,44.8,29.2,22,
1659,45.2,29.2,22,
1654,45.4,29.2,22,
1653,45.4,29.2,22,
1654,45.6,29.2,22,
1652,45.5,29.2,22,
1655,45.6,29.2,22,
1654,45.6,29.2,22,
1653,45.6,29.2,22,
1653,45.6,29.2,22,
1653,45.6,29.2,22,
1652,45.5,29.2,22,
1650,45.5,29.2,22,
1651,45.8,29.2,22,
1651,46.4,29.2,22,
1654,46.4,29.2,22,
1654,46.2,29.2,22,
1654,46.2,29.2,22,
1655,46.1,29.2,22,
1654,46,29.2,22,
1693,46.8,29.4,22,
1696,46.8,29.4,22,
1697,46.8,29.4,22,
1696,46.8,29.4,22,
1696,46.8,29.3,22,
1693,46.8,29.3,22,
1695,47,29.4,22,
1695,46.9,29.4,22,
1694,46.8,29.4,22,
1696,46.9,29.4,22,
1693,46.8,29.4,22,
1696,46.9,29.4,22,
1696,46.8,29.4,22,
1696,46.8,29.4,22,
1695,46.8,29.4,22,
1696,47.3,29.4,22,
1697,47.6,29.4,22,
1698,47.6,29.5,22,
1699,48.1,29.5,22,
1698,49.3,29.5,22,
1701,50.7,29.4,22,
1704,52.4,29.5,22,
1708,52.9,29.5,22,
1709,53.3,29.4,22,
1709,53.7,29.4,22,
1716,54.5,29.4,22,
1719,54.7,29.5,22,
1724,54.7,29.5,22,
1729,55.1,29.5,22,
1733,55.5,29.5,22,
1739,55.7,29.4,22,
1744,55.8,29.4,22,
1751,55.5,29.5,22,
1754,53.7,29.5,22,
1757,53,29.5,22,
1760,52.9,29.5,22,
1765,52.7,29.5,22,
1768,52.3,29.5,22,
1774,50.5,29.5,22,
1775,49.2,29.5,22,
1775,49.2,29.5,22,
1777,48.8,29.5,22,
1779,48.7,29.5,22,
1778,47.4,29.5,22,
1776,46.4,29.5,22,
1769,46.6,29.5,22,
1766,46.8,29.5,22,
1770,47,29.5,22,
1771,46.9,29.5,22,
1772,46.9,29.5,22,
1767,44.6,29.5,22,
1764,43.2,29.5,22,
1751,43.2,29.5,22,
1745,43.4,29.5,22,
1743,43.3,29.4,22,
1747,43.4,29.4,22,
1751,43.6,29.4,22,
1740,43,29.5,22,
1730,42.4,29.5,22,
1725,41.4,29.4,22,
1720,41.2,29.5,22,
1718,41.3,29.5,22,
1716,41.4,29.5,22,
1715,41.4,29.5,22,
1712,41.4,29.5,22,
1706,41.3,29.5,22,
1704,41.6,29.5,22,
1698,42,29.5,22,
1694,42.2,29.5,22,
1691,42.2,29.5,22,
1688,42.2,29.5,22,
1684,42.2,29.5,22,
1683,42.2,29.5,22,
1678,42.6,29.5,22,
1676,42.9,29.5,22,
1676,43.1,29.6,22,
1675,43.5,29.6,22,
1674,43.8,29.5,22,
1674,44.4,29.5,22,
1669,46,29.6,22,
1669,47,29.6,22,
1669,48.4,29.6,22,
1672,50.2,29.6,22,
1672,52.5,29.6,22,
1675,54.9,29.6,22,
1678,55.8,29.6,22,
1684,57.6,29.6,22,
1689,58.1,29.6,22,
1702,58.8,29.6,22,
1710,59.8,29.6,22,
1717,60.2,29.6,22,
1725,60.4,29.6,22,
1731,61.8,29.6,22,
1733,63.3,29.6,22,
1729,67.2,29.6,22,
1722,71.40000000000001,29.6,22,
1713,76,29.6,22,
1716,79.2,29.6,22,
1713,84.40000000000001,29.6,22,
1716,86.7,29.6,22,
1717,89.2,29.6,22,
1729,92.5,29.6,22,
1741,95.8,29.6,22,
1755,102.8,29.6,22,
1772,100.3,29.6,22,
1771,103.9,29.6,22,
1779,108.5,29.6,22,
1781,112.5,29.5,22,
1787,115.9,29.5,22,
1784,118.9,29.5,22,
1781,122.7,29.5,22,
1781,125.6,29.5,22,
1792,130.3,29.5,22,
1785,132.1,29.6,22,
1785,134.8,29.6,22,
1778,133.4,29.6,22,
1777,134.8,29.5,22,
1780,136.9,29.5,22,
1781,138.6,29.5,22,
1770,139.4,29.5,22,
1767,140,29.5,22,
1765,139.6,29.5,22,
1764,140,29.5,22,
1767,140.9,29.5,22,
1761,140.5,29.5,22,
1760,141,29.4,22,
1762,141.4,29.4,22,
1759,141.4,29.5,22,
1755,140.9,29.5,22,
1757,141.3,29.4,22,
1746,140.6,29.4,22,
1744,140.6,29.4,22,
1748,141,29.4,22,
1745,141.6,29.4,22,
1743,141.4,29.4,22,
1738,141.7,29.4,22,
1736,142,29.4,22,
1738,141.6,29.4,22,
1740,144.3,29.3,22,
1742,147.6,29.3,22,
1752,151.9,29.3,22,
1754,154.3,29.3,22,
1761,156.5,29.3,22,
1764,156.6,29.3,22,
1773,156.9,29.3,22,
1779,157.1,29.3,22,
1786,158.1,29.2,22,
1785,158.7,29.2,22,
1784,158.6,29.3,22,
1779,158,29.3,22,
1777,157.4,29.2,22,
1769,156.4,29.2,22,
1769,155.8,29.2,22,
1768,155.4,29.2,22,
1759,154.7,29.2,22,
1759,154.9,29.2,22,
1752,155.4,29.2,22,
1746,155.1,29.2,22,
1747,155.3,29.2,22,
1743,157.9,29.1,22,
1750,161.2,29.1,22,
1757,166,29.1,22,
1781,171.8,29.1,22,
1805,176.6,29.1,22,
1825,183.3,29.1,22,
1839,189.2,29.1,22,
1826,191.1,29.1,22,
1814,188.8,29,22,
1784,186.5,29,22,
1775,186.5,29,22,
1743,183.5,29,22,
1744,183.8,29,22,
1745,184.3,29,22,
1745,185.6,29,22,
1752,187.1,29,22,
1747,186.9,28.9,22,
1753,187.5,28.9,22,
1758,187.7,28.9,22,
1750,187,28.9,22,
1757,187.3,28.9,22,
1766,188.6,28.9,22,
1768,188.9,28.9,22,
1765,188.4,28.9,22,
1765,188.1,28.8,22,
1763,187.8,28.8,22,
1751,186.6,28.8,22,
1755,187.4,28.8,22,
1746,186.5,28.8,22,
1736,185.7,28.8,22,
1748,186.3,28.8,22,
1749,186.4,28.8,22,
1751,186.9,28.8,22,
1749,186.6,28.7,22,
1752,186.5,28.7,22,
1758,187.3,28.7,22,
1757,187.2,28.7,22,
1750,187,28.7,22,
1757,187.9,28.7,22,
1744,186.3,28.7,22,
1749,186.9,28.7,22,
1738,185.1,28.7,22,
1750,186.5,28.6,22,
1740,185.8,28.6,22,
1754,187.1,28.6,22,
1745,186.2,28.6,22,
1756,187.3,28.6,22,
1758,187.6,28.6,22,
1756,187.2,28.6,22,
1760,187.7,28.6,22,
1747,186.8,28.5,22,
1744,186.4,28.5,22,
1752,187.3,28.5,22,
1746,186.2,28.5,22,
1745,186,28.5,22,
1751,186.9,28.5,22,
1754,187.2,28.4,22,
1758,187.4,28.4,22,
1760,187.6,28.4,22,
1756,187.4,28.4,22,
1755,187.7,28.4,22,
1751,186.9,28.4,22,
1754,187.2,28.4,22,
1747,186.3,28.4,22,
1749,186.8,28.4,22,
1751,186.9,28.4,22,
1747,186.4,28.4,22,
1751,186.7,28.4,22,
1757,187.6,28.3,22,
1759,187.3,28.3,22,
1756,187.5,28.3,22,
1757,187.3,28.3,22,
1758,187.6,28.3,22,
1750,186.2,28.3,22,
1758,187.9,28.3,22,
1751,187.1,28.3,22,
1755,187.6,28.3,22,
1753,187.3,28.3,22,
1752,186.9,28.2,22,
1761,188.1,28.2,22,
1756,186.9,28.2,22,
1758,187.5,28.2,22,
1759,187.7,28.2,22,
1758,187.7,28.2,22,
1748,186.9,28.2,22,
1752,187.1,28.2,22,
1753,187.3,28.2,22,
1743,186.4,28.2,22,
1752,186.9,28.2,22,
1748,186.4,28.2,22,
1748,186.4,28.2,22,
1764,187.4,28.2,22,
1763,187.9,28.1,22,
1764,188.2,28.1,22,
1760,187.8,28.1,22,
1761,188,28.1,22,
1764,188.2,28.1,22,
1760,188.2,28.1,22,
1762,188,28.1,22,
1777,188.8,28.1,22,
1793,190.4,28.1,22,
1810,194.8,28.1,22,
1845,201.5,28.1,22,
1879,213.4,28.1,22,
1935,231.4,28.1,22,
1987,250.4,28.1,22,
2044,253.2,28.1,22,
2110,257.2,28.1,22,
2172,261.8,28.1,22,
2238,270.1,28.1,22,
2308,280.4,28.1,22,
2352,286.1,28.1,22,
2397,289.8,28.1,22,
2420,292.2,28.1,22,
2448,294.5,28.1,22,
2458,295.6,28.1,22,
2466,296.8,28.1,22,
2469,297.4,28.1,22,
2480,297.9,28.1,22,
2496,300,28,22,
2519,301.3,28,22,
2549,305.3,28,22,
2590,313.8,28,22,
2635,321.9,28,22,
2677,330.3,28,22,
2709,335.9,28,22,
2756,347.9,27.9,22,
2795,354.2,27.9,22,
2854,363.6,27.9,22,
2900,372.1,27.9,22,
2960,383.3,27.9,22,
3018,395,27.9,22,
3061,404.2,27.9,22,
3109,413.4,27.9,22,
3160,426.1,27.8,22,
3201,436.9,27.8,22,
3229,442.5,27.8,22,
3254,445,27.8,22,
3278,446.9,27.8,22,
3299,448,27.8,22,
3321,449.8,27.8,22,
3343,451.4,27.7,22,
3371,453.9,27.7,22,
3397,455.3,27.7,22,
3437,458.6,27.7,22,
3473,461.6,27.7,22,
3516,465.4,27.7,22,
3556,470.4,27.7,22,
3604,478.8,27.7,22,
3642,485.7,27.6,22,
3680,492.9,27.6,22,
3722,500.8,27.6,22,
3768,509,27.6,22,
3816,518,27.6,22,
3858,525.5,27.6,22,
3891,531.3,27.6,22,
3927,537.6,27.6,22,
3958,542.8,27.6,22,
3985,547.2,27.6,22,
4012,551.3,27.6,22,
4040,555,27.5,22,
4061,557.6,27.5,22,
4091,561,27.6,22,
4123,565.5,27.6,22,
4151,568.9,27.5,22,
4179,572,27.5,22,
4213,575.3,27.5,22,
4247,578.5,27.5,22,
4278,581.4,27.5,22,
4314,584.9,27.5,22,
4353,588,27.5,22,
4386,591,27.5,22,
4421,594,27.5,22,
4456,597.2,27.5,22,
4492,600.3,27.5,22,
4588,610.2,27.5,22,
4623,614.2,27.4,22,
4656,618.4,27.4,22,
4691,622.1,27.4,22,
4723,625.9,27.4,22,
4757,629.5,27.4,22,
4794,633.2,27.4,22,
4826,636.5,27.4,22,
4858,639.7,27.4,22,
4896,643.4,27.3,22,
4930,647.1,27.3,22,
4956,649.9,27.3,22,
4982,652.7,27.3,22,
5018,656.7,27.3,22,
5052,661.6,27.3,22,
5084,667.3,27.3,22,
5116,673.4,27.3,22,
5152,680.1,27.3,22,
5187,687.4,27.3,22,
5224,694.7,27.3,22,
5258,701.1,27.3,22,
5295,708,27.2,22,
5328,715.8,27.2,22,
5364,723.1,27.2,22,
5400,731.1,27.2,22,
5433,738.9,27.2,22,
5469,747,27.2,22,
5504,755.1,27.2,22,
5534,763.4,27.2,22,
5565,770.5,27.2,22,
5596,777.8,27.2,22,
5630,785.1,27.1,22,
5660,791.1,27.1,22,
5699,797.5,27.1,22,
5727,803.5,27.1,22,
5757,809.1,27.1,22,
5794,816.2,27.1,22,
5818,821.4,27.1,22,
5851,827,27.1,22,
5889,833.7,27.1,22,
5919,839.6,27.1,22,
5957,845.3,27.1,22,
