Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
9.159,56,-0.5,21.0,10.9,215,5856,3,2160,2158,2154,92,8.2,8.9,8.9,6.7,8.9,8.9,8.9,0,84,12.32,12.32,15.60,61.7,135.7,3026.0,10.8,233,181,1.06,29,69,29,10.969,2.044,8.9,0.0,0.0,-2.3,0.0,0.0,0.0,135.85,220.0000,137.0500,0.00,397.70,412.40,389.80,0.41186,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.239,56,-0.5,20.9,11.0,216,5925,3,2160,2152,2155,92,8.2,8.9,8.9,6.7,8.9,8.9,8.9,0,84,12.26,12.26,15.64,61.7,135.7,3026.0,10.8,233,181,1.06,29,69,48,10.978,2.047,8.9,0.0,0.0,-2.3,0.0,0.0,0.0,136.24,220.0000,136.8500,0.00,396.70,410.00,388.60,0.54003,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.320,56,-0.5,20.9,10.9,216,5969,3,2160,2179,2184,92,8.2,8.9,8.9,7.1,8.9,8.9,8.9,0,84,12.15,12.15,15.62,61.7,135.7,3026.0,10.9,233,181,1.06,30,69,37,10.973,2.053,8.9,0.0,0.0,-1.9,0.0,0.0,0.0,136.33,220.0000,136.6000,0.00,395.60,407.40,383.80,0.54010,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.409,56,-0.5,21.0,10.9,216,6018,3,2160,2165,2154,94,8.2,8.8,8.8,7.1,8.8,8.8,8.8,0,84,12.15,12.15,15.66,61.7,135.7,3026.0,10.9,233,181,1.06,30,70,36,11.136,2.073,8.8,0.0,0.0,-1.9,0.0,0.0,0.0,136.40,220.0000,137.3600,0.00,389.30,404.40,376.40,0.53631,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.489,54,-0.5,21.2,11.1,216,6063,3,2160,2123,2128,94,8.2,8.7,8.7,7.1,8.7,8.7,8.7,0,84,12.15,12.15,15.75,61.7,136.5,3026.0,11.0,233,182,1.07,30,71,32,11.083,2.074,8.8,0.0,0.0,-1.9,0.0,0.0,0.0,136.57,220.0000,136.9100,0.00,385.20,398.80,354.90,0.38287,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.579,53,-0.5,21.5,10.9,216,6117,3,2160,2139,2135,94,8.2,8.7,8.7,7.1,8.7,8.7,8.7,0,84,12.01,12.01,15.70,62.1,136.5,3026.0,11.1,233,182,1.06,30,72,28,10.844,2.056,8.8,0.0,0.0,-1.9,0.0,0.0,0.0,135.96,220.0000,135.3900,0.00,380.60,389.80,340.70,0.26104,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.667,53,-0.5,21.9,10.7,216,6163,3,2160,2160,2176,94,8.2,8.8,8.8,7.5,8.8,8.8,8.8,0,84,11.99,11.99,15.68,61.7,135.0,3026.0,10.9,233,181,1.06,29,73,25,10.521,2.039,9.3,0.0,0.0,-1.5,0.0,0.0,0.0,133.84,220.0000,133.4800,0.00,375.20,381.60,335.90,0.19830,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.740,53,-0.5,22.2,10.4,216,6224,3,2160,2205,2213,94,9.0,9.3,9.3,8.0,9.3,9.3,9.3,0,84,12.03,12.03,15.64,60.5,132.7,3026.0,10.4,233,177,1.06,29,73,24,10.204,2.005,9.3,0.0,0.0,-1.5,0.0,0.0,0.0,132.16,220.0000,131.7500,0.00,367.30,373.80,331.20,0.25885,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.825,53,-0.5,22.3,10.1,216,6257,3,2160,2193,2187,94,9.0,9.0,9.0,8.0,9.0,9.0,9.0,0,84,12.02,12.02,15.64,59.3,130.5,3026.0,10.0,233,175,1.06,28,73,26,9.979,1.975,9.3,0.0,0.0,-1.5,0.0,0.0,0.0,130.51,220.0000,130.6300,0.00,357.90,366.10,325.90,0.36419,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.909,53,-0.5,22.2,9.9,216,6316,3,2160,2182,2176,95,9.0,9.3,9.3,8.0,9.3,9.3,9.3,0,84,12.04,12.04,15.66,58.9,129.7,3026.0,9.8,233,173,1.06,28,74,28,9.724,1.955,9.8,0.0,0.0,-1.5,0.0,0.0,0.0,129.78,220.0000,129.2800,0.00,350.10,357.80,320.80,0.41845,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.009,53,-0.5,22.2,9.5,216,6373,3,2160,2189,2193,95,9.0,9.2,9.2,8.5,9.2,9.2,9.2,0,84,11.97,11.97,15.62,58.5,129.0,3026.0,9.6,233,172,1.06,28,74,28,9.193,1.907,9.8,0.0,0.0,-1.2,0.0,0.0,0.0,127.67,220.0000,126.7300,0.00,347.10,348.80,313.90,0.30450,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.100,52,-0.5,22.2,9.0,216,6422,3,2160,2174,2172,95,9.0,9.6,9.6,8.8,9.6,9.6,9.6,0,84,12.09,12.09,15.64,57.8,126.0,3026.0,9.1,233,169,1.06,27,75,27,8.787,1.876,9.8,0.0,0.0,-1.2,0.0,0.0,0.0,125.18,220.0000,124.6600,0.00,333.40,340.10,298.90,0.29846,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.189,52,-0.5,22.1,8.6,216,6461,3,2160,2177,2173,95,9.7,9.9,9.9,9.3,9.9,9.9,9.9,0,84,12.13,12.13,15.64,56.2,123.7,3026.0,8.6,233,166,1.06,27,76,27,8.285,1.822,10.3,0.0,0.0,-1.2,0.0,0.0,0.0,122.60,220.0000,121.9600,0.00,329.30,330.70,286.60,0.26916,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.270,51,-0.5,22.1,7.9,216,6505,3,2160,2166,2162,95,9.7,10.2,10.2,9.8,10.2,10.2,10.2,0,84,12.19,12.19,15.67,55.0,120.7,3026.0,8.1,233,162,1.06,27,76,25,7.641,1.757,11.3,0.0,0.0,-1.2,0.0,0.0,0.0,119.06,220.0000,118.3600,0.00,322.30,322.00,281.30,0.14764,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.365,50,-0.5,22.0,7.2,216,6548,3,2160,2148,2147,96,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0,84,12.27,12.27,15.72,53.9,116.2,3026.0,7.3,233,157,1.07,26,76,23,7.009,1.699,12.3,0.0,0.0,-1.2,0.0,0.0,0.0,114.17,220.0000,113.6600,4.00,312.70,309.20,281.10,0.16119,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.450,50,-0.5,20.5,7.0,216,6436,4,2160,2201,2261,96,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,84,12.49,12.49,14.70,51.5,112.5,3026.0,6.6,233,152,1.00,26,77,47,7.000,1.680,11.8,0.0,0.0,-0.8,0.0,0.0,0.0,112.96,220.0000,113.3300,4.00,122.60,121.20,292.80,0.61151,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.539,56,-0.5,18.1,6.9,216,6097,4,2160,1877,1928,96,2.2,2.6,2.6,2.6,2.6,2.6,2.6,0,84,19.11,19.11,14.70,51.1,113.2,3026.0,6.9,233,151,1.00,26,77,38,8.519,1.722,12.3,0.0,0.0,-0.8,0.0,0.0,0.0,113.75,220.0000,123.4300,4.00,135.40,133.40,393.00,0.62493,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
10.635,54,-0.5,15.9,9.2,216,5536,4,2160,1928,1913,96,10.5,10.5,10.5,9.7,10.5,10.5,10.5,0,84,19.11,19.11,14.70,55.4,123.7,3026.0,8.4,233,158,1.00,30,78,46,9.070,1.834,9.3,0.0,0.0,-0.8,0.0,0.0,0.0,131.76,220.0000,127.3900,0.00,207.60,219.60,378.20,0.54248,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.719,50,-0.5,17.3,7.8,216,5242,4,2160,2216,2259,96,-5.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,84,12.83,12.83,14.70,59.3,130.5,3026.0,9.2,233,177,1.00,29,78,30,7.035,1.626,9.9,0.0,0.0,-0.8,0.0,0.0,0.0,124.49,220.0000,116.5200,0.00,288.90,300.60,348.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
10.809,50,-0.5,18.4,7.0,218,5384,4,2160,2206,2197,96,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,84,13.35,13.35,14.71,55.8,116.2,3026.0,7.0,233,164,1.00,25,79,20,7.167,1.643,11.4,0.0,0.0,-0.8,0.0,0.0,0.0,115.04,220.0000,117.7200,0.00,338.40,342.50,358.90,0.32556,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.899,51,-0.5,17.4,7.2,218,5363,4,2160,2182,2179,96,11.2,11.4,11.4,10.7,11.4,11.4,11.4,0,84,13.81,13.81,14.99,52.3,116.2,3026.0,7.0,233,155,1.02,25,79,32,7.368,1.661,10.9,0.0,0.0,-0.8,0.0,0.0,0.0,117.53,220.0000,118.8600,0.00,353.40,355.90,361.10,0.48297,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.09,1.09,0.00,1,
10.989,51,-0.5,16.4,7.3,218,5364,4,2160,2146,2143,98,11.2,11.4,11.4,10.7,11.4,11.4,11.4,0,84,13.36,13.36,14.99,52.7,117.0,3026.0,7.1,233,155,1.02,27,80,31,7.556,1.681,10.9,0.0,0.0,-0.8,0.0,0.0,0.0,119.26,220.0000,119.8500,0.00,356.10,361.40,366.10,0.47833,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.09,1.09,0.00,1,
11.075,52,-0.5,15.6,7.8,218,5392,4,2160,2160,2165,98,10.5,10.9,10.9,10.2,10.9,10.9,10.9,0,84,13.34,13.34,14.96,53.5,117.7,3026.0,7.3,233,158,1.01,28,80,34,8.265,1.745,10.4,0.0,0.0,-0.8,0.0,0.0,0.0,121.40,220.0000,123.8300,0.00,356.90,371.80,380.70,0.52899,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.09,1.09,0.00,1,
11.159,54,-0.5,15.2,8.5,218,5427,4,2160,2149,2140,98,9.7,10.4,10.4,9.7,10.4,10.4,10.4,0,84,13.36,13.36,14.94,55.0,123.7,3026.0,8.3,233,163,1.01,30,80,37,9.671,1.861,9.9,0.0,0.0,-0.8,0.0,0.0,0.0,127.65,220.0000,131.7800,0.00,374.50,398.10,410.00,0.52691,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.239,55,-0.5,14.9,9.9,218,5473,4,2160,2146,2150,98,9.0,9.4,9.4,8.7,9.4,9.4,9.4,0,84,13.08,13.08,14.86,58.9,132.7,3026.0,10.0,233,170,1.01,36,80,41,10.273,1.944,9.4,0.0,0.0,-0.8,0.0,0.0,0.0,134.89,220.0000,134.8000,0.00,401.90,409.20,412.00,0.54754,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.323,55,-0.5,15.4,10.4,218,5501,4,2160,2170,2170,98,8.2,8.9,8.9,8.6,8.9,8.9,8.9,0,84,12.75,12.75,14.78,61.7,136.5,3026.0,10.6,233,180,1.00,37,81,42,10.721,1.988,8.9,0.0,0.0,-0.4,0.0,0.0,0.0,138.08,220.0000,137.1900,0.00,413.70,415.50,418.60,0.56182,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.409,56,-0.5,16.2,10.8,218,5521,4,2160,2179,2180,98,8.2,8.8,8.8,8.6,8.8,8.8,6.0,0,84,12.63,12.63,14.80,62.5,137.2,3026.0,10.9,233,184,1.00,36,82,37,11.423,2.062,8.8,0.0,0.0,-0.4,0.0,0.0,-3.0,139.89,220.0000,140.8600,0.00,414.80,430.60,436.70,0.53063,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.489,58,-0.5,17.1,11.8,218,5580,4,2160,2164,2155,98,8.2,8.3,8.3,8.1,8.3,8.3,5.5,0,84,12.61,12.61,14.87,63.6,141.0,3026.0,11.5,233,188,1.01,36,82,42,12.256,2.152,8.3,0.0,0.0,-0.4,0.0,0.0,-3.0,143.42,220.0000,145.4300,0.00,424.50,447.90,454.80,0.55279,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.585,58,-0.5,17.6,12.5,218,5592,4,2160,2146,2135,98,8.2,8.3,8.3,5.1,8.3,8.3,5.5,0,84,12.32,12.32,14.82,66.4,147.0,3026.0,12.6,233,195,1.00,38,83,42,14.101,2.295,8.3,0.0,0.0,-3.4,0.0,0.0,-3.0,150.87,220.0000,156.0300,0.00,441.00,459.90,462.90,0.52178,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.660,58,-0.5,18.0,15.2,218,5657,4,2160,2148,2128,99,7.5,7.8,7.8,4.6,7.8,7.8,5.0,0,84,11.97,11.97,14.79,67.9,159.0,3026.0,14.8,233,206,1.00,45,83,43,17.509,2.593,6.8,0.0,0.0,-3.4,0.0,0.0,-3.0,169.21,220.0000,175.0500,0.00,433.50,465.20,467.60,0.46130,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.750,55,-0.5,18.4,18.6,218,5696,4,2160,2042,2040,99,6.0,6.2,6.2,3.1,6.2,6.2,3.5,0,84,11.32,11.32,14.70,78.5,177.7,3026.0,18.1,233,233,1.00,80,83,41,16.891,2.577,5.8,0.0,0.0,-3.4,0.0,0.0,-2.7,181.18,220.0000,170.8700,0.00,429.90,432.50,369.20,0.33148,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.836,13,-0.5,21.6,8.9,218,5732,4,2160,1952,1946,99,4.5,5.1,5.1,3.1,5.1,5.1,3.8,0,84,10.92,10.92,14.70,78.5,163.5,3026.0,15.8,233,237,1.00,39,84,21,6.211,1.566,7.3,-0.8,-0.8,-3.4,0.0,0.0,-2.7,141.87,220.0000,97.7600,0.00,392.00,370.00,-76.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
11.920,0,-0.5,23.8,5.3,218,5652,4,2160,2321,2327,99,2.2,2.3,2.3,2.3,2.3,2.3,2.3,0,84,11.53,11.53,14.70,52.3,111.0,3026.0,6.8,233,179,1.00,21,85,17,0.886,1.245,13.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,95.12,220.0000,72.3000,0.00,255.10,226.90,-76.60,0.53448,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
12.010,0,-0.5,22.4,0.8,218,5591,4,1343,1304,1100,99,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,84,14.40,14.40,15.57,41.4,76.5,3026.0,2.5,233,125,1.05,17,85,28,0.745,1.073,24.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.09,220.0000,42.8300,0.00,112.30,83.80,-76.20,0.54534,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
12.090,0,-0.5,19.2,0.0,218,5704,4,1006,1045,1069,99,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,84,13.30,13.30,15.93,19.9,33.7,3026.0,0.6,233,48,1.08,9,84,37,-0.330,1.000,39.2,0.0,0.0,0.0,0.0,0.0,0.0,26.48,220.0000,21.4000,0.00,0.70,-5.30,-76.10,0.69689,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
12.189,0,-0.5,11.5,0.0,218,5619,4,1002,983,936,100,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,84,12.14,12.14,15.03,10.1,21.7,3026.0,-0.1,233,30,1.02,6,85,47,-0.341,1.000,49.7,0.0,0.0,0.0,0.0,0.0,0.0,21.09,220.0000,21.3800,0.00,-35.00,-43.30,-75.80,0.55462,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
12.285,0,-0.5,9.4,0.0,218,5651,4,1001,987,990,100,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,84,12.09,12.09,14.70,9.3,20.2,3026.0,-0.6,233,28,1.00,7,85,50,-0.191,1.000,47.2,0.0,0.0,0.0,0.0,0.0,0.0,23.47,220.0000,26.3900,0.00,-75.20,-74.70,-74.70,0.44146,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.361,0,-0.5,6.9,0.0,218,5635,4,1001,1083,1086,100,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,13.13,13.13,14.70,10.1,24.7,3026.0,-0.8,231,32,1.00,10,84,43,-0.195,1.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,25.65,220.0000,26.3900,0.00,-74.60,-74.60,-74.60,0.46533,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.454,0,-0.5,6.7,0.0,218,5644,4,1001,1096,1097,100,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,11.7,26.2,3026.0,-0.4,231,34,1.00,12,84,42,-0.200,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,26.18,220.0000,26.3800,0.00,-74.60,-74.50,-74.50,0.72064,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.530,0,-0.5,5.6,0.0,218,5600,4,1001,1106,1107,100,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,12,83,42,-0.205,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.82,220.0000,26.3700,0.00,-74.40,-74.40,-74.40,0.68048,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.610,0,-0.5,4.6,0.0,218,5587,4,1001,1113,1113,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.6,231,34,1.00,13,83,43,-0.209,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,26.11,220.0000,26.3700,0.00,-74.00,-74.00,-74.00,0.66040,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.707,0,-0.5,4.0,0.0,218,5563,4,1001,1120,1121,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,14,83,42,-0.211,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,26.28,220.0000,26.3600,0.00,-73.70,-73.70,-73.70,0.64544,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.789,0,-0.5,3.3,0.0,218,5552,4,1001,1128,1129,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,26.2,3026.0,-0.5,231,34,1.00,15,83,42,-0.214,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,26.32,220.0000,26.3600,0.00,-73.50,-73.50,-73.50,0.63372,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.879,0,-0.5,2.9,0.0,216,5526,4,1001,1134,1135,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,26.2,3026.0,-0.5,231,35,1.00,15,83,43,-0.222,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,26.09,220.0000,26.3500,0.00,-73.40,-73.40,-73.40,0.62957,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
12.959,0,-0.5,2.5,0.0,216,5503,4,1001,1141,1142,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,16,83,43,-0.225,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,26.14,220.0000,26.3400,0.00,-73.20,-73.20,-73.20,0.62786,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.039,0,-0.5,2.3,0.0,216,5494,4,1001,1146,1146,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.4,231,34,1.00,17,82,43,-0.231,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,26.12,220.0000,26.3400,0.00,-73.10,-73.00,-73.00,0.62347,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.119,0,-0.5,2.0,0.0,216,5473,4,1001,1152,1152,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.4,231,34,1.00,17,82,43,-0.236,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.94,220.0000,26.3300,0.00,-72.90,-72.90,-72.90,0.62237,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.204,0,-0.5,1.9,0.0,216,5446,4,1001,1157,1158,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.4,231,34,1.00,17,81,43,-0.240,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,26.01,220.0000,26.3300,0.00,-72.80,-72.80,-72.80,0.62091,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.280,0,-0.5,1.7,0.0,216,5431,4,1001,1162,1162,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.4,231,34,1.00,17,81,43,-0.245,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.86,220.0000,26.3200,0.00,-72.50,-72.50,-72.50,0.62005,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.361,0,-0.5,1.6,0.0,216,5412,4,1001,1167,1168,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.4,231,34,1.00,17,81,43,-0.247,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.85,220.0000,26.3200,0.00,-72.30,-72.30,-72.30,0.61932,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.440,0,-0.5,1.4,0.0,216,5394,4,1001,1171,1172,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.4,231,34,1.00,18,80,43,-0.251,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.98,220.0000,26.3100,0.00,-72.10,-72.10,-72.10,0.62139,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.535,0,-0.5,1.3,0.0,216,5377,4,1001,1176,1177,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.4,231,34,1.00,18,80,43,-0.256,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.99,220.0000,26.3100,0.00,-71.90,-71.90,-71.90,0.62023,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.610,0,-0.5,1.2,0.0,216,5353,4,1001,1182,1183,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,18,80,43,-0.258,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,26.06,220.0000,26.3000,0.00,-71.70,-71.70,-71.70,0.62200,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.701,0,-0.5,1.1,0.0,216,5344,4,1001,1185,1185,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,18,80,43,-0.258,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,25.92,220.0000,26.3000,0.00,-71.60,-71.60,-71.60,0.62042,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.779,0,-0.5,1.1,0.0,216,5317,4,1001,1191,1191,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,18,80,43,-0.264,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.81,220.0000,26.2900,0.00,-71.50,-71.40,-71.40,0.61926,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
13.871,0,-0.5,1.0,0.0,216,5303,4,1001,1193,1194,100,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,11.7,25.5,3026.0,-0.5,231,34,1.00,19,80,43,-0.266,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,25.88,220.0000,26.2800,0.00,-71.30,-71.30,-71.30,0.61749,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
