Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
10.669,58,-0.4,14.9,18.6,195,4359,4,2310,2323,2338,80,1.5,1.6,4.2,6.5,-1.0,6.5,6.5,0,84,11.85,11.85,14.70,77.3,170.2,3026.0,14.7,185,226,1.00,96,64,45,18.577,2.706,6.0,-4.9,-2.3,0.0,-7.5,0.0,-3.0,171.79,220.0000,194.1100,0.00,460.60,514.90,514.90,0.59991,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.769,57,-0.4,15.3,18.2,195,4393,4,2302,2308,2323,80,1.5,1.6,4.6,6.0,-1.0,6.0,3.5,0,84,11.81,11.81,14.70,78.1,173.2,3026.0,15.1,185,230,1.00,97,65,46,17.968,2.630,5.9,-4.9,-1.9,0.0,-7.5,0.0,-3.0,174.60,220.0000,190.7500,0.00,463.80,508.10,508.10,0.57128,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.870,56,-0.4,15.8,17.0,195,4439,4,2288,2314,2320,80,1.5,1.6,4.6,5.5,-1.0,5.5,3.5,0,84,11.75,11.75,14.70,79.2,175.5,3026.0,15.6,185,234,1.00,97,66,31,16.331,2.506,5.9,-4.9,-1.9,0.0,-7.2,0.0,-3.0,177.96,220.0000,180.0200,0.00,466.10,491.90,491.90,0.50994,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.970,52,-0.4,16.5,14.1,195,4483,4,2280,2261,2251,80,1.5,1.6,3.6,3.6,-0.7,3.6,3.5,0,84,11.71,11.71,14.70,80.8,175.5,3026.0,15.6,185,237,1.00,65,66,31,13.176,2.195,6.8,-4.5,-1.9,0.0,-7.2,0.0,-3.0,167.41,220.0000,160.4900,0.00,459.70,464.00,464.00,0.25756,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
11.070,52,-0.4,17.3,11.9,196,4544,5,2270,2313,2332,80,3.0,3.5,5.6,5.6,0.8,5.6,5.3,0,84,11.83,11.83,14.70,75.3,156.0,3026.0,12.4,185,211,1.00,32,67,24,11.008,1.952,7.8,-4.5,-1.5,0.0,-7.2,0.0,-2.7,145.10,220.0000,147.5600,0.00,458.90,465.40,465.40,0.24871,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
11.170,52,-0.4,15.7,10.9,196,4525,5,2265,2262,2231,80,0.0,0.6,0.6,0.6,0.6,0.6,0.6,0,84,12.89,12.89,14.99,65.6,141.7,3026.0,10.1,185,190,1.01,29,68,40,11.592,1.986,7.2,-4.5,-1.5,0.0,-7.2,0.0,-2.7,145.31,220.0000,151.5700,4.00,139.70,162.60,473.70,0.69519,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
11.270,52,-0.4,13.1,12.6,196,3541,5,2301,1982,1881,81,2.2,2.5,5.5,7.0,-0.2,7.0,4.3,0,84,18.57,18.57,14.70,66.4,153.7,3026.0,11.9,185,203,1.00,41,68,43,12.318,1.989,6.2,-4.5,-1.5,0.0,-7.2,0.0,-2.7,152.49,208.9300,155.4100,0.00,387.20,497.80,497.80,0.75146,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
11.370,53,-0.4,12.1,12.3,196,3636,5,2367,2527,2553,81,2.2,2.5,5.5,6.2,0.2,6.2,4.3,0,84,14.40,14.40,14.70,71.4,153.0,3026.0,12.0,185,203,1.00,69,69,37,12.284,2.000,6.2,-4.5,-1.5,0.0,-6.8,0.0,-2.7,152.61,211.1700,154.3800,0.00,479.60,495.70,495.70,0.58923,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
11.470,49,-0.4,12.0,11.8,196,3588,5,2415,2386,2397,81,2.2,2.8,5.0,5.0,0.2,5.0,4.3,0,84,13.82,13.82,14.70,71.8,150.7,3026.0,11.9,185,203,1.00,69,69,30,11.766,1.939,6.6,-4.2,-1.5,0.0,-6.8,0.0,-2.7,149.18,211.8300,150.5100,0.00,467.60,479.60,479.60,0.48986,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
11.570,49,-0.4,11.5,11.8,196,3599,5,2443,2422,2418,81,3.0,3.3,6.3,6.6,0.7,6.6,5.2,0,84,13.99,13.99,14.70,70.3,147.7,3026.0,11.3,185,198,1.00,68,69,34,11.884,1.952,6.6,-4.2,-1.2,0.0,-6.8,0.0,-2.3,147.26,212.3500,151.1000,0.00,460.20,482.00,482.00,0.62799,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
11.670,49,-0.4,11.0,11.9,196,3610,5,2459,2419,2423,81,3.0,3.3,6.3,6.6,1.1,6.6,5.2,0,84,14.15,14.15,14.70,68.7,144.7,3026.0,10.9,185,194,1.00,68,69,35,11.842,1.958,6.6,-4.2,-1.2,0.0,-6.4,0.0,-2.3,145.86,212.6900,151.4000,0.00,453.70,483.40,483.40,0.67614,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.770,49,-0.4,10.7,11.8,198,3632,5,2466,2434,2437,81,3.0,3.3,6.3,6.6,1.1,6.6,5.2,0,84,14.16,14.16,14.70,68.3,142.5,3026.0,10.6,185,193,1.00,70,70,36,11.987,1.969,6.6,-3.8,-1.2,0.0,-6.4,0.0,-2.3,143.73,213.0900,151.9900,0.00,444.50,485.30,485.30,0.66406,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
11.870,50,-0.4,10.4,12.0,198,3654,5,2469,2444,2444,81,3.0,3.7,6.3,6.6,1.1,6.6,5.2,0,84,14.29,14.29,14.70,67.1,142.5,3026.0,10.3,185,190,1.00,70,70,36,12.029,1.974,6.5,-3.8,-0.8,0.0,-6.4,0.0,-1.9,142.28,213.4100,153.3400,0.00,443.30,488.90,488.90,0.64837,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
11.970,50,-0.4,10.2,12.0,198,3666,5,2467,2460,2460,83,3.0,3.7,6.5,6.5,1.1,6.5,5.6,0,84,14.22,14.22,14.70,66.4,141.0,3026.0,10.0,185,189,1.00,72,71,35,12.275,1.987,6.5,-3.8,-0.8,0.0,-6.0,0.0,-1.9,140.39,213.8100,155.1900,0.00,436.80,493.90,493.90,0.64044,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
12.070,50,-0.4,10.0,12.3,198,3704,5,2462,2462,2459,83,4.5,4.6,6.5,6.5,2.0,6.5,6.1,0,84,14.30,14.30,14.70,65.2,139.5,3026.0,9.8,185,186,1.00,74,71,35,11.942,1.992,7.0,-3.4,-0.8,0.0,-6.0,0.0,-1.9,139.05,214.1700,151.8200,0.00,433.70,483.50,483.50,0.64050,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
12.166,22,-0.4,9.8,8.1,198,3697,5,2454,2434,2432,83,4.5,4.6,7.0,7.0,2.0,7.0,6.5,0,84,14.26,14.26,14.70,64.8,138.0,3026.0,9.5,185,185,1.00,70,72,21,2.196,1.373,8.5,-3.4,-0.4,-1.9,-1.9,0.0,-1.5,117.96,214.5700,80.6000,0.00,416.10,399.40,-45.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
12.260,0,-0.4,10.1,0.8,198,3666,5,1821,1972,1813,83,10.5,11.1,11.1,11.1,11.1,11.5,11.1,0,84,14.45,14.45,14.74,53.5,99.0,3026.0,3.1,185,157,1.00,19,72,34,0.828,1.078,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,80.44,214.5300,66.4400,0.00,282.70,272.30,-44.80,0.34075,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
12.360,0,-0.4,9.0,0.8,198,3714,5,1181,1207,1151,83,17.2,17.6,17.6,17.6,17.6,17.6,17.6,0,84,15.95,15.95,15.94,35.1,61.5,3026.0,-0.7,185,94,1.08,15,72,34,-0.092,1.003,30.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44.69,214.5700,39.4900,0.00,162.70,130.80,-44.80,0.49615,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
12.460,0,-0.4,7.9,0.0,198,3727,5,1020,903,909,83,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,84,15.50,15.50,16.00,17.9,29.2,3026.0,0.0,185,54,1.08,10,72,48,-0.449,1.000,48.0,0.0,0.0,0.0,0.0,0.0,0.0,17.04,214.3700,12.8800,0.00,17.80,7.30,-44.80,1.43975,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
12.560,0,-0.4,6.2,0.0,199,3674,5,1009,919,909,83,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,84,13.48,13.48,14.94,7.0,12.7,3026.0,0.1,185,18,1.01,3,72,59,-0.449,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.71,214.0500,12.4800,0.00,-16.10,-23.30,-44.70,1.17779,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
12.666,0,-0.4,4.6,0.0,199,3716,5,1006,922,928,83,2.2,2.4,2.4,2.4,2.4,2.4,2.4,0,84,13.04,13.04,14.70,5.8,12.0,3026.0,-0.2,185,16,1.00,4,72,59,-0.449,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.29,213.9300,12.4800,0.00,-34.60,-44.70,-44.70,0.85876,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
12.760,0,-0.4,4.4,0.0,199,3699,5,1004,990,1001,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,12.97,12.97,14.70,5.4,12.0,3026.0,-0.5,185,16,1.00,4,72,59,-0.449,1.000,44.0,0.0,0.0,0.0,0.0,0.0,0.0,12.27,213.7900,12.4800,0.00,-44.70,-44.60,-44.60,0.75927,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
12.860,0,-0.4,3.6,0.0,199,3698,5,1003,1010,1011,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,13.05,13.05,14.70,5.4,12.0,3026.0,-0.6,185,16,1.00,5,72,58,-0.449,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.28,213.6300,12.4800,0.00,-44.40,-44.30,-44.30,0.98242,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
12.960,0,-0.4,3.0,0.0,199,3685,5,1002,1017,1017,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.4,12.0,3026.0,-0.6,185,16,1.00,5,71,58,-0.449,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.32,213.4700,12.4800,0.00,-44.10,-44.10,-44.10,0.95056,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.059,0,-0.4,2.6,0.0,199,3680,5,1002,1023,1023,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.4,12.0,3026.0,-0.6,185,16,1.00,6,71,58,-0.449,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.36,213.3300,12.4800,0.00,-44.10,-44.10,-44.10,0.96972,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.144,0,-0.4,2.3,0.0,199,3673,5,1002,1030,1031,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.4,12.0,3026.0,-0.6,185,16,1.00,6,71,58,-0.449,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.42,213.2100,12.4800,0.00,-44.10,-44.10,-44.10,0.95977,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.239,0,-0.4,2.1,0.0,199,3666,5,1002,1034,1035,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.4,12.0,3026.0,-0.6,186,16,1.00,6,71,58,-0.449,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.44,213.1100,12.4800,0.00,-44.00,-44.00,-44.00,0.94927,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.335,0,-0.4,1.8,0.0,199,3654,5,1002,1040,1040,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.4,12.0,3026.0,-0.7,186,16,1.00,6,71,58,-0.449,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.49,212.9700,12.4800,0.00,-43.90,-43.90,-43.90,0.94915,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.432,0,-0.4,1.7,0.0,200,3649,5,1002,1043,1044,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.7,186,16,1.00,7,70,58,-0.449,1.000,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.54,212.7700,12.4800,0.00,-43.80,-43.80,-43.90,0.95178,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.533,0,-0.4,1.5,0.0,200,3640,5,1002,1049,1050,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.7,186,16,1.00,7,70,58,-0.449,1.000,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.59,212.6300,12.4800,0.00,-43.80,-43.80,-43.80,0.95343,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.632,0,-0.4,1.4,0.0,200,3632,5,1002,1055,1055,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.7,186,16,1.00,7,70,58,-0.449,1.000,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.64,212.4100,12.4800,0.00,-43.70,-43.70,-43.80,0.95605,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.733,0,-0.4,1.2,0.0,200,3633,5,1002,1059,1060,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.7,186,16,1.00,7,70,58,-0.449,1.000,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.62,212.3300,12.4800,0.00,-43.70,-43.70,-43.80,0.95709,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.832,0,-0.4,1.2,0.0,200,3616,5,1002,1064,1064,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,70,58,-0.449,1.000,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.65,212.1900,12.4800,0.00,-44.00,-44.00,-44.00,0.95874,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
13.932,0,-0.4,1.0,0.0,200,3606,5,1002,1068,1068,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,69,57,-0.449,1.000,44.7,0.0,0.0,0.0,0.0,0.0,0.0,12.71,212.0300,12.4700,0.00,-44.50,-44.30,-44.30,0.96142,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.033,0,-0.4,1.0,0.0,200,3598,5,1002,1072,1072,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.7,3026.0,-0.8,186,16,1.00,7,69,56,-0.449,1.000,44.7,0.0,0.0,0.0,0.0,0.0,0.0,12.76,211.7700,12.4700,0.00,-44.00,-44.00,-44.20,0.95397,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.125,0,-0.4,0.9,0.0,202,3588,5,1002,1076,1077,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.7,3026.0,-0.8,186,17,1.00,7,69,56,-0.449,1.000,44.7,0.0,0.0,0.0,0.0,0.0,0.0,12.78,211.6100,12.4700,0.00,-44.00,-44.00,-44.20,0.95721,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.219,0,-0.4,0.8,0.0,202,3576,5,1002,1079,1079,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.7,3026.0,-0.8,186,17,1.00,7,69,55,-0.449,1.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.83,211.4300,12.4600,0.00,-43.50,-43.50,-43.70,0.95989,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.309,0,-0.4,0.8,0.0,202,3566,5,1002,1083,1084,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,69,55,-0.449,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,12.62,211.1900,12.4600,0.00,-43.50,-43.50,-43.60,0.96374,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.400,0,-0.4,0.7,0.0,202,3563,5,1002,1086,1086,83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,69,55,-0.449,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,12.61,210.9900,12.4600,0.00,-43.30,-43.30,-43.40,0.96594,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.500,0,-0.4,0.7,0.0,202,3567,5,1002,1090,1091,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,69,55,-0.449,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,12.64,211.0700,12.4600,0.00,-43.30,-43.30,-43.40,0.96478,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.601,0,-0.4,0.6,0.0,202,3560,5,1002,1094,1094,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,69,55,-0.449,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,12.65,211.0100,12.4600,0.00,-43.30,-43.30,-43.40,0.96588,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.701,0,-0.4,0.6,0.0,202,3556,5,1002,1097,1097,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,69,55,-0.449,1.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.65,210.9700,12.4600,0.00,-43.30,-43.30,-43.40,0.96875,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.800,0,-0.4,0.6,0.0,202,3542,5,1002,1100,1100,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,7,69,55,-0.449,1.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.73,210.8100,12.4500,0.00,-43.20,-43.20,-43.40,0.97204,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
14.902,0,-0.4,0.5,0.0,202,3539,5,1002,1103,1103,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.7,3026.0,-0.8,186,16,1.00,7,69,55,-0.449,1.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.76,210.6300,12.4500,0.00,-43.10,-43.10,-43.30,0.97650,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
15.000,0,-0.4,0.5,0.0,203,3527,5,1002,1106,1107,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.7,3026.0,-0.8,186,17,1.00,7,68,55,-0.449,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.80,210.4900,12.4500,0.00,-43.10,-43.10,-43.30,0.97821,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
15.094,0,-0.4,0.5,0.0,203,3524,5,1002,1108,1108,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.7,3026.0,-0.8,186,17,1.00,8,68,55,-0.449,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.82,210.3300,12.4500,0.00,-43.00,-43.00,-43.20,0.98046,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
15.189,0,-0.4,0.4,0.0,203,3511,5,1002,1112,1112,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,17,1.00,8,68,55,-0.449,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,12.65,210.2300,12.4400,0.00,-43.10,-43.10,-43.20,0.98272,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
15.285,0,-0.4,0.5,0.0,203,3502,5,1002,1115,1115,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,8,68,55,-0.449,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,12.49,210.0500,12.4400,0.00,-43.00,-43.00,-43.10,0.97344,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
15.382,0,-0.4,0.4,0.0,203,3503,5,1002,1118,1118,81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,3026.0,-0.8,186,16,1.00,8,68,55,-0.449,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,12.49,209.9300,12.4400,0.00,-43.00,-43.00,-43.00,0.97625,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
