﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
694.416,11.79,100,42.8,14.44,22.5,19.7,-4.5,18.2,285.91,187,1792,6,75,14.56,15.21,187.5,179,241,78.71,198,2740.9,25.51,3967,0,-1.2,43.6,46.7,-1.7,1.3,4.7,4,1.3,4,504,124,60.6,2.72,18.1,12,27.3,-7.2,-4.2,-0.8,-1.5,-3.8,-1.2,0,179.7,246.7,323.26,-0.1,0,0.41,0,0,-15.24,0
694.505,11.79,78.8,42.8,14.4,18.5,17.1,-2.4,18,285.19,187,1792,6,75,14.27,14.13,172.5,179,220.6,83.31,198,2974.4,29.12,3961,0,-0.2,57,49.6,-1.2,1.8,4.7,4.5,1.7,4.8,474,124,83.1,2.7,18,24.5,24.9,-7.2,-4.2,-0.8,-1.5,-3.8,-1.2,0,168.1,244.8,311.26,-0.1,0,0.77,0.47,-0.2,-0.83,0
694.595,11.79,23.2,42.8,14.46,15.5,15.6,1.2,13.7,285.19,185,1798,6,75,13.95,13.89,163.5,165.3,208.8,74.81,198,3006.6,17.15,3980,0,-0.22,52.6,84.8,-0.2,3.2,5.7,5.5,2.7,5.8,444,124,97.3,2.47,5.5,0,17.4,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,153.2,133.8,257.71,-0.1,0,0,-2.42,0,-19.58,0
694.685,11.79,0,42.8,14.58,16.8,12.9,-14.6,0,285.19,185,1798,6,75,14.14,13.84,145.5,58.3,186.3,79.94,198,3022.3,20.73,3840,0,0.01,38.3,40.4,-7.6,-7.7,-7.8,-7.6,-7.9,-3.4,318,124,75.4,1.39,0,0,1.8,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,140.2,28.9,123.89,-0.1,0,0.57,-0.82,0,-16.76,0
694.775,11.79,0,42.8,14.58,13.4,10.7,-15.1,0,285.19,185,1798,6,75,16.28,16.97,132,12.5,166.2,55.16,198,2580.2,20.32,3848,0,0.01,37.7,38.4,-7.5,-8.5,-8,-8.5,-7.5,-8.5,-54,124,75.6,1,0,0,0.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,118,26.6,53.03,-0.1,0,0.03,0,0,-14.44,0
694.865,11.79,0,42.8,13.94,9.6,6.7,-11.1,0,284.65,185,1801,6,75,21.19,49.27,108,12.6,133.8,54.08,198,2591.8,20.44,3900,0,0.01,31.3,33.8,-10,-10.5,-10,-10,-10,-10.5,-54,124,75.4,1,0,0,0,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,89.1,24.2,30.57,0,0,0.03,0,0,-12.83,0
694.955,11.79,0,42.8,14.58,7.8,2.8,-8.5,0,284.65,185,1801,6,75,30.25,121.88,75,12.5,94.5,61.35,198,2608.4,20.41,3882,0,0.01,27,28,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,124,75.5,1,0.1,0,0,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,62.9,21.5,23.44,0,0,0.03,0,0,-12.34,0
695.045,11.79,0,42.8,14.58,6.4,1.5,-6.8,0.1,284.11,183,1803,6,75,37.4,191.15,57.8,12.5,72.3,68.08,198,2623.4,20.26,3877,0,0.01,26.1,26.5,-11,-11,-11,-11,-11,-11,-44,124,75.5,1,0.1,0,0,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,47,20.1,21.15,0,0,0.05,0,0,-12.18,0
695.135,11.79,0,42.8,14.6,5.4,1.9,-5.6,0.1,283.57,183,1803,6,75,46.96,221.36,39.8,12.5,50.1,63.29,198,2634.8,20.26,3856,0,0.01,22.8,23.8,-10,-10,-10,-10,-10,-10,-42,124,75.6,1,0.1,0,0,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,34.7,18.9,20.38,0,0,0.07,0,0,-10.72,0
695.225,11.79,0,42.8,14.46,4.7,1.9,-4.9,0.1,282.49,183,1801,6,75,56.32,228.94,30.8,12.5,38.8,62.06,198,2646.1,20.29,3846,0,0.01,20.1,21.1,-8,-9,-8,-8,-8,-9,-40,124,75.6,1.01,0.1,0,0,0,0,0,0,0,0,0,28.1,18.1,20.09,0,0,0.11,0,0,-9.04,0
695.315,11.79,0,42.8,14.54,4,1.5,-4.2,0.1,281.95,183,1801,6,75,64.26,231.58,27,12.5,33.7,60.12,198,2656.2,20.2,3839,0,0.01,18.6,18.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,124,75.7,1.01,0.1,0,0,0,0,0,0,0,0,0,26.7,17.8,19.96,0,0,0.12,0,0,-7.75,0
695.421,11.79,0,42.8,14.5,3.6,0.8,-3.6,0.1,280.87,183,1798,6,75,69.53,232.47,25.5,12.5,32.1,68.79,198,2667,20.17,3814,0,0.01,18.9,18.7,-6,-6.5,-6.5,-6.5,-6,-6.5,-42,124,75.8,1.01,0.1,0,0,0,0,0,0,0,0,0,25.9,17.7,19.84,0,0,0.13,0,0,-6.57,0
695.514,11.79,0,42.8,14.6,2.9,1.1,-3.1,0.1,279.79,183,1798,6,75,77.39,234.28,12,12.5,14.4,64.54,198,2678,9.38,3790,0,0.01,12.1,14.2,-2.5,-1.5,-1.5,-3,-2,-1.5,-46,124,100,1.01,0.1,0,0,0,0,0,0,0,0,0,13.9,16.5,19.71,0,0,0.15,0,0,-5.29,0
695.605,11.79,0,42.8,14.5,1.8,0.5,-2.4,0.1,278.35,183,1792,6,75,82.93,234.28,12.8,12.5,16.2,59.04,198,2686.7,1.08,3798,0,0.01,12.4,11.9,-2.5,-2.5,-3,-2.5,-3,-3,-46,124,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.9,16.4,19.66,0,0,0.16,0,0,-4.44,0
695.695,11.79,0,42.8,14.52,2.6,0.2,-2.4,0.1,277.81,181,1792,6,75,86.88,234.28,12,12.5,15.6,64.01,198,2694.2,1.08,3796,0,0.01,12.2,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,124,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.4,19.63,0,0,0.16,0,0,-4.45,0
695.785,11.79,0,42.8,14.54,2.4,0,-2.4,0.1,276.19,181,1785,6,75,91.79,235.2,12,12.5,15.3,63.29,198,2702.9,1.29,3772,0,0.01,12.2,12.3,-2,-2,-2,-2,-2,-2,-46,124,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.3,19.57,0,0,0.17,0,0,-4.21,0
695.875,11.79,0,42.8,14.52,2.2,-0.1,-2.2,0.1,274.57,181,1785,6,75,95.88,235.2,12,12.5,15.1,61.18,198,2710.2,1.32,3769,0,0.01,12.4,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,124,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,16.2,19.51,0,0,0.17,0,0,-3.88,0
695.965,11.79,0,42.8,14.46,2.2,-0.1,-2.1,0.1,273.49,181,1785,6,75,98.06,235.2,12,12.5,15,61.35,198,2717.7,1.49,3760,0,0.01,12.7,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,124,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,16.2,19.46,0,0,0.17,0,0,-3.61,0
696.055,11.79,0,42.8,14.6,2.1,-0.1,-2,0.1,273.49,181,1776,6,75,101.54,235.2,12,12.5,15,61.7,198,2724.7,1.32,3758,0,0.01,12.9,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,124,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,16.2,19.43,0,0,0.17,0,0,-3.36,0
696.145,11.79,0,42.8,14.6,2,-0.1,-1.9,0.1,272.05,181,1776,6,73,105.63,235.2,12,12.5,15,63.83,198,2732.2,1.43,3736,0,0.01,13,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.1,19.36,0,0,0.17,0,0,-3.09,0
696.235,11.79,0,42.8,14.5,1.8,-0.2,-1.8,0.1,271.51,181,1769,6,73,109.08,235.2,12,12.5,15,64.01,198,2738.3,1.38,3730,0,0.01,13.3,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.1,19.3,0,0,0.17,0,0,-2.86,0
696.325,11.79,0,42.8,14.5,1.8,-0.2,-1.7,0.1,269.89,181,1769,6,73,111.91,235.2,12,12.5,15,61.53,198,2744.4,1.41,3707,0,0.01,13.4,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16,19.23,0,0,0.17,0,0,-2.71,0
696.425,11.79,0,42.8,14.58,1.7,-0.2,-1.6,0.1,268.81,181,1762,6,73,114.9,235.2,12,12.5,15,61.89,198,2751.4,1.38,3702,0,0.01,13.6,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16,19.17,0,0,0.17,0,0,-2.5,0
696.514,11.79,0,42.8,14.52,1.6,-0.2,-1.5,0.1,267.73,181,1762,6,73,118.06,235.2,12,12.5,15,58.7,198,2756.9,1.43,3702,0,0.01,13.8,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.9,19.12,0,0,0.17,0,0,-2.31,0
696.605,11.79,0,42.8,14.5,1.5,-0.2,-1.5,0.1,266.65,181,1756,6,73,121.39,235.2,12,12.5,15,61.53,198,2763.8,1.46,3683,0,0.01,14,14,-2.5,-3,-3,-2.5,-2.5,-3,-45,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.9,19.07,0,0,0.17,0,0,-2.18,0
696.695,11.79,0,42.8,14.54,1.5,-0.2,-1.4,0.1,265.57,181,1756,6,73,122.38,235.2,12,12.5,14.8,61.53,198,2768.5,1.43,3670,0,0.01,14.2,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.8,19.01,0,0,0.17,0,0,-2.04,0
696.795,11.79,0,42.8,14.52,1.4,-0.2,-1.3,0.1,264.67,181,1751,6,73,125.44,235.2,12,12.5,14.8,61.53,198,2774.6,1.49,3664,0,0.01,14.3,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.8,18.96,0,0,0.17,0,0,-1.93,0
696.885,11.79,0,42.8,14.52,1.4,-0.2,-1.3,0.1,263.59,181,1751,6,73,127.29,235.2,12,12.5,14.8,60.64,198,2780.7,1.46,3652,0,0.01,14.4,14.4,-3.5,-3,-3,-3,-3.5,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.7,18.9,0,0,0.17,0,0,-1.85,0
696.975,11.79,0,42.8,14.62,1.3,-0.2,-1.2,0.1,262.51,181,1751,6,73,129.76,235.2,12,12.5,14.6,61.18,198,2785,1.49,3648,0,0.01,14.6,14.5,-3,-3,-3,-3,-3,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.7,18.84,0,0,0.17,0,0,-1.75,0
697.065,11.79,0,42.8,14.6,1.3,-0.2,-1.2,0.1,261.43,181,1746,6,73,132.91,235.2,12,12.5,14.6,60.64,198,2789.7,1.46,3646,0,0.01,14.7,14.6,-3,-3,-3,-3,-3,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.7,18.82,0,0,0.17,0,0,-1.64,0
697.155,11.79,0,42.8,14.52,1.3,-0.2,-1.2,0.1,261.43,181,1746,6,73,134.4,235.2,12,12.5,14.6,59.41,198,2794.3,1.46,3638,0,0.01,14.8,14.8,-3,-3,-3,-3,-3,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.6,18.78,0,0,0.17,0,0,-1.6,0
697.245,11.79,0,42.8,14.5,1.2,-0.1,-1.1,0.1,260.35,181,1742,6,73,137.15,235.2,12,12.5,14.6,61.35,198,2799.2,1.41,3622,0,0.01,15,14.9,-3,-3,-3,-3,-3,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.6,18.72,0,0,0.17,0,0,-1.47,0
697.335,11.79,0,42.8,14.58,1.2,-0.1,-1.1,0.1,259.27,181,1742,6,73,138.42,235.2,12,12.5,14.7,61.7,198,2803.3,1.41,3617,0,0.01,14.9,15,-3,-3.5,-3.5,-3.5,-3,-3.5,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.5,18.66,0,0,0.18,0,0,-1.45,0
697.425,11.79,0,42.8,14.5,1.1,-0.1,-1.1,0.1,258.37,181,1738,6,73,141.67,235.2,12,12.5,14.5,62.77,198,2807.6,1.38,3608,0,0.01,15.1,15,-3,-3.5,-3,-3,-3,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.5,18.62,0,0,0.18,0,0,-1.39,0
697.514,11.79,0,42.8,14.52,1.1,-0.1,-1,0.1,256.75,181,1738,6,73,143.02,235.2,12,12.5,14.5,61.35,198,2812.6,1.49,3597,0,0.01,15.2,15.2,-3,-3,-3,-3,-3,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.5,18.58,0,0,0.18,0,0,-1.31,0
697.605,11.79,0,42.8,14.5,1.1,-0.1,-1,0.1,255.67,181,1735,6,73,145.43,235.2,12,12.5,14.5,59.41,198,2817.5,1.43,3594,0,0.01,15.3,15.3,-3,-3,-3,-3,-3,-3,-44,126,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.5,18.54,0,0,0.18,0,0,-1.27,0
