Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
145.84,2548,47.11,22.56,15.01,43.92,44.43,0.02,1.67,15.78,20.92,16.74,21.75,2,14.55,14.99,14.41,25.78,27.34,-6.27,0.27,751.08,64.87
145.92,2555,47.14,22.56,14.91,44.36,44.45,0.01,1.67,15.77,20.81,16.65,22.12,2,14.7,15.43,14.41,25.78,27.34,-5.02,3.36,770.09,65.75
146.02,2556,45.75,22.12,13.89,42.12,42.47,0.01,1.75,15.79,20.97,16.78,24,2,14.55,15.43,14.55,25.78,27.34,-4.69,3.92,691.99,67.02
146.1,2560,46.28,22.58,14.5,43.87,43.7,0.01,1.67,15.77,20.8,16.64,23.62,2,14.55,15.14,14.85,25.78,27.34,-5.72,3.49,671.6,65.6
146.18,2560,45.89,22.12,14.4,42.36,43.13,0.01,1.71,15.79,20.91,16.73,24,2,14.26,14.11,15.14,25.78,27.34,-7.88,-0.63,733.62,67.02
146.26,2567,45.83,22.14,13.79,42.31,44.12,0.01,1.67,15.78,20.83,16.66,20.25,2,14.7,14.26,15.14,25.78,27.34,-5.5,-0.16,679.83,64.87
146.34,2568,46.44,22.88,15.42,44.8,43.18,0.01,1.6,15.77,20.43,16.34,22.5,2,15.58,14.41,15.14,25.78,27.34,-2.97,2.12,680.91,65.25
146.44,2582,47.19,22.61,14.91,43.68,44.58,0.01,1.64,15.77,20.57,16.46,19.88,2,15.43,14.26,14.99,26.56,27.34,-3.58,1.23,618.97,64.87
146.52,2577,47.08,22.63,14.6,43.78,43.29,0.01,1.67,15.77,20.62,16.5,21.38,2,14.55,14.26,14.55,25.78,27.34,-7.49,0.95,630.97,63.83
146.6,2583,47.19,22.17,14.81,43.82,43.77,0.01,1.67,15.77,20.55,16.44,21.38,2,14.41,14.26,14.26,26.56,27.34,-8.7,-0.65,652.05,65.6
146.68,2582,46,22.17,14.19,42.12,42.36,0.01,1.67,15.78,20.68,16.55,22.5,2,14.11,14.7,14.26,26.56,27.34,-8.66,-0.89,649.9,65.06
146.76,2588,44.75,21.63,13.28,40.21,41.57,0.01,1.71,15.8,20.74,16.6,23.62,2,14.41,14.55,14.26,26.56,27.34,-6.79,-1.12,733.39,63.98
146.86,2587,43.81,21.66,13.07,40.07,39.92,0.01,1.67,15.8,20.76,16.6,25.12,2,14.55,14.99,14.26,25.78,27.34,-6.11,-1.08,747.39,64.87
146.94,2589,41.89,21,11.95,37.48,37.78,0.01,1.67,15.82,23.35,18.68,26.25,2,14.55,15.29,14.7,25.78,27.34,-5.92,1.18,759.32,65.25
147.02,2590,39.28,19.87,10.21,34.16,35.19,0.01,1.6,15.84,26.75,21.41,27.75,2,14.55,14.85,15.14,25,26.56,-7.12,-0.82,754.47,65.06
147.1,2586,35.61,17.7,9.5,30.7,32.36,0.01,1.44,15.85,31.72,25.38,30.38,2,14.85,14.41,15.14,22.66,23.44,-5.03,-3.02,801.87,65.94
147.2,2595,32.5,16.06,7.76,28.06,32.5,0.01,1.05,15.85,34.38,27.51,33.75,2,15.29,13.96,15.14,21.88,23.44,-4.72,-4.07,763.16,65.6
147.28,2584,29.86,14.89,6.94,25.52,28.99,0.01,0.77,15.85,38.86,31.09,34.5,2,15.29,13.96,15.14,19.53,20.31,-4.7,-4.34,817.49,65.06
147.36,2585,26.36,13.21,6.33,22.06,24.3,0.01,0.65,15.86,47.9,38.32,34.5,2,14.7,13.67,15.14,13.28,13.28,-8.12,-5.12,816.41,65.25
147.44,2572,23.31,11.55,5.72,19.08,21.7,0.01,0.54,15.86,53.46,42.77,24,2,14.99,13.82,14.85,11.72,11.72,-7.76,-5.11,833.57,65.06
147.54,2575,19.87,9.42,5.41,16,18.2,0.01,0.46,15.86,49.56,39.65,20.62,2,16.02,14.55,14.55,10.16,10.94,-1.34,-1.07,882.82,64.37
147.62,2562,16.45,4.57,3.78,13.12,14.78,0.01,0.42,15.86,45.89,36.71,17.25,2,15.73,16.02,14.41,10.16,10.94,0.41,7.63,871.43,64.52
147.7,2552,14.64,1.22,4.7,12.69,13.63,0.01,0.34,15.86,45.26,36.21,17.25,2,14.85,16.32,14.41,10.16,10.94,-1.08,8.45,892.59,63.98
147.78,2545,13.45,0,4.49,12,12.7,0.01,0.3,15.86,44.36,35.49,15.75,2,14.55,16.32,14.41,10.16,10.94,0.67,10.37,894.36,63.83
147.86,2536,12.73,0,4.29,11.6,12.2,0.01,0.26,15.86,43.84,35.07,14.62,2,14.99,16.32,14.41,10.16,10.94,5.87,12.22,908.67,64.17
147.94,2545,12.41,0,4.19,11.6,11.84,0.01,0.22,15.86,43.88,35.11,11.25,2,15.43,16.17,14.41,10.16,10.94,10.01,11.92,955.69,64.37
148.02,2550,12.35,0,4.29,11.6,11.65,0.01,0.18,15.86,43.91,35.13,7.12,2,15.58,15.88,14.41,10.16,10.94,12.58,11.12,913.37,64.52
148.12,2521,12.28,0,4.29,11.61,11.63,0.01,0.14,15.86,43.73,34.98,2.25,2,14.85,15.14,14.41,10.16,10.94,5.86,6.55,897.05,65.06
148.2,2528,12.23,0,4.29,11.61,11.52,0.01,0.1,15.86,43.77,35.02,-1.12,2,14.41,14.7,14.41,10.16,10.94,3.87,3.91,901.44,64.52
148.28,2515,12.18,0,4.29,11.41,11.47,0.01,0.1,15.86,43.48,34.78,-0.75,2,13.96,14.26,14.41,10.16,10.94,0.22,0.22,930.76,64.52
148.36,2516,12.03,0,4.29,11.41,11.28,0.01,0.1,15.86,43.46,34.77,-0.75,2,13.52,13.82,14.7,10.16,10.94,0.22,0.22,980.23,64.87
148.44,2509,11.96,0,4.29,11.41,11.25,0.01,0.07,15.86,43.41,34.73,-0.75,2,14.11,14.26,14.7,10.16,10.94,0.22,0.22,950.22,65.25
148.52,2494,11.94,0,4.29,11.42,11.27,0.01,0.07,15.86,43.37,34.69,-1.12,2,21.17,23.52,14.7,10.16,10.94,0.22,0.22,923.68,64.87
148.58,2488,11.88,0,4.19,11.42,11.28,0.01,0.07,15.86,43.32,34.66,-1.12,2,38.37,38.66,14.7,10.16,10.94,0.22,0.22,971.46,65.06
148.69,2468,11.81,0,4.19,11.43,11.22,0.01,0.03,15.86,43.21,34.57,-1.12,2,70.12,86.14,14.7,10.94,10.94,0.22,0.22,946.15,65.75
148.77,2473,11.77,0,4.19,11.43,11.24,0.01,0.03,15.86,43.25,34.6,-0.75,2,171.25,185.22,14.7,10.94,10.94,0.22,0.22,935.76,66.14
148.85,2476,11.82,0,4.19,11.43,11.16,0.01,0.03,15.86,43.25,34.6,-1.12,2,235.2,235.2,14.7,10.16,10.94,0.22,0.22,966.46,66.29
148.93,2466,11.77,0,4.19,11.43,11.2,0.01,0.03,15.85,43.21,34.57,-0.75,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,931.76,66.48
149.01,2447,11.73,0,4.19,11.44,11.33,0.01,0.03,15.85,43.12,34.5,-1.12,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,905.75,67.18
149.11,2447,11.68,0,4.19,11.44,11.33,0.01,-0.01,15.85,43.12,34.5,-1.12,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,923.6,67.18
149.19,2442,11.67,0,4.19,11.44,11.39,0.01,-0.01,15.85,43.12,34.5,-1.12,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,961.69,67.02
149.29,2426,11.62,0,4.19,11.45,11.33,0.01,-0.01,15.85,43,34.4,-1.5,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,923.14,67.71
149.37,2415,11.57,0,4.08,11.45,11.39,0.01,-0.01,15.85,42.94,34.35,-1.12,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,913.75,67.91
149.45,2408,11.52,0,4.19,11.45,11.25,0.01,-0.01,15.85,42.89,34.31,-1.12,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,915.44,67.91
149.53,2408,11.5,0,4.08,11.45,11.32,0.01,-0.01,15.85,42.89,34.31,-1.5,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,905.67,68.6
149.63,2397,11.46,0,4.08,11.46,11.26,0.01,-0.01,15.85,42.85,34.28,-1.5,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,929.22,68.41
149.71,2387,11.42,0,4.08,11.46,11.33,0.01,-0.01,15.85,42.8,34.24,-1.5,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,888.82,68.75
149.79,2372,11.39,0,4.08,11.47,11.39,0.01,-0.01,15.85,42.71,34.17,-1.5,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,898.75,68.94
149.87,2369,11.33,0,4.08,11.47,11.41,0.01,-0.01,15.85,42.71,34.17,-1.88,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,932.6,69.14
149.97,2353,11.28,0,4.08,11.47,11.48,0.01,-0.01,15.85,42.62,34.1,-1.88,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,917.14,69.48
150.05,2334,11.23,0,4.08,11.48,11.53,0.01,-0.01,15.85,42.53,34.03,-1.88,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,909.44,69.64
150.13,2319,11.17,0,3.98,11.49,11.56,0.01,-0.05,15.85,42.47,33.97,-1.88,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,926.91,70.02
150.23,2307,11.09,0,3.98,11.49,11.35,0.01,-0.01,15.85,42.37,33.9,-1.88,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,899.05,69.64
150.31,2280,11.02,0,3.98,11.5,11.46,0.01,-0.05,15.85,42.26,33.81,-2.25,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,881.74,70.18
150.39,2271,10.96,0,3.98,11.5,11.49,0.01,-0.05,15.85,42.21,33.77,-2.25,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,898.75,70.18
150.47,2248,10.86,0,3.88,11.51,11.51,0.01,-0.05,15.85,42.08,33.67,-2.62,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,907.06,70.52
150.55,2232,10.78,0,3.88,11.52,11.53,0.01,-0.05,15.85,42.08,33.67,-3,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,854.58,70.52
150.65,2210,10.69,0,3.88,11.53,11.53,0.01,-0.05,15.85,42.13,33.7,-3,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,886.9,70.52
150.73,2187,10.58,0,3.68,11.53,11.48,0.01,-0.05,15.85,42.17,33.74,-3,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,895.36,70.91
150.81,2159,10.49,0,3.68,11.55,11.33,0.01,-0.05,15.85,42.21,33.77,-3.38,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,876.66,70.71
150.89,2145,10.39,0,3.68,11.55,11.4,0.01,-0.05,15.85,42.24,33.79,-3,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,901.75,71.06
150.97,2108,10.27,0,3.68,11.56,11.57,0.01,-0.05,15.85,42.31,33.85,-3,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,927.29,71.6
151.07,2078,10.14,0,3.47,11.58,11.55,0.01,-0.05,15.85,42.35,33.88,-3.38,2,235.2,235.2,14.7,10.94,11.72,0.22,0.22,907.44,71.95
151.15,2042,10,0,3.47,11.59,11.53,0.01,-0.05,15.85,42.42,33.94,-3.38,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,890.51,71.79
151.23,2019,9.86,0,3.47,11.6,11.58,0.01,-0.05,15.85,42.47,33.97,-4.12,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,906.44,72.14
151.31,1993,9.74,0,3.37,11.61,11.5,0.01,-0.05,15.85,42.51,34.01,-4.5,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,897.21,71.95
151.39,1962,9.62,0,3.37,11.65,11.44,0.01,-0.05,15.85,42.55,34.04,-4.5,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,907.29,71.79
151.47,1937,9.51,0,3.27,11.68,11.48,0.01,-0.05,15.85,42.6,34.08,-4.88,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,872.82,71.79
151.55,1910,9.41,0,3.27,11.71,11.57,0.01,-0.05,15.85,42.64,34.12,-5.25,2,235.2,235.2,14.7,10.94,10.94,0.22,0.22,866.27,71.95
151.65,1883,9.3,0,3.27,11.74,11.61,0.01,-0.05,15.85,42.69,34.15,-5.25,2,235.2,235.2,14.7,10.16,10.94,0.22,0.22,870.89,71.79
151.73,1840,9.15,0,3.17,11.79,11.62,0.01,-0.05,15.85,42.76,34.21,-5.62,2,235.2,235.2,14.7,10.16,10.94,0.22,0.22,882.97,71.25
151.81,1814,9.03,0,3.17,11.81,11.59,0.01,-0.05,15.85,42.78,34.22,-6,2,235.2,235.2,14.7,10.16,10.94,0.22,0.22,827.03,72.14
151.89,1789,8.93,0,3.06,11.84,11.62,0.01,-0.05,15.85,42.83,34.26,-5.62,2,235.2,235.2,14.7,10.16,10.94,0.22,0.22,857.5,71.6
151.97,1758,8.81,0,3.06,11.88,11.64,0.01,-0.05,15.85,42.87,34.3,-6,2,235.2,235.2,14.7,10.16,10.16,0.22,0.22,868.66,71.6
152.05,1732,8.7,0,3.06,11.91,11.66,0.01,-0.05,15.85,42.91,34.33,-6.38,2,235.2,235.2,14.7,10.16,10.16,0.22,0.22,879.05,71.79
152.13,1701,8.58,0,3.06,11.94,11.84,0.01,-0.05,15.85,42.96,34.37,-6.38,2,235.2,235.2,14.7,10.16,10.16,0.22,0.22,810.49,71.95
152.23,1670,8.44,0,2.96,11.98,11.75,0.01,-0.05,15.85,43.03,34.42,-6.75,2,235.2,235.2,14.7,9.38,10.16,0.22,0.22,819.41,71.79
152.31,1638,8.31,0,2.86,12.01,11.77,0.01,-0.05,15.85,43.07,34.46,-7.12,2,235.2,235.2,14.7,9.38,10.16,0.22,0.22,817.72,71.41
152.39,1605,8.18,0,2.86,12.05,11.79,0.01,-0.05,15.85,43.14,34.51,-7.12,2,235.2,235.2,14.7,9.38,10.16,0.22,0.22,825.72,71.41
152.47,1569,8.03,0,2.86,12.09,11.9,0.01,-0.05,15.85,43.19,34.55,-7.5,2,235.2,235.2,14.7,9.38,9.38,0.22,0.22,832.88,71.06
152.55,1533,7.88,0,2.76,12.13,11.96,0.01,-0.05,15.85,43.25,34.6,-4.12,2,235.2,235.2,14.7,9.38,9.38,0.22,0.22,826.34,70.91
152.63,1504,7.73,0,2.66,12.16,11.98,0.01,-0.05,15.85,43.3,34.64,-4.12,2,235.2,235.2,14.7,8.59,9.38,0.22,0.22,847.11,71.25
152.71,1444,7.53,0,2.66,12.23,11.98,0.01,-0.05,15.85,43.41,34.73,-5.25,2,235.2,235.2,14.7,8.59,8.59,0.22,0.22,839.19,70.52
152.79,1404,7.34,0,2.66,12.28,12.09,0.01,-0.05,15.85,43.48,34.78,-5.62,2,235.2,235.2,14.7,7.81,8.59,0.22,0.22,844.5,71.06
152.87,1369,7.16,0,2.55,12.31,12.14,0.01,-0.05,15.85,43.54,34.84,-6,2,235.2,235.2,14.7,7.81,8.59,0.22,0.22,841.19,70.91
152.95,1313,6.96,0,2.45,12.38,12.19,0.01,-0.05,15.85,43.63,34.91,-7.12,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,836.03,71.06
153.05,1254,6.71,0,2.35,12.44,12.33,0.01,-0.05,15.85,43.73,34.98,-8.25,2,235.2,235.2,14.7,7.81,7.81,0.22,0.22,845.27,71.25
153.13,1224,6.54,0,2.35,12.47,12.39,0.01,-0.05,15.85,43.77,35.02,-8.62,2,235.2,235.2,14.7,7.03,7.81,0.22,0.22,829.8,70.91
153.21,1170,6.31,0,2.25,12.61,12.65,0.01,-0.05,15.85,43.88,35.11,-7.12,2,235.2,235.2,14.7,7.03,7.81,0.22,0.22,825.18,70.91
153.29,1117,6.1,0,2.14,12.88,12.64,0.01,-0.05,15.85,43.95,35.16,-1.88,2,235.2,235.2,14.7,7.03,7.81,0.22,0.22,821.34,70.02
153.37,1089,5.99,0,2.04,12.69,12.65,0.01,-0.01,15.85,44.04,35.23,-2.25,2,235.2,235.2,14.55,7.03,7.03,0.22,0.22,815.64,68.94
153.45,1083,5.86,0,1.94,12.83,12.75,0.01,-0.05,15.85,44.02,35.22,-2.25,2,235.2,235.2,14.55,7.03,7.03,0.22,0.22,833.57,68.25
153.53,1050,5.89,0,1.94,13.76,12.79,0.01,-0.05,15.85,43.93,35.14,0,2,235.2,235.2,14.55,7.03,7.03,0.22,0.22,843.96,67.52
153.61,1015,5.89,0,2.04,13.95,12.94,0.01,-0.05,15.85,43.97,35.18,0,2,235.2,101.28,14.55,7.03,7.03,0.22,0.22,845.04,67.18
153.69,1001,5.9,0,2.04,14.15,13.25,0.01,-0.05,15.85,43.97,35.18,-0.38,2,82.03,57.18,14.55,7.03,7.03,0.22,0.22,836.96,67.02
153.77,979,5.92,0,2.04,14.54,13.55,0.01,-0.05,15.85,43.97,35.18,0.75,2,44.39,36.16,14.55,6.25,7.03,0.22,0.22,824.88,66.83
153.85,965,5.89,0,2.04,14.59,13.8,0.01,-0.05,15.85,43.99,35.2,0.38,2,37.19,27.64,14.55,6.25,7.03,0.22,0.22,825.8,66.64
153.93,958,5.86,0,2.04,14.69,14.04,0,-0.05,15.84,43.99,35.2,-0.38,2,28.81,23.23,14.55,6.25,7.03,0.22,0.22,813.03,66.64
154.01,940,5.83,0,2.04,14.83,14.06,0,-0.05,15.84,44.02,35.22,0,2,26.75,20.73,14.55,6.25,7.03,0.22,0.22,800.18,66.29
154.11,927,5.83,0,2.04,15.03,14.25,0,-0.05,15.84,44.02,35.22,-0.38,2,22.64,18.96,14.55,6.25,7.03,0.22,0.22,804.72,66.14
154.19,926,5.81,0,2.04,15.03,14.56,0,-0.05,15.84,44.02,35.22,-1.12,2,19.99,17.93,14.41,6.25,7.03,0.22,0.22,808.1,65.6
154.27,916,5.79,0,2.04,15.17,14.69,0,-0.05,15.84,44.02,35.22,-1.12,2,18.96,17.05,14.41,6.25,7.03,0.22,0.22,804.18,65.94
154.35,906,5.79,0,2.04,15.37,14.79,0,-0.05,15.84,44.02,35.22,-1.12,2,17.93,16.17,14.41,6.25,7.03,0.22,0.22,758.32,65.94
154.43,905,5.8,0,2.04,15.32,15.01,0,-0.05,15.84,44.02,35.22,-1.12,2,17.2,15.88,14.26,6.25,7.03,0.22,0.22,746.24,66.14
154.51,900,5.78,0,2.04,15.37,14.92,0,-0.05,15.84,44.04,35.23,-1.5,2,16.46,15.43,14.26,6.25,7.03,0.22,0.22,759.32,65.41
154.59,905,5.76,0,2.04,15.27,14.95,0,-0.05,15.84,44.04,35.23,-1.88,2,15.88,15.29,14.26,6.25,7.03,0.22,0.22,834.11,64.71
154.67,893,5.73,0,2.04,15.27,15.19,0,-0.05,15.84,44.06,35.25,-2.25,2,15.43,14.99,14.11,6.25,7.03,0.22,0.22,787.4,64.37
154.77,886,5.7,0,2.04,15.27,15.22,0,-0.05,15.84,44.06,35.25,-2.25,2,15.14,14.85,14.11,6.25,7.03,0.22,0.22,809.72,64.37
154.85,901,5.69,0,1.94,15.17,15.2,0,-0.05,15.84,44.06,35.25,-2.62,2,14.85,14.7,13.96,6.25,7.03,0.22,0.22,826.72,64.52
154.95,902,5.68,0,1.94,15.03,15.13,0,-0.05,15.84,44.09,35.27,-3.38,2,14.85,14.55,13.82,6.25,7.03,0.22,0.22,798.1,64.52
155.03,894,5.65,0,1.94,15.03,14.84,0,-0.05,15.84,44.11,35.29,-3.75,2,14.7,14.55,13.67,6.25,7.03,0.22,0.22,765.55,64.37
155.11,901,5.62,0,1.94,14.88,14.85,0,-0.05,15.84,44.11,35.29,-3.75,2,14.55,14.55,13.52,6.25,7.03,0.22,0.22,789.02,64.37
155.19,880,5.56,0,1.94,15.08,14.96,0,-0.05,15.84,44.13,35.31,-4.12,2,14.41,14.41,13.52,6.25,7.03,0.22,0.22,741.62,64.17
155.27,879,5.52,0,1.94,14.93,15,0,-0.05,15.84,44.15,35.32,-4.12,2,14.41,14.41,13.52,6.25,7.03,0.22,0.22,691.91,63.64
155.35,876,5.49,0,1.84,14.98,14.97,0,-0.05,15.84,44.15,35.32,-4.12,2,14.41,14.26,13.52,6.25,7.03,0.22,0.22,693.68,63.64
155.43,871,5.5,0,1.84,15.32,14.86,0,-0.05,15.84,44.11,35.29,-3.38,2,14.41,14.26,13.52,6.25,7.03,0.22,0.22,699.61,63.64
155.51,874,5.39,0,1.84,14.54,14.75,0,-0.05,15.84,44.22,35.38,-4.12,2,14.26,14.11,14.7,6.25,7.03,-4.28,-4.2,701.61,63.98
155.59,862,5.3,0,1.84,14.64,14.52,0,-0.05,15.84,44.24,35.4,-3.75,2,14.26,14.11,14.7,6.25,7.03,-3.89,-3.64,697.53,64.52
155.67,864,5.17,0,1.74,14.2,14.48,0,-0.05,15.84,44.29,35.43,-3.38,2,14.11,13.96,14.7,6.25,7.03,-3.24,-3.8,707.45,63.83
155.77,840,5.11,0,1.74,14.34,14.55,0,-0.05,15.84,44.31,35.45,-3,2,13.96,13.96,14.7,6.25,7.03,-3.28,-3.33,703.22,63.48
155.85,817,5.03,0,1.74,14.49,14.5,0,-0.05,15.84,44.36,35.49,-2.25,2,13.96,13.82,14.7,6.25,7.03,-3.07,-2.67,707.84,63.29
155.93,820,5.06,0,1.74,15.03,14.6,0,-0.05,15.84,44.29,35.43,-1.5,2,13.96,13.82,14.7,6.25,7.03,-2.84,-2.33,711.53,62.75
156.01,813,5.09,0,1.74,14.98,14.6,0,-0.05,15.84,44.31,35.45,-1.12,2,14.11,13.96,14.7,6.25,7.03,-2.24,-1.85,722.54,62.75
156.11,821,5.06,0,1.74,14.59,14.55,0,-0.05,15.84,44.33,35.47,-2.62,2,14.26,13.96,14.7,6.25,7.03,-1.85,-1.53,729.39,62.94
156.19,802,4.94,0,1.63,14.49,14.44,0,-0.05,15.84,44.4,35.52,-1.12,2,14.26,14.11,14.85,6.25,7.03,-1.41,-0.79,741.62,64.17
156.27,812,4.93,0,1.63,14.54,14.42,0,-0.05,15.84,44.38,35.5,-1.88,2,14.41,14.26,14.85,6.25,7.03,-1.11,-0.87,739.31,64.52
156.35,807,4.85,0,1.63,14.3,14.44,0,-0.05,15.84,44.4,35.52,-1.5,2,14.55,14.26,14.85,6.25,7.03,-0.87,-0.48,740.54,64.52
156.43,803,4.84,0.46,1.63,14.34,14.38,0,-0.05,15.84,44.42,35.54,-1.5,2,14.55,14.41,14.85,6.25,7.03,-0.84,-0.61,727.62,64.17
156.51,788,4.98,1.15,1.63,15.42,14.41,0,-0.05,15.84,44.31,35.45,5.25,2,14.55,14.41,14.85,6.25,7.03,-0.55,-0.48,721.92,63.48
156.59,771,5.36,2.81,2.55,18.01,14.67,0,-0.05,15.84,44.02,35.22,14.25,2,14.7,14.41,14.85,6.25,6.25,-0.66,-0.78,715.23,63.1
156.67,744,6.01,5.47,3.47,21.71,17.33,0,-0.05,15.84,43.66,34.93,14.25,2,14.7,14.55,14.85,6.25,6.25,-0.62,-0.54,713.61,62.75
156.75,705,6.85,7.79,3.98,25.52,22.14,0,-0.05,15.84,43.34,34.67,13.88,2,14.7,14.55,14.85,6.25,6.25,-0.64,-0.84,710.84,62.4
156.83,684,7.36,8.54,2.86,26.94,25.97,0,-0.05,15.84,43.27,34.62,0.75,2,14.7,14.55,14.85,6.25,6.25,-0.45,-0.91,698.07,62.4
156.91,699,7.93,9.59,3.37,28.89,27.4,0,-0.05,15.84,42.98,34.39,13.5,2,14.7,14.55,14.85,6.25,6.25,-0.84,-0.96,677.68,62.75
157.01,725,8.68,10.6,3.78,31.28,29.15,0,-0.05,15.83,42.83,34.27,13.88,2,14.85,14.55,14.85,5.47,6.25,-0.85,-0.7,704.15,63.83
157.09,733,9.1,10.82,3.57,30.06,30.41,0,-0.05,15.83,42.94,34.36,-1.88,2,14.85,14.7,14.85,5.47,5.47,-0.07,-0.1,699.76,64.87
157.17,747,9.44,10.86,3.68,30.84,30.9,0,-0.09,15.83,42.55,34.04,0,2,14.85,14.7,14.85,5.47,5.47,-0.12,-0.39,697.22,64.52
157.25,773,9.85,11.69,3.88,32.89,30.62,0,-0.09,15.83,42.38,33.91,14.25,2,14.55,14.55,14.85,5.47,5.47,-2.32,-1.17,698.91,64.52
157.33,806,10.63,12.08,4.29,33.48,31.63,0,-0.09,15.83,43.06,34.45,10.12,2,14.26,14.26,14.7,5.47,5.47,-4.62,-3.37,690.83,64.52
157.41,829,11.23,12.3,4.49,33.48,32.17,0,-0.09,15.83,43.44,34.75,10.12,2,13.96,13.96,14.41,5.47,5.47,-5.47,-4.81,690.76,63.98
157.49,850,11.34,12.3,4.39,32.01,32.74,0,-0.09,15.83,42.99,34.39,15.38,2,13.82,13.82,14.41,5.47,5.47,-6.7,-5.82,677.37,63.64
157.57,871,11.69,12.96,4.49,33.67,32.5,0,-0.09,15.83,44.02,35.22,15.38,2,13.82,13.82,14.41,5.47,5.47,-5.16,-5.87,676.29,63.64
157.65,901,12.18,12.94,4.8,33.33,32.41,0,-0.09,15.83,44.55,35.64,15.75,2,13.67,13.96,14.41,5.47,5.47,-4.39,-5.31,667.83,63.98
157.73,933,12.93,13.92,5.31,35.82,33.02,0,-0.09,15.83,46.21,36.97,16.5,2,13.82,14.26,14.41,5.47,5.47,-3.78,-4.47,667.6,63.98
157.83,967,13.82,13.89,5.51,35.43,34.42,0,-0.09,15.83,46.8,37.44,16.88,2,13.96,14.7,14.41,4.69,5.47,-2.65,-1.88,652.82,63.98
157.91,1011,14.45,13.84,5.51,35.28,33.95,0,-0.09,15.83,47.5,38,17.25,2,14.41,15.29,14.41,4.69,5.47,-0.51,1.16,645.67,64.52
157.99,1043,14.92,13.87,5.82,35.19,33.84,0,-0.13,15.83,48,38.4,17.25,2,14.85,15.88,14.41,4.69,5.47,-0.23,3.06,625.97,64.71
158.07,1058,15.29,13.87,5.92,34.99,33.39,0,-0.13,15.83,47.79,38.23,17.25,2,15.14,15.88,14.41,4.69,5.47,1.02,3.18,616.58,64.52
158.17,1096,15.72,14.21,6.23,35.77,33.11,0,-0.13,15.83,49.05,39.24,13.5,2,14.99,15.73,14.41,5.47,5.47,0.85,2.35,595.73,64.37
158.25,1141,16.61,14.58,7.15,36.11,34.79,0,-0.17,15.83,50.21,40.17,12.75,2,14.85,15.14,14.41,4.69,4.69,-0.76,0.82,561.33,64.52
158.33,1187,17.45,14.55,7.25,36.11,34.54,0,-0.17,15.83,51.2,40.96,13.12,2,14.7,14.85,14.41,4.69,4.69,-1.19,1.07,555.18,64.71
158.41,1222,17.99,14.58,7.45,36.06,34.91,0,-0.17,15.83,51.81,41.45,12.75,2,14.55,14.7,14.7,4.69,5.47,-1.14,1.74,546.02,63.98
158.51,1239,18.35,14.55,7.56,36.06,35.41,0,-0.17,15.83,51.73,41.39,18,2,14.41,14.7,14.85,4.69,5.47,-0.81,2.43,520.4,65.06
158.59,1287,18.95,14.58,7.76,36.02,36.35,0,-0.17,15.83,51.57,41.26,8.25,2,14.41,14.99,14.99,5.47,5.47,1.21,5.69,474.77,65.41
158.67,1339,19.52,14.53,7.76,35.72,35.33,0,-0.17,15.83,51.09,40.87,12,2,14.7,15.29,14.99,5.47,5.47,4.15,9.1,432.98,65.6
