Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
65.47,3016,84.65,13.77,0,4.8,11.22,11.13,0.03,0.44,45.98,36.78,0.75,0.75,0.75,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
65.55,3002,84.65,13.77,0,4.8,11.23,11.1,0.03,0.44,45.91,36.73,0.75,0.75,0.75,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
65.63,2998,84.65,13.73,0,4.8,11.23,11.11,0.03,0.4,45.89,36.71,0.38,0.38,0.38,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
65.71,2954,84.65,13.64,0,4.8,11.25,11.04,0.03,0.4,45.68,36.55,0.75,0.75,0.75,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
65.79,2928,84.65,13.51,0,4.8,11.26,11.11,0.03,0.4,45.57,36.46,0.38,0.38,0.38,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
65.87,2942,84.65,13.47,0,4.8,11.25,11.08,0.03,0.36,45.61,36.49,0.38,0.38,0.38,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
65.97,2903,84.65,13.4,0,4.8,11.27,11.1,0.03,0.36,45.41,36.33,0.38,0.38,0.38,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
66.05,2885,84.65,13.28,0,4.7,11.27,11.15,0.03,0.36,45.32,36.26,0.38,0.38,0.38,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
66.15,2852,84.65,13.19,0,4.7,11.29,11.05,0.03,0.36,45.16,36.13,0,0,0,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
66.23,2826,84.65,13.08,0,4.7,11.3,11.12,0.03,0.36,45.05,36.04,0,0,0,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
66.31,2804,84.65,12.99,0,4.7,11.3,11.1,0.03,0.32,44.92,35.93,0,0,0,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
66.39,2768,84.65,12.87,0,4.7,11.32,11.1,0.03,0.32,44.76,35.81,0,0,0,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
66.47,2753,84.65,12.75,0,4.7,11.32,11.14,0.03,0.32,44.67,35.74,0,0,0,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
66.55,2712,84.65,12.62,0,4.7,11.34,11.27,0.03,0.28,44.46,35.57,0,0,0,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
66.65,2680,84.65,12.5,0,4.6,11.35,11.25,0.03,0.28,44.28,35.43,0,0,0,0,235.2,235.2,14.11,7.03,10.16,0.22,0.22
66.73,2671,84.65,12.38,0,4.49,11.35,11.18,0.03,0.28,44.24,35.39,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,7.03,10.16,0.22,0.22
66.81,2606,84.65,12.25,0,4.49,11.38,11.13,0.03,0.28,43.96,35.17,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,7.03,9.38,0.22,0.22
66.89,2583,84.65,12.09,0,4.6,11.39,11.23,0.03,0.28,43.8,35.05,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,7.03,9.38,0.22,0.22
66.99,2544,84.65,11.94,0,4.39,11.4,11.38,0.03,0.24,43.63,34.9,-0.75,-0.75,-0.75,0,235.2,235.2,14.11,7.03,9.38,0.22,0.22
67.07,2506,84.65,11.77,0,4.39,11.41,11.29,0.03,0.24,43.4,34.72,-0.75,-0.75,-0.75,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
67.15,2489,84.65,11.67,0,4.39,11.42,11.21,0.03,0.2,43.33,34.67,-1.12,-1.12,-1.12,0,235.2,235.2,13.96,6.25,9.38,0.22,0.22
67.23,2440,84.65,11.5,0,4.29,11.44,11.28,0.03,0.24,43.08,34.47,-1.12,-1.12,-1.12,0,235.2,235.2,13.96,6.25,9.38,0.22,0.22
67.33,2408,84.65,11.36,0,4.29,11.45,11.24,0.03,0.2,42.9,34.33,-1.12,-1.12,-1.12,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
67.41,2368,84.65,11.19,0,4.19,11.47,11.31,0.03,0.2,42.7,34.16,-1.5,-1.5,-1.5,0,235.2,235.2,13.96,6.25,9.38,0.22,0.22
67.49,2334,84.65,11.04,0,4.19,11.48,11.48,0.03,0.2,42.52,34.02,-1.5,-1.5,-1.5,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
67.59,2284,84.65,10.84,0,4.08,11.5,11.43,0.03,0.2,42.25,33.8,-2.25,-2.25,-2.25,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
67.67,2266,84.65,10.68,0,4.08,11.51,11.66,0.03,0.2,42.16,33.73,-2.62,-2.62,-2.62,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
67.75,2246,84.65,10.61,0,3.98,11.51,11.44,0.03,0.2,42.04,33.64,-2.62,-2.62,-2.62,0,235.2,235.2,13.96,6.25,9.38,0.22,0.22
67.83,2220,84.65,10.48,0,3.98,11.52,11.48,0.03,0.2,42.09,33.67,-2.62,-2.62,-2.62,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
67.91,2191,84.65,10.38,0,3.88,11.53,11.52,0.03,0.16,42.16,33.73,-2.62,-2.62,-2.62,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
67.99,2167,84.65,10.27,0,3.88,11.54,11.51,0.03,0.16,42.18,33.75,-3,-3,-3,0,235.2,235.2,13.96,6.25,9.38,0.22,0.22
68.07,2133,84.65,10.16,0,3.88,11.56,11.67,0.03,0.16,42.25,33.8,-3,-3,-3,0,235.2,235.2,14.11,6.25,9.38,0.22,0.22
68.17,2093,84.65,9.98,0,3.68,11.57,11.55,0.03,0.16,42.32,33.85,-2.62,-2.62,-2.62,0,235.2,235.2,13.96,6.25,8.59,0.22,0.22
68.27,2050,84.65,9.79,0,3.57,11.59,11.59,0.03,0.16,42.41,33.93,-3.75,-3.75,-3.75,0,235.2,235.2,13.96,6.25,8.59,0.22,0.22
68.35,2040,84.65,9.71,0,3.57,11.59,11.43,0.03,0.12,42.41,33.93,-3,-3,-3,0,235.2,235.2,14.11,6.25,8.59,0.22,0.22
68.43,2015,84.65,9.58,0,3.57,11.6,11.42,0.03,0.12,42.45,33.96,-4.12,-4.12,-4.12,0,235.2,235.2,13.96,6.25,8.59,0.22,0.22
68.51,1976,84.65,9.49,0,3.47,11.62,11.62,0.03,0.12,42.52,34.02,-4.5,-4.5,-4.5,0,235.2,235.2,14.11,6.25,8.59,0.22,0.22
68.59,1952,84.65,9.35,0,3.47,11.66,11.62,0.03,0.12,42.57,34.05,-4.5,-4.5,-4.5,0,235.2,235.2,14.11,6.25,8.59,0.22,0.22
68.67,1927,84.65,9.24,0,3.47,11.69,11.51,0.03,0.12,42.61,34.09,-4.88,-4.88,-4.88,0,235.2,235.2,13.96,6.25,8.59,0.22,0.22
68.77,1888,84.65,9.11,0,3.27,11.73,11.63,0.03,0.12,42.65,34.13,-4.88,-4.88,-4.88,0,235.2,235.2,13.96,6.25,8.59,0.22,0.22
68.85,1860,84.65,8.99,0,3.27,11.76,11.62,0.03,0.12,42.7,34.16,-5.25,-5.25,-5.25,0,235.2,235.2,14.11,7.03,8.59,0.22,0.22
68.95,1824,84.65,8.86,0,3.27,11.8,11.67,0.03,0.12,42.77,34.22,-5.62,-5.62,-5.62,0,235.2,235.2,14.11,7.03,8.59,0.22,0.22
69.05,1793,84.65,8.73,0,3.17,11.84,11.65,0.03,0.12,42.81,34.25,-5.62,-5.62,-5.62,0,235.2,235.2,13.96,7.03,8.59,0.22,0.22
69.13,1753,84.65,8.59,0,3.17,11.88,11.61,0.03,0.12,42.88,34.31,-6.38,-6.38,-6.38,0,235.2,235.2,13.96,7.03,8.59,0.22,0.22
69.21,1730,84.65,8.48,0,3.17,11.91,11.7,0.03,0.12,42.9,34.33,-6.38,-6.38,-6.38,0,235.2,235.2,13.96,7.03,7.81,0.22,0.22
69.29,1699,84.65,8.36,0,3.06,11.94,11.76,0.03,0.12,42.97,34.38,-6.38,-6.38,-6.38,0,235.2,235.2,14.11,7.03,7.81,0.22,0.22
69.37,1669,84.65,8.24,0,3.06,11.98,11.81,0.03,0.12,43.02,34.42,-6.75,-6.75,-6.75,0,235.2,235.2,13.96,7.03,7.81,0.22,0.22
69.45,1631,84.65,8.11,0,3.06,12.02,11.93,0.03,0.12,43.06,34.45,-7.12,-7.12,-7.12,0,235.2,235.2,13.96,7.03,7.81,0.22,0.22
69.53,1607,84.65,7.97,0,2.96,12.05,11.91,0.03,0.08,43.11,34.49,-7.12,-7.12,-7.12,0,235.2,235.2,13.96,7.03,7.81,0.22,0.22
69.63,1557,84.65,7.8,0,2.86,12.1,11.95,0.03,0.12,43.2,34.56,-7.88,-7.88,-7.88,0,235.2,235.2,13.96,7.03,7.81,0.22,0.22
69.71,1534,84.65,7.67,0,2.86,12.13,12.01,0.03,0.08,43.24,34.6,-4.12,-4.12,-4.12,0,235.2,235.2,13.96,7.03,7.81,0.22,0.22
69.79,1490,84.65,7.52,0,2.76,12.18,11.98,0.03,0.08,43.31,34.65,-4.5,-4.5,-4.5,0,235.2,235.2,13.96,7.81,7.81,0.22,0.22
69.87,1459,84.65,7.37,0,2.76,12.21,12,0.03,0.08,43.38,34.7,-4.88,-4.88,-4.88,0,235.2,235.2,13.96,7.81,7.03,0.22,0.22
69.97,1421,84.65,7.21,0,2.66,12.26,11.98,0.03,0.08,43.44,34.76,-5.62,-5.62,-5.62,0,235.2,235.2,13.96,7.81,7.03,0.22,0.22
70.05,1388,84.65,7.05,0,2.66,12.29,11.98,0.03,0.08,43.49,34.8,-6,-6,-6,0,235.2,235.2,13.96,7.81,7.03,0.22,0.22
70.15,1351,84.65,6.9,0,2.66,12.34,12.1,0.03,0.08,43.56,34.85,-6.38,-6.38,-6.38,0,235.2,235.2,13.96,7.81,7.03,0.22,0.22
70.23,1306,84.65,6.74,0,2.55,12.39,12.3,0.03,0.12,43.65,34.92,-6.75,-6.75,-6.75,0,235.2,235.2,13.96,7.81,7.03,0.22,0.22
70.33,1276,84.65,6.56,0,2.45,12.42,12.21,0.03,0.08,43.7,34.96,-7.5,-7.5,-7.5,0,235.2,235.2,13.96,7.81,7.03,0.22,0.22
70.41,1239,84.65,6.41,0,2.35,12.46,12.2,0.03,0.12,43.76,35.01,-8.62,-8.62,-8.62,0,235.2,235.2,13.96,7.81,7.03,0.22,0.22
70.49,1210,84.65,6.26,0,2.35,12.49,12.27,0.03,0.12,43.8,35.05,-8.25,-8.25,-8.25,0,235.2,235.2,14.11,7.81,6.25,0.22,0.22
70.57,1176,84.65,6.11,0,2.35,12.52,12.36,0.03,0.12,43.88,35.1,-8.62,-8.62,-8.62,0,235.2,235.2,14.11,7.81,6.25,0.22,0.22
70.65,1144,84.65,5.97,0,2.25,12.53,12.35,0.03,0.12,43.94,35.16,-8.62,-8.62,-8.62,0,235.2,235.2,13.96,8.59,6.25,0.22,0.22
70.73,1108,84.65,5.8,0,2.14,12.54,12.31,0.03,0.12,44.01,35.21,-9,-9,-9,0,235.2,235.2,14.11,8.59,6.25,0.22,0.22
70.83,1077,84.65,5.63,0,2.04,12.56,12.22,0.03,0.12,44.08,35.27,-9,-9,-9,0,235.2,235.2,14.11,8.59,6.25,0.22,0.22
70.91,1043,84.65,5.49,0,2.04,12.65,12.2,0.03,0.12,44.15,35.32,-2.25,-2.25,-2.25,0,235.2,235.2,13.96,8.59,6.25,0.22,0.22
70.99,1015,84.65,5.46,0,2.04,13.32,12.49,0.03,0.08,44.08,35.27,1.12,1.12,1.12,0,235.2,235.2,13.96,8.59,6.25,0.22,0.22
71.07,1024,84.65,5.48,0,2.25,13.12,12.4,0.03,0.08,44.1,35.28,0.75,0.75,0.75,0,235.2,235.2,13.96,8.59,6.25,0.22,0.22
71.15,994,84.65,5.44,0,2.14,13.51,12.67,0.03,0.08,44.1,35.28,2.25,2.25,2.25,0,235.2,235.2,13.96,8.59,6.25,0.22,0.22
71.23,976,84.65,5.41,0,2.14,13.56,12.91,0.03,0.08,44.12,35.3,2.62,2.62,2.62,0,235.2,223.59,13.96,8.59,6.25,0.22,0.22
71.31,955,84.65,5.4,0,2.14,13.95,13.19,0.03,0.08,44.12,35.3,3,3,3,0,235.2,83.2,13.96,8.59,6.25,0.22,0.22
71.39,938,84.65,5.41,0,2.14,14.15,13.42,0.03,0.08,44.12,35.3,3.38,3.38,3.38,0,203.3,44.69,13.96,8.59,6.25,0.22,0.22
71.47,925,84.65,5.38,0,2.25,14.2,13.67,0.03,0.08,44.15,35.32,2.62,2.62,2.62,0,104.52,30.58,13.96,8.59,6.25,0.22,0.22
71.55,910,84.65,5.36,0,2.14,14.39,13.78,0.03,0.04,44.15,35.32,2.62,2.62,2.62,0,70.27,24.7,13.96,8.59,6.25,0.22,0.22
71.63,898,84.65,5.35,0,2.14,14.59,13.91,0.03,0.04,44.15,35.32,2.62,2.62,2.62,0,53.51,20.14,13.96,8.59,6.25,0.22,0.22
71.71,882,84.65,5.34,0,2.14,14.83,14.13,0.03,0.04,44.15,35.32,2.62,2.62,2.62,0,41.01,18.96,14.11,8.59,6.25,0.22,0.22
71.81,873,84.65,5.33,0,2.14,15.03,14.3,0.03,0.04,44.15,35.32,2.62,2.62,2.62,0,31.75,17.35,13.96,8.59,5.47,0.22,0.22
71.89,867,84.65,5.32,0,2.14,15.03,14.53,0.03,0.04,44.17,35.34,2.25,2.25,2.25,0,28.67,16.32,13.96,8.59,5.47,0.22,0.22
71.97,865,84.65,5.31,0,2.14,15.03,14.63,0.03,0.04,44.17,35.34,1.88,1.88,1.88,0,26.31,15.58,13.96,8.59,5.47,0.22,0.22
72.05,861,84.65,5.29,0,2.04,15.13,14.88,0.03,0.04,44.17,35.34,1.5,1.5,1.5,0,23.67,15.29,13.96,8.59,5.47,0.22,0.22
72.13,857,84.65,5.27,0,2.14,15.08,14.79,0.03,0.04,44.17,35.34,1.12,1.12,1.12,0,22.64,14.99,13.96,8.59,5.47,0.22,0.22
72.21,848,84.65,5.27,0,2.04,15.17,14.7,0.03,0.04,44.19,35.36,1.5,1.5,1.5,0,21.32,14.7,13.96,8.59,5.47,0.22,0.22
72.29,842,84.65,5.23,0,2.04,15.17,14.83,0.03,0.04,44.19,35.36,1.5,1.5,1.5,0,19.99,14.7,14.11,8.59,5.47,0.22,0.22
72.39,842,84.65,5.2,0,2.04,15.13,14.92,0.03,0.04,44.21,35.37,1.12,1.12,1.12,0,19.11,14.55,13.96,8.59,5.47,0.22,0.22
72.47,846,84.65,5.18,0,2.04,15.08,14.95,0.03,0.04,44.21,35.37,0.75,0.75,0.75,0,18.96,14.41,13.96,8.59,5.47,0.22,0.22
72.55,849,84.65,5.17,0,1.94,14.98,14.99,0.03,0.04,44.21,35.37,0.38,0.38,0.38,0,18.08,14.41,13.96,8.59,5.47,0.22,0.22
72.63,856,84.65,5.13,0,1.84,14.59,14.78,0.03,0.04,44.26,35.41,-0.38,-0.38,-0.38,0,17.49,14.41,13.96,8.59,5.47,0.22,0.22
72.71,858,84.65,5.08,0,1.84,14.44,14.62,0.02,0.04,44.26,35.41,-0.38,-0.38,-0.38,0,17.2,14.26,13.96,8.59,5.47,0.22,0.22
72.79,849,84.65,5.03,0.34,1.84,14.39,14.42,0.02,0.04,44.31,35.45,0,0,0,0,16.76,14.26,13.96,8.59,5.47,0.22,0.22
72.87,863,84.65,6.31,3.39,4.39,20.74,17.99,0.02,0.01,43.36,34.69,6,6,6,0,16.46,14.26,13.96,8.59,5.47,0.22,0.22
72.95,927,84.65,7.21,4.3,2.96,21.91,20.13,0.02,0.04,43.59,34.88,4.5,4.5,4.5,0,16.17,14.11,13.82,8.59,5.47,0.22,0.22
73.03,973,84.65,8.24,4.69,3.57,22.06,21.04,0.02,0.04,43.72,34.98,6,6,6,0,15.88,13.96,13.96,8.59,6.25,0.22,0.22
73.11,974,84.65,8.48,4.69,3.37,21.18,21.57,0.02,0.04,43.15,34.53,16.88,16.88,16.88,0,15.43,13.96,13.96,8.59,6.25,0.22,0.22
73.21,929,84.65,8.36,5.05,3.37,21.57,21.63,0.02,0.04,43.02,34.42,16.5,16.5,16.5,0,15.14,13.96,13.96,8.59,6.25,0.22,0.22
73.29,861,84.65,8.14,5.66,3.17,22.89,21.68,0.02,0.04,43.06,34.45,15.38,15.38,15.38,0,14.99,13.96,13.96,8.59,5.47,0.22,0.22
73.37,839,84.65,9.04,10.06,5.92,30.99,24.49,0.02,0.01,42.14,33.71,15.38,15.38,15.38,0,14.7,13.82,13.96,8.59,5.47,0.22,0.22
73.45,891,84.65,10.53,10.35,4.29,31.04,30.48,0.02,0.04,43.39,34.71,15.75,15.75,15.75,0,14.55,13.67,13.96,8.59,7.03,-2.38,-5.82
73.55,863,84.65,12.87,12.01,7.25,40.85,37.31,0.02,0.01,46.68,37.34,15.75,15.75,15.75,0,14.41,13.52,13.96,8.59,9.38,-2.07,-5.58
73.63,838,84.65,13.87,12.94,5.72,44.46,39.36,0.02,0.04,47.65,38.12,15.38,15.38,15.38,0,14.26,13.67,13.96,8.59,10.94,-1.74,-3.8
73.73,880,84.65,16.07,13.45,7.35,47.83,43.17,0.02,0.01,50.05,40.04,15.38,15.38,15.38,0,14.26,13.82,13.96,8.59,10.94,-1.52,-2.42
73.81,867,84.65,16.73,13.77,7.56,49.44,45.96,0.02,0.01,50.43,40.35,15,15,15,0,14.11,13.82,13.96,8.59,10.94,-1.53,-2.33
73.89,876,84.65,17.22,13.77,8.27,49.19,48.4,0.02,0.01,50.52,40.42,13.5,13.5,13.5,0,13.96,13.52,13.96,8.59,10.94,-1.62,-5.02
73.97,905,84.65,17.72,13.75,8.37,48.9,49.68,0.02,0.01,51.35,41.09,12.75,12.75,12.75,0,13.67,13.08,13.96,8.59,10.94,-2.6,-9.29
74.05,898,84.65,17.95,13.82,8.37,49.44,50.33,0.02,0.04,51.17,40.94,12.75,12.75,12.75,0,13.08,12.79,13.96,8.59,10.94,-5.51,-13.9
74.13,910,84.65,18.56,14.16,8.88,51.39,51.2,0.02,0.04,50.54,40.44,12.38,12.38,12.38,0,12.64,12.49,13.96,8.59,10.94,-6.74,-16.32
74.21,949,84.65,19.17,14.11,9.19,50.9,53.35,0.02,0.04,52.42,41.94,12,12,12,0,12.49,12.64,13.96,8.59,10.94,-8.31,-17.05
74.29,942,84.65,19.45,14.48,8.99,50.71,52.85,0.02,0.04,52.17,41.74,12,12,12,0,12.35,12.64,13.96,8.59,10.94,-9.39,-17.83
74.37,955,84.65,20.38,15.6,9.39,56.37,53.25,0.02,0.08,47.32,37.86,12,12,12,0,12.49,12.64,13.96,8.59,10.94,-9.92,-19.35
74.47,992,84.65,22.5,17.68,11.03,58.91,57.29,0.02,0.08,44.98,35.98,10.88,10.88,10.88,0,12.35,12.64,13.96,8.59,10.94,-10.67,-18.95
74.55,996,84.65,24.46,17.6,13.38,63.1,58.59,0.02,0.08,44.61,35.69,10.88,10.88,10.88,0,12.2,12.79,13.96,8.59,10.94,-12.76,-18.4
74.63,1015,84.65,25.68,17.92,16.85,64.57,58.53,0.1,0.08,43.63,34.91,11.25,11.25,11.25,0,12.2,12.79,13.96,8.59,10.94,-13.13,-17.91
74.71,1056,84.65,27.11,18.12,24,66.08,61.19,0.21,0.08,42.57,34.05,12,12,12,0,12.49,12.94,13.96,8.59,10.94,-12.29,-17.86
74.79,1080,84.65,28.67,17.94,27.98,67.15,62.76,0.27,0.08,41.24,32.99,12,12,12,0,12.64,13.08,13.96,8.59,10.94,-12.23,-17.33
74.89,1108,84.65,29.86,17.97,29.61,67.79,64.89,0.26,0.12,39.95,31.96,12.38,12.38,12.38,0,12.94,13.67,13.96,8.59,10.94,-11.55,-13.24
74.97,1157,84.65,31.03,17.65,30.64,67.84,66.24,0.24,0.12,38.79,31.04,12.75,12.75,12.75,0,13.96,14.11,13.96,8.59,10.94,-6.91,-8.96
75.05,1192,84.65,32,17.72,31.45,67.5,66.99,0.23,0.16,37.59,30.07,10.5,13.5,13.5,0,14.26,14.41,13.96,8.59,10.94,-5.84,-7.05
75.13,1243,84.65,33.03,17.75,29,67.25,67.36,0.21,0.2,36.36,29.09,10.88,10.88,13.88,0,14.11,14.11,13.96,8.59,10.94,-6.59,-8.25
75.21,1265,84.65,34,17.8,28.8,67.15,66.72,0.22,0.24,35.14,28.11,11.25,11.25,14.25,0,13.96,13.96,13.96,8.59,10.94,-7.2,-9.82
75.29,1309,84.65,35.11,17.82,28.08,67.89,66.79,0.27,0.28,33.85,27.08,11.25,11.25,14.25,0,14.11,13.96,13.96,8.59,10.94,-6.14,-9.62
75.37,1380,84.65,36.97,17.94,30.53,68.62,67.51,0.34,0.32,32.82,26.26,12.75,12.75,12.38,0,14.26,14.26,13.96,8.59,10.94,-5.37,-7.39
75.47,1419,84.65,38.72,17.6,31.35,68.91,68.37,0.4,0.36,31.73,25.39,12.75,12.75,12.38,0,14.41,14.55,13.96,8.59,10.94,-4.71,-5.15
75.55,1465,84.65,39.67,17.46,30.43,67.94,68.32,0.37,0.4,30.82,24.66,13.12,13.12,12.38,0,14.7,14.7,13.96,8.59,10.94,-3.55,-2.4
75.63,1541,84.65,41.36,17.55,31.15,68.23,67.04,0.43,0.4,29.97,23.98,13.88,13.88,13.5,0,14.99,14.7,13.96,8.59,10.94,-1.33,-1.58
75.71,1572,84.65,42.89,17.65,33.9,68.18,67.72,0.48,0.44,29.13,23.3,13.88,13.88,13.5,0,14.55,14.26,13.96,8.59,10.94,-2.93,-2.92
75.79,1619,84.65,43.97,17.75,33.29,68.38,67.7,0.53,0.48,28.27,22.61,13.88,13.88,13.88,0,14.7,14.55,13.96,8.59,10.94,-1.28,-0.39
75.87,1700,84.65,46.53,18.09,35.95,69.6,67.79,0.69,0.52,27.36,21.89,14.25,14.25,13.88,0,15.29,14.55,13.96,8.59,10.94,2.53,1.25
75.97,1730,84.65,48.39,18.21,36.76,69.79,68.46,0.75,0.59,26.38,21.1,14.25,11.25,13.88,0,14.99,14.7,13.96,8.59,10.94,3.21,3.25
76.05,1789,84.65,52.17,18.92,38.29,77.11,68.72,1.38,0.67,78.21,20.35,14.25,10.88,13.88,0,14.7,14.41,13.96,8.59,10.94,2.76,2.44
76.13,1823,84.65,56.14,18.95,39.93,77.99,70.53,1.52,0.79,53.56,19.53,14.25,11.25,13.88,0,14.55,14.41,13.96,8.59,10.94,3.16,2.56
76.23,1856,84.65,58.69,19.07,40.44,79.41,70.95,1.56,0.83,41.33,11.92,14.62,11.25,14.25,0,14.11,13.96,13.96,8.59,10.94,2.2,0.47
76.31,1932,84.65,61.56,19.17,41.26,81.46,71.36,1.62,0.91,31.35,12.17,15,12,14.62,0,13.96,13.82,13.96,8.59,10.94,1.51,-0.37
76.39,1977,84.65,68.25,21.41,43.3,94.05,72.51,2.66,0.99,85,18.92,13.88,12,13.88,0,14.11,13.96,13.96,8.59,10.94,2.1,1.05
76.47,2036,84.65,74.83,20.95,45.44,92.93,72.91,2.93,1.06,85,15.51,16.12,12.75,15.75,0,13.96,13.82,13.96,7.81,10.94,1.24,-0.81
76.57,2032,84.65,77.17,21.56,46.26,95.02,74.03,3.04,1.18,85,15.32,16.12,13.12,16.12,0,13.67,13.67,13.96,7.81,10.94,-0.67,-1.44
76.65,2112,84.65,80.33,21.51,48.51,95.76,75.1,3.16,1.26,85,15.4,13.88,13.12,13.88,0,13.82,13.67,13.96,7.81,10.16,-0.43,-2.08
76.73,2231,84.65,84.78,21.85,52.59,98.34,75.77,3.42,1.34,85,17.46,13.88,13.88,13.88,0,13.82,13.82,13.96,7.81,10.16,-0.91,-1.67
76.81,2190,84.65,88.36,22.17,58.21,99.12,77.3,3.6,1.5,85,15.86,17.25,13.88,16.88,0,13.82,13.82,13.96,7.81,10.16,-1.24,-2.36
76.89,2244,84.65,89.72,22.29,63.31,100,77.73,3.66,1.61,85,15.53,13.88,13.88,13.88,0,13.67,13.82,13.96,7.81,10.16,-2.27,-2.91
76.97,2319,84.65,94.17,22.92,68.01,103.1,79.25,4.04,1.73,85,18.82,17.25,14.25,17.25,0,13.96,13.96,13.96,7.03,10.16,-1.53,-2.3
77.05,2353,84.65,98.33,23.07,73.12,104,79.86,4.22,1.85,85,16.68,16.88,14.25,16.88,0,13.82,13.82,13.96,7.03,10.16,-2.8,-3.31
77.15,2406,84.65,101.31,23.22,76.38,105,81.36,4.33,2.01,85,16.47,16.88,14.25,16.88,0,13.67,13.82,13.82,7.03,10.16,-3.35,-3.97
77.23,2473,84.65,105.14,23.36,78.32,106.1,82.36,4.48,2.16,85,16.69,13.88,13.88,13.88,0,13.67,13.82,13.82,7.03,9.38,-3.25,-3.53
77.31,2507,84.65,108.39,23.51,79.55,107,83.69,4.52,2.32,85,15.57,16.88,14.62,16.88,0,13.67,13.82,13.82,6.25,9.38,-4.92,-4.43
77.39,2577,84.65,111.86,23.68,80.26,107.8,84.78,4.74,2.52,85,16.06,17.25,15.38,17.25,0,13.67,13.82,13.82,6.25,9.38,-5.11,-4.52
77.47,2629,84.65,115.22,23.83,80.67,108.3,86.57,4.84,2.71,85,15.21,17.25,15.38,17.25,0,13.52,13.67,13.82,6.25,9.38,-5.98,-5.04
77.57,2692,84.65,118.47,24,80.88,109.1,87.89,4.98,2.91,85,15.82,13.88,13.88,13.88,0,13.52,13.82,13.82,4.69,8.59,-5.98,-4.55
77.65,2756,84.65,121.83,24.15,80.88,109.7,89.04,5.06,3.15,85,15.4,17.25,15.75,17.25,0,13.67,13.67,13.82,3.91,7.03,-6.37,-4.7
77.73,2802,84.65,125.08,24.32,80.98,110.3,90.2,5.25,3.38,85,16.69,17.25,16.12,17.25,0,13.67,13.96,13.67,2.34,6.25,-6.34,-3.39
77.81,2852,84.65,128,24.27,80.98,110.6,91.38,5.35,3.58,82.26,15.69,16.88,15.75,16.88,0,13.82,13.82,13.67,1.56,6.25,-6.4,-3.72
77.87,2916,84.65,131.11,24.41,80.98,111.3,92.73,5.5,3.81,72.32,16.46,16.88,16.12,16.88,0,13.96,13.82,13.67,0.78,5.47,-5.97,-3.34
77.98,2985,84.65,134.31,24.07,81.08,110.5,94.94,5.5,4.17,41.85,15.82,16.88,16.5,16.88,0,13.82,13.82,13.67,-0.78,3.91,-4.96,-2.07
78.06,3042,84.65,136.81,24.02,80.98,110.8,96.13,5.63,4.44,37.29,15.96,16.5,16.12,16.5,0,13.96,13.82,13.67,-1.56,3.12,-3.81,-1.72
78.14,3112,84.65,140.83,24.19,80.98,112.5,99.04,5.71,4.68,32.99,16.18,16.5,16.5,16.5,0,13.82,13.82,13.52,-3.12,1.56,-3.31,-0.85
78.24,3170,84.65,144.61,23.73,80.98,111.3,100.4,5.76,5.03,27.38,16.72,16.5,16.5,16.5,0,13.52,13.67,13.52,-3.91,0.78,-3.98,-0.24
78.32,3249,84.65,148.2,23.93,80.98,113.2,104,5.84,5.34,25.79,17.55,16.5,16.5,16.5,0,13.67,13.67,13.38,-5.47,0,-3.03,0.57
78.4,3313,84.65,152.61,23.85,80.98,113.7,105.6,5.99,5.54,26.79,17.86,16.5,16.5,16.5,0,13.67,13.52,13.38,-5.47,0,-2.22,0.08
