Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
276.24,1679,8.16,0,3.06,11.97,11.82,0.02,0,15.96,42.98,34.39,-6.75,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,732.77,73.91
276.32,1668,8.12,0,2.96,11.98,11.82,0.02,0,15.96,43,34.4,-6.75,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,748.39,73.37
276.4,1653,8.05,0,2.96,12,11.89,0.02,0,15.96,43.03,34.42,-7.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,758.24,73.18
276.5,1625,7.96,0,2.96,12.03,11.83,0.02,0,15.96,43.07,34.46,-7.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,770.71,73.02
276.58,1615,7.9,0,2.86,12.04,11.82,0.02,0,15.96,43.09,34.48,-7.5,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,782.56,72.14
276.66,1600,7.82,0,2.86,12.05,11.86,0.02,0,15.96,43.12,34.5,-7.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,788.87,71.95
276.74,1574,7.75,0,2.86,12.08,11.89,0.02,0,15.96,43.16,34.53,-7.5,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,795.87,71.95
276.82,1562,7.67,0,2.86,12.1,11.98,0.02,0,15.96,43.19,34.55,-8.25,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,805.26,71.95
276.9,1538,7.59,0,2.76,12.12,12,0.02,0,15.96,43.23,34.58,-8.25,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,810.33,71.6
276.98,1528,7.53,0,2.76,12.14,12,0.02,0,15.96,43.23,34.58,-4.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,816.72,71.6
277.06,1508,7.45,0,2.76,12.16,11.98,0.01,0,15.96,43.27,34.62,-4.12,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,817.72,71.41
277.14,1488,7.38,0,2.66,12.18,12.05,0.01,0,15.96,43.32,34.66,-4.5,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,819.34,71.06
277.22,1475,7.3,0,2.66,12.2,12.02,0.01,0,15.96,43.32,34.66,-4.88,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,824.65,71.06
277.3,1443,7.21,0,2.66,12.23,12,0.01,0,15.96,43.39,34.71,-5.25,2,235.2,235.2,14.7,-5.47,-6.25,0.22,0.22,820.49,71.25
277.4,1425,7.12,0,2.66,12.25,12.04,0.01,0,15.96,43.41,34.73,-5.62,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,824.18,71.25
277.48,1390,7,0,2.55,12.29,12.08,0.01,0,15.96,43.48,34.78,-6.38,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,826.11,71.25
277.56,1377,6.89,0,2.55,12.31,12.05,0.01,0,15.96,43.5,34.8,-6,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,825.03,71.25
277.64,1347,6.81,0,2.45,12.34,12.12,0.01,0,15.96,43.54,34.84,-6.75,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,826.34,71.25
277.72,1329,6.7,0,2.45,12.36,12.04,0.01,0,15.96,43.59,34.87,-7.12,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,828.42,71.25
277.8,1299,6.59,0,2.45,12.39,12.07,0.01,-0.04,15.96,43.63,34.91,-7.5,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,824.34,71.25
277.88,1273,6.48,0,2.45,12.42,12.13,0.01,-0.04,15.96,43.68,34.94,-7.5,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,827.03,71.06
277.96,1254,6.37,0,2.45,12.44,12.29,0.01,-0.04,15.96,43.73,34.98,-8.25,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,824.65,71.25
278.04,1225,6.27,0,2.35,12.47,12.32,0.01,-0.04,15.96,43.77,35.02,-8.62,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,824.65,71.06
278.12,1200,6.14,0,2.25,12.5,12.29,0.01,-0.04,15.96,43.82,35.05,-8.62,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,825.18,71.25
278.2,1179,6.03,0,2.25,12.51,12.28,0.01,-0.04,15.96,43.86,35.09,-8.62,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,826.26,71.25
278.28,1159,5.94,0,2.25,12.52,12.23,0.01,-0.04,15.96,43.91,35.13,-9,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,824.11,70.91
278.36,1145,5.84,0,2.25,12.53,12.34,0.01,-0.04,15.96,43.93,35.14,-9,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,824.34,70.91
278.44,1118,5.76,0,2.25,12.54,12.3,0.01,-0.04,15.96,43.97,35.18,-9,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,826.88,71.06
278.54,1100,5.63,0,2.14,12.55,12.31,0.01,-0.04,15.96,44.02,35.22,-9,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,828.26,71.41
278.62,1072,5.53,0,2.04,12.56,12.2,0.01,-0.04,15.96,44.06,35.25,-9.38,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,823.8,70.71
278.7,1051,5.43,0,2.04,12.64,12.16,0.01,-0.04,15.96,44.11,35.29,-9,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,824.34,70.91
278.78,1029,5.44,0,2.04,13.42,12.48,0.01,-0.04,15.96,44.02,35.22,-7.5,2,235.2,235.2,14.7,-5.47,-5.47,0.22,0.22,816.03,70.71
278.84,1024,5.6,0,2.35,13.86,12.98,0.01,-0.04,15.96,43.95,35.16,-5.62,2,235.2,235.2,14.55,-5.47,-5.47,0.22,0.22,789.1,70.91
278.95,991,5.58,0,2.14,14,13.33,0.01,-0.04,15.96,43.99,35.2,-3.38,2,235.2,235.2,14.55,-5.47,-5.47,0.22,0.22,798.41,69.64
279.03,976,5.55,0,2.14,13.91,13.54,0.01,-0.04,15.95,44.06,35.25,-0.75,2,235.2,235.2,14.55,-5.47,-5.47,0.22,0.22,801.56,68.6
279.11,948,5.49,0,2.14,14.3,13.57,0.01,-0.04,15.95,44.06,35.25,1.88,2,235.2,175.52,14.55,-5.47,-5.47,0.22,0.22,806.79,67.71
279.19,923,5.42,0,2.14,14.39,13.91,0.01,-0.04,15.95,44.11,35.29,4.12,2,227.7,80.56,14.55,-5.47,-5.47,0.22,0.22,815.87,67.02
279.27,933,5.42,0,2.14,14.44,13.96,0.01,-0.04,15.95,44.06,35.25,4.12,2,147.74,50.13,14.55,-5.47,-5.47,0.22,0.22,802.25,67.02
279.35,900,5.45,0,2.25,15.03,14.09,0.01,-0.04,15.95,44.06,35.25,5.25,2,91.88,34.69,14.55,-5.47,-5.47,0.22,0.22,783.94,67.02
279.43,870,5.34,0,2.25,14.25,14.39,0.01,-0.04,15.95,44.24,35.4,0,2,68.8,27.34,14.55,-5.47,-5.47,0.22,0.22,767.7,67.37
279.51,863,5.09,0,1.94,14.44,14.53,0.01,-0.04,15.95,44.24,35.4,-0.75,2,52.04,21.9,14.55,-5.47,-5.47,0.22,0.22,749.47,67.18
279.59,854,5.08,0,1.94,14.59,14.47,0.01,-0.04,15.95,44.2,35.36,0.38,2,35.72,20.14,14.41,-5.47,-5.47,0.22,0.22,737.23,67.18
279.67,828,5.11,0,1.94,15.91,14.6,0.01,-0.04,15.95,44.13,35.31,1.88,2,30.72,19.4,14.55,-5.47,-5.47,0.22,0.22,726.69,67.02
279.75,813,5.03,0,2.04,14.93,14.9,0.01,-0.04,15.95,44.29,35.43,-0.75,2,25.87,18.96,14.41,-5.47,-5.47,0.22,0.22,713.07,66.64
279.83,803,4.93,0,1.94,15.08,14.72,0.01,-0.04,15.95,44.29,35.43,0,2,25.28,18.52,14.41,-5.47,-5.47,0.22,0.22,703.61,66.14
279.91,760,4.92,0,1.94,16.25,14.74,0.01,-0.04,15.95,44.27,35.41,2.62,2,24.55,17.93,14.41,-5.47,-5.47,0.22,0.22,690.76,65.75
279.99,743,4.92,0,2.04,16.44,15.29,0.01,-0.04,15.95,44.29,35.43,2.25,2,22.78,17.64,14.41,-5.47,-5.47,0.22,0.22,701.38,65.25
280.07,725,4.91,0,2.04,16.64,15.81,0.01,-0.04,15.95,44.31,35.45,1.88,2,21.46,17.49,14.41,-4.69,-5.47,0.22,0.22,706.22,65.6
280.15,720,4.84,0,1.84,16.44,16,0.01,-0.04,15.95,44.33,35.47,1.88,2,20.87,17.49,14.41,-4.69,-5.47,0.22,0.22,713.84,65.75
280.23,716,4.78,0,1.94,16.35,16.1,0.01,-0.04,15.95,44.36,35.49,2.25,2,20.14,17.2,14.26,-4.69,-5.47,0.22,0.22,733.23,65.94
280.31,714,4.76,0,1.84,16.69,16.21,0.01,-0.04,15.95,44.33,35.47,6,2,19.84,17.05,14.11,-4.69,-5.47,0.22,0.22,731.85,66.14
280.39,724,4.8,0,1.84,16.44,16.25,0.01,-0.04,15.95,44.33,35.47,-0.38,2,19.55,16.76,14.11,-4.69,-5.47,0.22,0.22,746.54,65.75
280.47,734,4.84,0,1.94,16.64,16.17,0.01,-0.04,15.95,44.29,35.43,0.38,2,19.4,16.61,14.11,-4.69,-5.47,0.22,0.22,754.62,66.83
280.55,725,4.89,0,1.94,16.93,16.11,0.01,-0.04,15.95,44.27,35.41,0.75,2,18.96,16.32,13.96,-4.69,-5.47,0.22,0.22,752.78,67.52
280.63,710,4.93,0,2.25,17.13,16.27,0.01,-0.04,15.95,44.29,35.43,4.5,2,18.67,16.17,13.82,-4.69,-5.47,0.22,0.22,745.7,67.52
280.71,732,5.02,0,2.04,17.32,16.69,0.01,-0.04,15.95,44.2,35.36,-0.38,2,18.38,16.02,13.82,-4.69,-5.47,0.22,0.22,740.85,67.52
280.79,736,5.03,0,2.04,17.03,16.82,0.01,-0.04,15.95,44.22,35.38,-1.88,2,17.93,15.73,13.67,-4.69,-5.47,0.22,0.22,728.15,67.52
280.87,727,5.02,0,1.94,17.18,16.82,0.01,-0.04,15.95,44.24,35.4,-1.12,2,17.49,15.58,13.67,-4.69,-5.47,0.22,0.22,712.53,67.18
280.95,731,5.06,0,1.94,17.42,16.83,0.01,-0.04,15.95,44.2,35.36,-1.12,2,17.35,15.43,13.52,-4.69,-5.47,0.22,0.22,694.84,66.48
281.03,739,5.11,0,2.04,17.27,16.8,0.01,-0.04,15.95,44.2,35.36,-1.88,2,16.9,15.29,13.52,-4.69,-5.47,0.22,0.22,706.15,65.94
281.11,740,5.11,0,2.04,17.13,16.7,0.01,-0.04,15.95,44.2,35.36,-1.88,2,16.76,15.29,13.52,-4.69,-5.47,0.22,0.22,709.92,66.29
281.19,732,5.09,0,1.94,17.32,16.66,0.01,-0.04,15.95,44.2,35.36,-0.38,2,16.46,15.14,13.52,-4.69,-5.47,0.22,0.22,712.61,66.14
281.27,733,5.14,0,2.04,17.61,16.78,0.01,-0.04,15.95,44.15,35.32,0,2,16.32,14.99,13.52,-4.69,-5.47,0.22,0.22,728.08,65.94
281.35,741,5.18,0,2.04,17.47,16.93,0.01,-0.04,15.95,44.15,35.32,-1.5,2,16.17,14.85,13.52,-4.69,-5.47,0.22,0.22,725,65.94
281.43,743,5.18,0,2.04,17.37,17.06,0.01,-0.04,15.95,44.15,35.32,-1.88,2,15.88,14.85,13.52,-4.69,-5.47,0.22,0.22,736.7,66.14
281.51,751,5.17,0,2.04,16.98,17.03,0.01,-0.04,15.95,44.2,35.36,-3,2,15.88,14.7,13.52,-4.69,-5.47,0.92,0.27,740.54,65.6
281.59,749,5.13,0,2.04,17.08,17.07,0.01,-0.04,15.95,44.17,35.34,-3,2,15.58,14.55,13.52,-4.69,-5.47,1.02,0.56,740.85,65.41
281.67,750,5.13,0,1.94,17.37,16.91,0.01,-0.04,15.95,44.15,35.32,-2.25,2,15.58,14.55,13.52,-4.69,-5.47,1.2,0.95,745.24,65.6
281.75,756,5.15,0,1.94,17.03,16.8,0.01,-0.04,15.95,44.17,35.34,-2.62,2,15.43,14.41,13.52,-4.69,-5.47,1.6,1.03,752.39,65.94
281.83,762,5.16,0,1.84,16.83,16.74,0.01,-0.04,15.95,44.17,35.34,-2.62,2,15.29,14.41,13.52,-4.69,-5.47,1.54,1.22,749.47,66.14
281.91,765,5.27,0,2.04,17.76,16.89,0.01,-0.04,15.95,44.06,35.25,-1.12,2,15.14,14.41,13.52,-4.69,-5.47,1.72,1.53,740.08,66.29
281.99,771,5.19,0,1.84,16.64,16.9,0.01,-0.04,15.95,44.17,35.34,-3.75,2,14.99,14.26,13.52,-4.69,-5.47,1.87,1.42,732.08,66.48
282.07,768,5.11,0,1.84,16.25,16.82,0.01,-0.04,15.96,44.24,35.4,-3.75,2,14.85,14.26,13.52,-4.69,-5.47,2.01,1.66,714,66.48
282.15,771,5.08,0,1.84,16.25,16.62,0.01,-0.04,15.96,44.22,35.38,-3.38,2,14.85,14.26,13.52,-4.69,-5.47,2.37,1.73,705.15,66.29
282.23,773,5.13,0,1.94,16.74,16.54,0.01,-0.04,15.96,44.15,35.32,-0.75,2,14.7,14.11,13.52,-4.69,-5.47,2.32,1.76,692.76,65.75
282.31,783,5.3,0,2.04,17.08,16.36,0.01,-0.04,15.96,44.09,35.27,0.75,2,14.7,14.11,13.52,-4.69,-5.47,2.48,1.58,695.61,65.25
282.39,787,5.03,0,1.74,15.71,16.28,0.01,-0.04,15.96,44.27,35.41,-1.5,2,14.55,14.11,14.7,-4.69,-5.47,2.2,2.03,703.22,65.25
282.47,775,5.06,0,1.84,16.15,16.15,0.01,-0.04,15.96,44.22,35.38,0.38,2,14.41,13.96,14.7,-4.69,-5.47,2.18,1.98,708.69,65.41
282.55,767,4.86,0,1.84,15.42,16.07,0.01,-0.04,15.96,44.33,35.47,-1.5,2,14.26,13.96,14.7,-4.69,-5.47,2.22,2.02,728.62,65.6
282.63,741,4.78,0,1.74,16.2,15.91,0.01,-0.04,15.96,44.31,35.45,0.38,2,14.26,13.96,14.7,-4.69,-5.47,2.19,2.08,726.69,65.94
282.71,744,4.85,0,1.84,16.15,15.95,0.01,-0.04,15.96,44.31,35.45,0,2,14.11,13.96,14.7,-4.69,-5.47,2.23,2.26,730.77,65.6
282.79,735,4.73,0,1.74,15.91,15.89,0.01,-0.04,15.96,44.36,35.49,0,2,14.11,14.11,14.7,-4.69,-5.47,2.15,2.24,724.15,65.6
282.87,721,4.75,0,1.74,15.96,15.94,0.01,-0.04,15.96,44.4,35.52,1.12,2,14.11,14.11,14.7,-4.69,-5.47,2.09,2.19,726.69,65.6
282.95,721,4.69,0,1.74,16.1,15.72,0.01,-0.04,15.96,44.38,35.5,2.25,2,14.11,14.11,14.7,-4.69,-5.47,2.09,2.2,714.15,65.06
283.03,710,4.6,0,1.74,16,15.7,0.02,-0.04,15.96,44.42,35.54,5.62,2,14.11,14.26,14.7,-5.47,-5.47,2.07,1.99,704.92,65.25
283.11,705,4.63,0,1.74,16.64,15.74,0.02,-0.04,15.96,44.36,35.49,9,2,14.26,14.26,14.7,-5.47,-5.47,2.1,2.24,696.99,65.25
283.19,714,4.61,0,1.63,16.05,15.98,0.02,-0.04,15.96,44.4,35.52,5.62,2,14.26,14.41,14.7,-4.69,-5.47,2.12,2.25,689.68,65.6
283.27,718,4.66,0,1.74,16.3,15.86,0.02,-0.04,15.96,44.36,35.49,2.25,2,14.26,14.41,14.7,-4.69,-5.47,2.27,2.12,678.91,65.94
283.35,682,4.69,0,1.63,17.96,15.87,0.02,-0.04,15.96,44.27,35.41,8.25,2,14.41,14.41,14.7,-5.47,-5.47,2.17,1.99,675.21,65.75
283.43,708,4.77,0,1.74,16.1,16.69,0.02,-0.04,15.96,44.4,35.52,2.62,2,14.41,14.55,14.7,-4.69,-5.47,2.6,2.15,667.83,65.25
283.51,713,4.68,0,1.74,16.1,16.38,0.02,-0.04,15.96,44.4,35.52,2.25,2,14.55,14.55,14.7,-4.69,-5.47,2.54,2.19,657.59,65.41
283.59,707,4.59,0,1.63,15.96,16.15,0.02,-0.04,15.96,44.42,35.54,3,2,14.55,14.7,14.7,-4.69,-5.47,2.41,2.29,648.97,65.25
283.67,709,4.6,0,1.74,16.1,16.06,0.02,-0.04,15.96,44.4,35.52,4.88,2,14.7,14.7,14.7,-4.69,-5.47,2.76,2.03,667.83,64.87
283.75,716,4.63,0,1.74,16.15,15.99,0.02,-0.04,15.96,44.38,35.5,3,2,14.85,14.7,14.7,-4.69,-5.47,3.02,2.05,683.22,64.87
283.83,718,4.66,0,1.63,16.1,16.05,0.02,-0.04,15.96,44.38,35.5,2.25,2,14.99,14.7,14.7,-4.69,-5.47,2.87,2.36,687.45,65.06
283.91,719,4.68,0,1.74,16.25,15.95,0.02,-0.04,15.96,44.38,35.5,2.25,2,14.99,14.7,14.7,-4.69,-5.47,3.01,2.18,690.45,64.87
283.99,723,4.7,0,1.74,16.15,15.97,0.02,-0.04,15.96,44.38,35.5,1.12,2,14.99,14.85,14.7,-4.69,-5.47,3.18,2.36,703.53,64.52
284.07,730,4.58,0,1.63,14.88,16.04,0.02,-0.04,15.96,44.49,35.59,0,2,15.14,14.85,14.7,-4.69,-5.47,3.41,2.17,719.07,64.52
284.15,729,4.51,0,1.63,15.71,15.51,0.02,-0.04,15.96,44.4,35.52,4.12,2,15.14,14.85,14.7,-4.69,-5.47,3.26,2.39,716.07,64.17
284.23,735,4.74,0,1.84,16.25,15.38,0.02,-0.04,15.96,44.33,35.47,4.5,2,14.99,14.85,14.7,-5.47,-5.47,3,2.16,737.7,63.98
284.31,743,4.66,0,1.74,15.42,15.54,0.02,-0.04,15.96,44.4,35.52,0.75,2,14.99,14.85,14.7,-5.47,-5.47,3.38,2.52,740.93,64.87
284.39,729,4.61,0,1.63,15.71,15.62,0.02,-0.04,15.96,44.4,35.52,1.88,2,14.99,14.85,14.7,-5.47,-5.47,3.32,2.46,735,65.41
284.47,729,4.68,0,1.74,16.1,15.66,0.02,-0.04,15.96,44.36,35.49,1.88,2,14.99,14.85,14.7,-5.47,-5.47,3.18,2.3,729.46,65.75
284.55,734,4.69,0,1.74,15.86,15.73,0.02,-0.04,15.96,44.38,35.5,0.38,2,14.99,14.85,14.7,-4.69,-5.47,3.47,2.08,721.61,65.75
284.63,736,4.7,0,1.63,15.81,15.8,0.02,-0.04,15.96,44.38,35.5,-0.38,2,14.85,14.7,14.7,-4.69,-5.47,3.32,1.97,707.84,65.6
284.71,737,4.65,0,1.63,15.61,15.57,0.02,-0.04,15.96,44.4,35.52,0.38,2,14.85,14.7,14.7,-4.69,-5.47,3.56,1.75,701.22,65.75
284.79,736,4.67,0,1.74,15.81,15.36,0.02,-0.04,15.96,44.38,35.5,0.75,2,14.7,14.7,14.7,-5.47,-5.47,3.37,2.08,690.45,65.6
284.87,742,4.67,0,1.74,15.66,15.28,0.02,-0.04,15.96,44.38,35.5,0.75,2,14.7,14.7,14.7,-5.47,-5.47,3.66,1.86,676.83,65.25
284.95,742,4.67,0,1.74,15.61,15.49,0.02,-0.04,15.96,44.38,35.5,0.38,2,14.55,14.55,14.7,-5.47,-5.47,3.54,1.91,672.83,65.06
285.03,743,4.66,0,1.63,15.56,15.51,0.02,-0.04,15.96,44.38,35.5,-0.38,2,14.41,14.55,14.7,-5.47,-5.47,3.56,2.05,660.9,65.06
285.11,743,4.69,0,1.74,15.71,15.47,0.02,-0.04,15.96,44.38,35.5,0.38,2,14.41,14.41,14.7,-5.47,-5.47,3.69,2,664.9,65.25
285.19,738,4.68,0,1.74,15.66,15.51,0.02,-0.04,15.96,44.38,35.5,0,2,14.41,14.41,14.7,-5.47,-5.47,3.5,2.07,664.36,65.25
285.27,738,4.67,0,1.63,15.71,15.54,0.02,-0.04,15.96,44.38,35.5,0.38,2,14.26,14.26,14.7,-5.47,-5.47,3.72,2.3,685.6,65.06
285.35,736,4.66,0,1.63,15.66,15.47,0.02,-0.04,15.96,44.38,35.5,0.38,2,14.26,14.26,14.7,-5.47,-5.47,3.77,2.39,688.68,64.87
285.43,728,4.64,0,1.63,15.71,15.24,0.02,-0.04,15.96,44.4,35.52,2.25,2,14.26,14.26,14.55,-5.47,-5.47,3.94,2.45,695.07,64.52
285.51,728,4.59,0,1.63,15.61,15.17,0.02,-0.04,15.96,44.42,35.54,2.25,2,14.26,14.26,14.55,-5.47,-5.47,4,2.51,707.76,64.17
285.59,722,4.59,0,1.63,15.66,15.14,0.02,-0.04,15.96,44.42,35.54,1.12,2,14.26,14.26,14.55,-5.47,-5.47,4.13,2.91,720.69,64.37
285.67,708,4.51,0,1.63,15.52,15.4,0.02,-0.04,15.96,44.49,35.59,0.38,2,14.26,14.11,14.55,-5.47,-5.47,4.03,2.94,725.23,64.52
285.75,695,4.44,0,1.63,15.81,15.46,0.02,-0.04,15.96,44.49,35.59,1.5,2,14.26,14.11,14.55,-5.47,-5.47,4.15,2.99,741.93,64.87
285.83,688,4.41,0,1.63,15.71,15.58,0.02,-0.04,15.96,44.51,35.61,0.38,2,14.26,14.11,14.55,-5.47,-5.47,4.08,3.12,738.85,64.87
285.91,679,4.37,0,1.53,15.76,15.7,0.02,-0.04,15.96,44.53,35.63,0,2,14.26,14.11,14.55,-5.47,-5.47,4.33,3.06,736.85,64.87
285.99,673,4.3,0,1.53,15.61,15.69,0.02,-0.04,15.96,44.56,35.65,-1.12,2,14.41,14.26,14.55,-5.47,-5.47,4.13,3.26,726.69,64.71
286.07,661,4.25,0,1.43,15.86,15.4,0.02,-0.04,15.97,44.56,35.65,0.38,2,14.41,14.26,14.55,-5.47,-5.47,4.16,3.21,723.08,64.71
286.15,655,4.22,0,1.53,15.86,15.26,0.02,-0.04,15.97,44.58,35.67,3.38,2,14.41,14.26,14.55,-5.47,-5.47,4.18,2.89,715.38,64.52
286.23,653,4.19,0,1.43,15.91,15.35,0.02,-0.04,15.97,44.58,35.67,5.62,2,14.41,14.41,14.55,-5.47,-5.47,4.22,2.86,713.07,64.71
286.31,653,4.2,0,1.43,16,15.39,0.02,-0.04,15.97,44.58,35.67,5.25,2,14.55,14.41,14.55,-5.47,-5.47,4.23,3.23,706.38,65.25
286.41,660,4.22,0,1.43,15.91,15.34,0.02,-0.04,15.97,44.56,35.65,2.25,2,14.55,14.55,14.55,-5.47,-5.47,4.24,2.83,699.3,65.75
286.49,649,4.23,0,1.53,16.15,15.43,0.02,-0.04,15.97,44.56,35.65,7.12,2,14.55,14.55,14.55,-5.47,-5.47,4.25,2.9,693.68,65.94
286.57,656,4.26,0,1.53,16.35,15.64,0.02,-0.04,15.97,44.53,35.63,6,2,14.55,14.55,14.55,-5.47,-5.47,4.27,2.99,690.83,65.41
286.65,665,4.31,0,1.53,16.05,15.71,0.02,-0.04,15.97,44.53,35.63,-0.38,2,14.55,14.55,14.55,-5.47,-5.47,4.28,2.96,682.68,65.41
286.73,659,4.4,0,1.53,17.13,15.57,0.02,-0.04,15.97,44.42,35.54,0,2,14.55,14.7,14.55,-5.47,-5.47,4.3,2.63,679.06,65.06
286.81,656,4.58,0,1.94,17.96,16.09,0.02,-0.04,15.97,44.36,35.49,-0.75,2,14.7,14.7,14.55,-5.47,-5.47,4.34,2.7,668.67,65.06
286.91,655,4.84,0,2.25,18.88,17.43,0.02,-0.04,15.97,44.24,35.4,-3,2,14.7,14.7,14.55,-4.69,-5.47,4.57,2.73,665.13,65.25
286.97,645,4.93,0,1.94,19.18,17.87,0.02,-0.04,15.97,44.24,35.4,-3,2,14.7,14.7,14.55,-4.69,-5.47,4.39,2.71,659.75,65.25
287.07,642,4.97,0,1.84,19.27,18.42,0.02,-0.04,15.97,44.24,35.4,-4.12,2,14.7,14.85,14.55,-4.69,-5.47,4.61,2.71,657.29,64.87
287.15,653,4.98,0,1.84,18.93,18.56,0.02,-0.04,15.97,44.29,35.43,-5.25,2,14.7,14.85,14.55,-4.69,-5.47,4.45,2.63,661.44,64.87
287.23,658,4.97,0,1.84,18.79,18.57,0.02,-0.04,15.97,44.27,35.41,-6.75,2,14.7,14.85,14.55,-4.69,-5.47,4.5,2.54,671.98,64.52
287.31,655,4.92,0,1.84,18.59,18.7,0.02,-0.04,15.97,44.29,35.43,-7.12,2,14.7,14.85,14.55,-4.69,-5.47,4.54,2.85,678.14,64.17
287.41,644,4.88,0,1.74,18.88,18.69,0.02,-0.04,15.97,44.29,35.43,-6,2,14.7,14.85,14.55,-4.69,-5.47,4.5,2.72,695.76,63.83
287.49,656,4.91,0,1.74,18.74,18.43,0.02,-0.04,15.97,44.27,35.41,-5.62,2,14.7,14.85,14.7,-4.69,-5.47,4.42,2.8,698.99,63.83
287.57,662,4.93,0,1.74,18.59,18.23,0.02,-0.04,15.97,44.27,35.41,-6,2,14.7,14.85,14.85,-4.69,-5.47,4.42,2.73,702.84,64.87
287.67,672,5.01,0,1.84,18.79,18.26,0.02,-0.04,15.97,44.22,35.38,-7.12,2,14.7,14.85,14.85,-4.69,-5.47,4.42,2.26,726,65.6
287.75,683,5.06,0,1.84,18.35,18.22,0.02,-0.04,15.97,44.22,35.38,-8.62,2,14.55,14.85,14.85,-4.69,-5.47,4.43,2.16,720,65.41
287.85,686,5.05,0,1.84,18.2,18.21,0.02,-0.04,15.97,44.24,35.4,-9,2,14.55,14.7,14.85,-4.69,-5.47,4.22,2.07,734.39,65.25
287.93,690,5.03,0,1.84,18.15,18.14,0.02,-0.04,15.97,44.22,35.38,-9,2,14.41,14.7,14.85,-4.69,-5.47,4.3,1.77,740.77,65.25
288.01,687,5.03,0,1.84,18.1,18.14,0.02,-0.04,15.97,44.24,35.4,-9,2,14.41,14.55,14.85,-4.69,-5.47,4.29,1.51,743.24,64.71
288.11,685,5.01,0,1.84,18.1,17.81,0.02,-0.04,15.97,44.24,35.4,-8.62,2,14.26,14.41,14.85,-4.69,-5.47,4.15,1.58,750.01,64.87
288.19,681,4.98,0,1.84,18.05,17.78,0.02,-0.04,15.97,44.27,35.41,-8.25,2,14.26,14.26,14.85,-4.69,-5.47,4.09,1.48,748.7,65.25
288.29,678,4.97,0,1.84,18.05,17.71,0.02,-0.04,15.97,44.27,35.41,-8.62,2,14.11,14.11,14.85,-4.69,-5.47,4.24,1.61,733.69,65.6
288.37,677,4.93,0,1.84,18.05,17.9,0.02,-0.04,15.97,44.29,35.43,-8.25,2,14.11,13.96,14.85,-4.69,-5.47,4.18,1.16,723.77,65.75
288.45,660,4.91,0,1.84,17.91,17.86,0.02,-0.04,15.97,44.31,35.45,-8.25,2,14.11,13.96,14.85,-4.69,-5.47,4.29,1.43,715.07,65.75
288.55,660,4.84,0,1.84,18.3,17.98,0.02,-0.04,15.97,44.31,35.45,-7.12,2,13.96,13.96,14.7,-4.69,-5.47,4.38,1.68,699.61,65.25
288.63,666,4.87,0,1.84,18.25,18.15,0.02,-0.04,15.97,44.29,35.43,-7.88,2,14.11,13.82,14.7,-4.69,-5.47,4.5,1.95,694.53,65.25
288.71,661,4.87,0,1.84,18.25,18.2,0.02,-0.04,15.97,44.31,35.45,-7.5,2,14.11,13.82,14.55,-4.69,-5.47,4.61,2.08,685.68,65.06
