Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
244.02,4302,88.7,104.11,0,9.39,39.19,49.04,0.02,5.87,15.21,12.17,24,24,24,0,12.94,13.08,13.82,1.56,3.91,5,4.57
244.1,4199,88.7,52.44,0,3.47,11.71,23.89,0.02,4.74,53.48,42.78,-2.25,-2.25,-2.25,0,12.35,12.49,13.96,2.34,4.69,-2.25,-0.12
244.18,4085,88.7,29.28,0,5.51,11.88,11.51,0.02,3.52,53.21,42.57,3.75,3.75,3.75,0,13.08,13.82,13.96,7.03,10.16,0.22,0.22
244.26,3948,88.7,22.81,0,5.51,11.89,11.21,0.02,2.62,52.47,41.97,3.75,3.75,3.75,0,24.11,39.4,13.96,7.03,10.16,0.22,0.22
244.34,3831,88.7,19.98,0,5.62,11.57,11.5,0.02,2.11,51.13,40.91,3.38,3.38,3.38,0,39.4,107.75,13.96,6.25,9.38,0.22,0.22
244.44,3691,88.7,18.17,0,5.41,11.22,11.42,0.02,1.67,49.71,39.77,3,3,3,0,116.57,235.2,13.96,5.47,8.59,0.22,0.22
244.52,3560,88.7,16.88,0,5.21,11.02,11.22,0.02,1.4,48.65,38.92,2.62,2.62,2.62,0,235.2,235.2,13.96,4.69,7.81,0.22,0.22
244.6,3439,88.7,16.2,2.1,5.21,11.27,11.18,0.02,1.2,48.4,38.72,2.62,2.62,2.62,0,235.2,235.2,13.96,3.91,7.03,0.22,0.22
244.68,3374,88.7,15.89,3,5.21,11.29,11.19,0.02,1.08,48.06,38.45,8.62,8.62,8.62,0,235.2,235.2,13.96,3.91,6.25,0.22,0.22
244.78,3344,88.7,32.06,12.99,15.32,42.95,22.68,0.02,0.26,32.54,26.03,16.5,16.5,16.5,0,114.51,34.99,13.52,3.12,5.47,0.22,0.22
244.86,3444,88.7,53.64,13.01,17.36,46.02,45.35,0.02,0.1,29.39,23.51,16.5,16.5,16.5,0,19.99,18.67,13.52,3.12,5.47,0.22,0.22
244.94,3262,88.7,69.11,16.53,23.28,64.96,48.55,0.5,0.1,26.8,21.44,22.88,21,22.88,0,13.67,13.52,13.52,3.12,5.47,0.22,0.22
245.02,2849,88.7,81.31,15.99,44.32,64.47,61.49,1.39,0.34,41.98,19.92,14.25,14.25,14.25,0,13.52,13.52,13.96,3.12,5.47,-16.9,0.22
245.1,2886,88.7,88.86,21.34,45.95,93.85,64.72,4.1,0.61,85,15.67,12,12,12,0,15.58,14.11,13.96,3.12,5.47,-5.49,-0.72
245.18,2900,88.7,112.64,22.29,73.83,105.7,66.98,6.48,0.81,85,19.64,14.25,14.25,14.25,0,16.46,14.7,13.96,3.12,5.47,3.59,2.98
245.26,2919,88.7,122.14,22.75,78.73,106.1,70.98,6.01,1.12,85,16.27,14.25,14.25,14.25,0,14.11,13.96,13.96,3.12,5.47,-0.71,1.59
245.34,2931,88.7,129.86,23.14,80.47,110.8,71.81,6.4,1.36,85,17.36,18,15,18,0,13.23,13.67,13.96,3.12,5.47,-6.16,-0.77
245.42,2942,88.7,135.2,24.02,80.98,115.4,73.85,6.76,1.67,85,19.91,13.88,13.88,13.88,0,13.67,14.11,13.96,3.12,5.47,-5.56,1.16
245.52,2961,88.7,140.64,23.9,81.08,116,76.58,6.88,1.95,85,17.17,14.25,14.25,14.25,0,14.11,14.41,13.96,3.12,6.25,-3.77,3.7
245.6,2976,88.7,143.78,23.95,81.08,117.5,79.05,7.06,2.26,85,18.25,17.25,14.25,17.25,0,13.96,13.96,13.96,3.12,6.25,-3.22,2.51
245.68,2997,88.7,144.39,23.9,80.98,115,81.55,6.62,2.54,85,17.29,17.25,14.25,17.25,0,13.82,13.82,13.82,2.34,5.47,-3.4,2.47
245.76,3022,88.7,146.06,23.66,80.98,115.4,83.52,6.74,2.85,85,17.36,16.88,13.88,16.88,0,13.82,13.82,13.82,1.56,5.47,-3.22,2.5
245.84,3044,88.7,147.17,23.71,80.98,116.4,86.01,6.73,3.17,85,17.54,16.88,13.88,16.88,0,13.82,13.67,13.82,0.78,4.69,-2.85,1.94
245.92,3058,88.7,145.36,22.58,80.98,111,88.33,6,3.48,85,17.31,16.88,13.88,16.88,0,13.82,13.82,13.67,0.78,4.69,-3.02,1.26
246,3092,88.7,143.7,22.63,80.98,110.6,89.69,5.93,3.83,85,17.14,16.88,13.88,16.88,0,13.82,13.67,13.67,0,3.91,-3.36,0.83
246.1,3120,88.7,144.56,22.68,80.98,111.7,93.24,5.95,4.23,74.56,17.05,16.5,13.5,16.5,0,13.82,13.67,13.67,-1.56,3.12,-2.59,1.15
246.18,3148,88.7,146.39,22.73,80.98,112.6,95.78,6.07,4.54,53.64,17.38,16.5,13.88,16.5,0,13.67,13.67,13.67,-2.34,2.34,-2.79,1.2
246.26,3169,88.7,148.56,22.78,80.98,113.6,98.61,6.11,4.89,35.74,17.19,16.5,14.25,16.5,0,13.82,13.82,13.52,-3.12,1.56,-1.64,2.4
246.34,3178,88.7,150.64,22.83,80.98,114.4,100.6,6.19,5.13,32.92,17.06,16.5,14.25,16.5,0,13.52,13.67,13.52,-3.91,1.56,-1.91,2.23
246.42,3216,88.7,153.2,22.88,80.98,115.5,102.9,6.31,5.56,28.09,17.9,16.5,14.62,16.5,0,13.52,13.52,13.38,-4.69,0.78,-1.59,2.82
246.5,3243,88.7,155.33,22.83,80.98,115.7,106.1,6.35,5.83,24.45,17.37,15.75,13.88,15.75,0,13.52,13.52,13.38,-4.69,0.78,-1.04,2.75
246.58,3268,88.7,157.72,22.88,80.98,116.3,106.8,6.54,6.11,27.51,18.6,16.5,15,16.5,0,13.52,13.23,13.38,-5.47,0,-1.26,1.8
246.66,3300,88.7,158.58,21.97,80.98,112.2,109.3,6.14,6.35,19.53,17.51,15.75,14.25,15.75,0,13.67,13.52,13.23,-5.47,0,0.12,1.86
246.74,3338,88.7,158.22,22.02,80.88,113.6,110.8,6.31,6.58,23.62,18.95,15.75,14.62,15.75,0,13.52,13.38,13.23,-5.47,0,1.21,1.02
246.82,3357,88.7,160.89,22.07,80.98,114.8,111.9,6.47,6.74,22.67,18.18,15.38,14.25,15.38,0,13.52,13.23,13.23,-6.25,0,2.29,2.53
246.9,3387,88.7,164.22,22.09,80.88,117,113.1,6.85,6.9,26.87,19.79,15.38,14.62,15.38,0,13.38,13.08,13.23,-6.25,0,2.05,1.82
246.98,3403,88.7,164.75,22.12,80.37,115.2,114.6,6.74,7.13,20.95,17.76,15,14.25,15,0,13.38,13.23,13.23,-6.25,0,2.38,2.32
247.06,3460,88.7,167.75,22.17,75.26,116.8,116.8,6.98,7.37,22.02,18.59,15,14.62,15,0,13.08,13.08,13.08,-6.25,0,1.99,1.87
247.14,3512,88.7,169.86,22.22,64.95,116.3,116.5,7.11,7.44,23.47,19.25,15.38,15,15.38,0,13.23,13.08,13.08,-6.25,0,3.31,1.87
247.22,3497,90.05,171.42,22.34,54.84,117,117.5,7.18,7.68,22.11,18.79,9.75,9.75,9.75,0,13.23,13.08,13.08,-6.25,0,3.1,1.93
247.3,3546,90.05,172.45,22.34,47.69,116,117.5,7.07,7.84,19.89,18.56,7.88,7.88,7.88,0,13.08,13.08,13.08,-6.25,0,3.12,1.09
247.38,3578,90.05,172.89,21.68,36.86,113.7,114.9,6.94,8.11,18.97,18.98,13.88,13.88,13.88,0,13.38,13.23,13.23,-6.25,0,4.99,2.14
247.46,3593,90.05,162.11,12.43,20.32,90.24,103.1,4.06,8.86,1.64,17.6,16.88,16.88,16.88,0,13.38,13.23,13.38,-6.25,0,6,3.13
247.54,3587,90.05,117.45,0,9.5,53.39,69.86,0.02,9.64,19.6,15.68,20.25,20.25,20.25,0,13.67,13.67,13.82,1.56,4.69,7.06,4.41
247.62,3539,90.05,80.81,0,8.68,37.63,42.38,0.02,6.5,18.4,14.72,25.5,25.5,25.5,0,13.08,12.79,13.96,3.12,5.47,2.61,-2.68
247.7,3590,90.05,52.89,0,3.68,21.03,27.69,0.02,4.89,30.06,24.05,36.75,36.75,36.75,0,12.49,12.49,13.96,3.91,6.25,-2.86,-5.26
247.78,3525,90.05,32.42,0,3.78,13.37,15.28,0.02,3.79,52.51,42.01,19.5,19.5,19.5,0,12.35,12.2,13.96,4.69,7.03,-11.78,-11.78
247.86,3528,90.05,22.67,0,5.41,11.23,12.92,0.02,2.81,48.8,39.04,15.38,15.38,15.38,0,12.05,11.61,13.96,4.69,7.03,-11.78,-11.78
247.94,3511,88.7,18.32,0,5.21,11.24,11.49,0.02,2.26,48.76,39.01,1.88,1.88,1.88,0,12.35,12.2,13.96,4.69,7.03,-11.78,-11.78
248.02,3530,88.7,16.82,0,5.11,11.03,11.01,0.02,1.83,48.49,38.79,2.62,2.62,2.62,0,12.64,12.79,13.96,4.69,7.03,0.22,0.22
248.1,3509,88.7,16.18,0,5.31,11.04,10.84,0.02,1.44,48.4,38.72,2.62,2.62,2.62,0,12.94,13.08,13.96,4.69,7.03,0.22,0.22
248.2,3502,88.7,15.98,0,5.31,11.04,10.89,0.02,1.24,48.35,38.68,2.25,2.25,2.25,0,20.73,30.72,13.96,4.69,7.03,0.22,0.22
248.28,3481,88.7,15.87,0,5.31,11.05,10.97,0.02,1.08,48.26,38.61,2.25,2.25,2.25,0,36.16,37.34,13.96,4.69,7.03,0.22,0.22
248.36,3463,88.7,15.77,0,5.31,11.06,10.99,0.02,0.93,48.17,38.54,2.25,2.25,2.25,0,79.09,182.28,13.96,4.69,7.03,0.22,0.22
248.44,3446,88.7,15.7,0,5.31,11.06,10.99,0.02,0.85,48.08,38.47,2.25,2.25,2.25,0,154.35,235.2,13.96,3.91,7.03,0.22,0.22
248.54,3439,88.7,15.65,0,5.21,11.07,11,0.02,0.77,48.06,38.45,2.25,2.25,2.25,0,235.2,235.2,13.96,3.91,7.03,0.22,0.22
248.64,3417,88.7,15.58,0,5.21,11.07,10.94,0.02,0.69,47.92,38.34,2.62,2.62,2.62,0,235.2,235.2,13.96,3.91,6.25,0.22,0.22
248.7,3405,88.7,15.53,0,5.21,11.08,10.95,0.02,0.61,47.92,38.34,2.25,2.25,2.25,0,235.2,235.2,13.96,3.91,6.25,0.22,0.22
248.8,3391,88.7,15.47,0,5.21,11.08,10.92,0.02,0.57,47.81,38.25,2.25,2.25,2.25,0,235.2,235.2,13.96,3.91,6.25,0.22,0.22
248.9,3369,88.7,15.4,0,5.21,11.09,11.02,0.02,0.54,47.7,38.16,1.88,1.88,1.88,0,235.2,235.2,13.96,3.91,6.25,0.22,0.22
248.96,3355,88.7,15.33,0,5.21,11.1,11.1,0.02,0.54,47.65,38.12,2.25,2.25,2.25,0,235.2,235.2,13.96,3.12,5.47,0.22,0.22
249.06,3334,88.7,15.25,0,5.11,11.11,10.99,0.02,0.5,47.54,38.03,1.88,1.88,1.88,0,235.2,235.2,13.96,3.12,5.47,0.22,0.22
249.14,3311,88.7,15.16,0,5.11,11.11,11,0.02,0.46,47.42,37.94,1.88,1.88,1.88,0,235.2,235.2,13.96,3.12,5.47,0.22,0.22
249.22,3281,88.7,15.07,0,5.11,11.12,10.92,0.02,0.46,47.31,37.85,1.5,1.5,1.5,0,235.2,235.2,13.96,3.12,4.69,0.22,0.22
249.3,3281,88.7,14.99,0,5.11,11.12,11,0.02,0.46,47.29,37.83,1.5,1.5,1.5,0,235.2,235.2,13.96,2.34,4.69,0.22,0.22
249.38,3276,88.7,14.99,0,5.11,11.13,11.06,0.02,0.42,47.27,37.81,1.5,1.5,1.5,0,235.2,235.2,13.96,2.34,4.69,0.22,0.22
249.46,3234,88.7,14.89,0,5.11,11.14,11.05,0.02,0.42,47.06,37.65,1.5,1.5,1.5,0,235.2,235.2,13.96,2.34,4.69,0.22,0.22
249.54,3207,88.7,14.78,0,5.11,11.15,11.15,0.02,0.38,46.93,37.54,1.5,1.5,1.5,0,235.2,235.2,13.96,2.34,3.91,0.22,0.22
249.62,3179,88.7,14.65,0,5,11.16,10.98,0.02,0.38,46.77,37.42,1.12,1.12,1.12,0,235.2,235.2,13.96,1.56,3.91,0.22,0.22
249.7,3152,88.7,14.55,0,5,11.17,11.06,0.02,0.38,46.63,37.31,1.12,1.12,1.12,0,235.2,235.2,13.96,1.56,3.91,0.22,0.22
249.8,3133,88.7,14.44,0,5,11.18,11.09,0.02,0.38,46.59,37.27,1.12,1.12,1.12,0,235.2,235.2,13.96,1.56,3.12,0.22,0.22
249.88,3110,88.7,14.36,0,5,11.19,11.08,0.02,0.38,46.45,37.16,1.12,1.12,1.12,0,235.2,235.2,13.96,0.78,3.12,0.22,0.22
249.96,3084,88.7,14.25,0,4.9,11.2,11.02,0.02,0.38,46.32,37.06,1.12,1.12,1.12,0,235.2,235.2,13.96,0.78,3.12,0.22,0.22
250.06,3058,88.7,14.16,0,4.9,11.21,11.08,0.02,0.34,46.2,36.96,1.12,1.12,1.12,0,235.2,235.2,13.96,0.78,2.34,0.22,0.22
250.14,3041,88.7,14.04,0,4.9,11.21,11.06,0.02,0.34,46.09,36.87,0.75,0.75,0.75,0,235.2,235.2,14.11,0.78,2.34,0.22,0.22
250.22,3002,88.7,13.95,0,4.9,11.23,11.09,0.02,0.34,45.91,36.73,0.75,0.75,0.75,0,235.2,235.2,13.96,0,1.56,0.22,0.22
250.3,2978,88.7,13.82,0,4.8,11.24,11.03,0.02,0.3,45.82,36.66,0.75,0.75,0.75,0,235.2,235.2,13.96,0,1.56,0.22,0.22
250.38,2954,88.7,13.73,0,4.8,11.25,11.02,0.02,0.3,45.71,36.57,0.75,0.75,0.75,0,235.2,235.2,13.96,0,1.56,0.22,0.22
250.46,2923,88.7,13.6,0,4.8,11.26,11.11,0.02,0.3,45.53,36.42,0.38,0.38,0.38,0,235.2,235.2,14.11,0,0.78,0.22,0.22
250.54,2885,88.7,13.48,0,4.8,11.27,11.09,0.02,0.3,45.35,36.28,0.38,0.38,0.38,0,235.2,235.2,13.96,0,0.78,0.22,0.22
250.62,2857,88.7,13.34,0,4.7,11.28,11.11,0.02,0.26,45.19,36.15,0.38,0.38,0.38,0,235.2,235.2,14.11,0,0.78,0.22,0.22
250.7,2827,88.7,13.2,0,4.7,11.29,11.04,0.02,0.26,45.03,36.02,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
250.78,2788,88.7,13.06,0,4.7,11.31,11.17,0.02,0.26,44.85,35.88,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
250.86,2751,88.7,12.93,0,4.6,11.32,10.98,0.02,0.26,44.69,35.75,0,0,0,0,235.2,235.2,13.96,-0.78,0,0.22,0.22
250.94,2694,88.7,12.73,0,4.49,11.34,11.1,0.02,0.26,44.42,35.54,-0.38,-0.38,-0.38,0,235.2,235.2,14.11,-1.56,0,0.22,0.22
251.02,2659,88.7,12.54,0,4.49,11.36,11.14,0.02,0.26,44.19,35.36,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
251.1,2606,88.7,12.34,0,4.49,11.38,11.17,0.02,0.22,43.92,35.14,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-1.56,-0.78,0.22,0.22
251.18,2548,88.7,12.11,0,4.29,11.4,11.26,0.02,0.22,43.63,34.9,-0.38,-0.38,-0.38,0,235.2,235.2,13.96,-2.34,-0.78,0.22,0.22
251.26,2506,88.7,11.91,0,4.29,11.42,11.23,0.02,0.22,43.43,34.74,-0.75,-0.75,-0.75,0,235.2,235.2,13.96,-2.34,-1.56,0.22,0.22
251.34,2430,88.7,11.65,0,4.29,11.44,11.27,0.02,0.22,43.02,34.42,-1.12,-1.12,-1.12,0,235.2,235.2,13.96,-2.34,-1.56,0.22,0.22
251.42,2388,88.7,11.41,0,4.08,11.46,11.23,0.02,0.22,42.84,34.27,-1.12,-1.12,-1.12,0,235.2,235.2,13.96,-3.12,-2.34,0.22,0.22
251.5,2347,88.7,11.22,0,4.19,11.47,11.42,0.02,0.18,42.57,34.05,-1.88,-1.88,-1.88,0,235.2,235.2,13.96,-3.12,-2.34,0.22,0.22
251.58,2303,88.7,11.01,0,4.08,11.49,11.32,0.02,0.18,42.36,33.89,-1.88,-1.88,-1.88,0,235.2,235.2,13.96,-3.12,-2.34,0.22,0.22
251.66,2256,88.7,10.82,0,4.08,11.51,11.52,0.02,0.18,42.09,33.67,-2.62,-2.62,-2.62,0,235.2,235.2,14.11,-3.12,-2.34,0.22,0.22
251.74,2193,88.7,10.58,0,3.88,11.53,11.56,0.02,0.14,42.14,33.71,-1.88,-1.88,-1.88,0,235.2,235.2,13.96,-3.12,-3.12,0.22,0.22
251.82,2120,88.7,10.29,0,3.88,11.56,11.61,0.02,0.14,42.27,33.82,-3.38,-3.38,-3.38,0,235.2,235.2,13.96,-3.91,-3.12,0.22,0.22
251.9,2091,88.7,10.08,0,3.78,11.57,11.73,0.02,0.14,42.32,33.85,-3.75,-3.75,-3.75,0,235.2,235.2,13.96,-3.91,-3.12,0.22,0.22
251.98,2036,88.7,9.88,0,3.68,11.59,11.68,0.02,0.14,42.43,33.95,-3.38,-3.38,-3.38,0,235.2,235.2,13.96,-3.91,-3.12,0.22,0.22
252.06,1989,88.7,9.65,0,3.57,11.62,11.57,0.02,0.14,42.5,34,-4.12,-4.12,-4.12,0,235.2,235.2,14.11,-3.91,-3.91,0.22,0.22
252.14,1940,88.7,9.45,0,3.47,11.67,11.67,0.02,0.14,42.59,34.07,-4.88,-4.88,-4.88,0,235.2,235.2,14.11,-3.91,-3.91,0.22,0.22
252.22,1878,88.7,9.24,0,3.47,11.74,11.7,0.01,0.14,42.68,34.14,-5.25,-5.25,-5.25,0,235.2,235.2,13.96,-3.91,-3.91,0.22,0.22
252.3,1836,88.7,9.03,0,3.27,11.79,11.7,0.01,0.14,42.75,34.2,-5.62,-5.62,-5.62,0,235.2,235.2,13.96,-3.91,-3.91,0.22,0.22
252.38,1782,88.7,8.86,0,3.27,11.84,11.78,0.01,0.1,42.82,34.25,-5.62,-5.62,-5.62,0,235.2,235.2,13.96,-3.91,-3.91,0.22,0.22
252.46,1729,88.7,8.64,0,3.17,11.9,11.77,0.01,0.1,42.91,34.33,-6.38,-6.38,-6.38,0,235.2,235.2,13.96,-3.12,-3.91,0.22,0.22
252.54,1716,88.7,8.49,0,3.17,11.92,11.8,0.01,0.1,42.93,34.34,-6.38,-6.38,-6.38,0,235.2,235.2,14.11,-3.12,-3.91,0.22,0.22
252.62,1665,88.7,8.33,0,3.06,11.98,11.81,0.01,0.1,43.02,34.42,-6.75,-6.75,-6.75,0,235.2,235.2,13.96,-3.12,-4.69,0.22,0.22
252.7,1632,88.7,8.17,0,3.06,12.02,12.01,0.01,0.1,43.08,34.47,-7.12,-7.12,-7.12,0,235.2,235.2,13.96,-3.12,-4.69,0.22,0.22
252.78,1590,88.7,8.02,0,2.96,12.07,11.96,0.01,0.1,43.15,34.52,-7.5,-7.5,-7.5,0,235.2,235.2,13.96,-3.12,-4.69,0.22,0.22
252.86,1583,88.7,7.89,0,2.86,12.07,11.98,0.01,0.1,43.15,34.52,-7.5,-7.5,-7.5,0,235.2,235.2,13.96,-3.12,-4.69,0.22,0.22
252.94,1560,88.7,7.83,0,2.86,12.1,11.9,0.01,0.06,43.2,34.56,-3.75,-3.75,-3.75,0,235.2,235.2,14.11,-3.12,-4.69,0.22,0.22
253.02,1548,88.7,7.74,0,2.86,12.11,12.02,0.01,0.06,43.22,34.58,-3.38,-3.38,-3.38,0,235.2,235.2,13.96,-3.12,-4.69,0.22,0.22
253.1,1541,88.7,7.71,3.54,2.86,12.12,12.06,0.01,0.06,43.22,34.58,-3.75,-3.75,-3.75,0,235.2,235.2,13.96,-3.12,-4.69,0.22,0.22
253.18,1529,88.7,7.7,8.33,2.86,12.28,12.08,0.01,0.06,43.22,34.58,-0.75,-0.75,-0.75,0,235.2,235.2,14.11,-3.12,-4.69,0.22,0.22
253.26,1545,90.05,7.73,8.59,2.86,12.26,12.27,0.01,0.06,43.18,34.54,0.75,0.75,0.75,0,235.2,235.2,14.11,-3.12,-4.69,0.22,0.22
253.34,1510,88.7,7.7,10.67,2.86,12.39,12.39,0.01,0.06,43.22,34.58,9.38,9.38,9.38,0,235.2,235.2,13.96,-3.12,-4.69,0.22,0.22
253.42,1498,90.05,8.19,16.38,2.96,14.74,12.58,0.01,0.06,42.68,34.14,9.38,9.38,9.38,0,235.2,115.69,13.96,-3.12,-4.69,0.22,0.22
253.5,1493,90.05,9.53,21.09,4.39,17.03,15.68,0.01,0.03,42.09,33.67,12.38,12.38,12.38,0,139.65,40.72,13.96,-3.12,-4.69,0.22,0.22
253.58,1521,90.05,11.42,22.95,6.23,23.72,17.43,0.01,-0.01,46.84,37.47,13.12,13.12,13.12,0,79.38,27.93,13.96,-2.34,-4.69,0.22,0.22
253.66,1536,90.05,18.44,23.49,12.46,39.68,29.04,0.01,-0.13,42.86,34.29,19.88,19.88,19.88,0,48.95,21.46,13.52,0,-1.56,0.22,0.22
253.74,1508,90.05,26.89,25.68,16.13,56.08,43.71,0.01,-0.17,39.79,31.83,18.75,18.75,18.75,0,35.28,19.11,13.52,7.81,10.16,0.22,0.22
253.84,1561,90.05,48.33,24.63,39.62,106.4,57.08,5.72,-0.25,85,30.69,10.12,10.12,10.12,0,24.11,16.17,13.96,7.81,10.16,0.22,0.22
253.92,1528,90.05,64.42,25.61,76.79,113.2,59.83,8.98,-0.13,85,100,12.38,12.38,12.38,0,18.38,14.7,13.96,7.81,10.94,0.22,0.22
254,1557,90.05,69.31,26.32,79.04,113.1,60.8,9.07,-0.09,85,100,12.38,12.38,12.38,0,14.11,13.67,13.96,7.81,10.94,-6.04,0.22
254.08,1566,90.05,73.97,26.9,80.67,118.3,61.9,9.66,-0.05,85,100,15,15,15,0,12.94,12.49,13.96,7.81,10.94,-9.46,0.22
254.16,1588,90.05,76.33,27.27,81.08,119.9,64.19,9.54,-0.01,85,100,12.38,12.38,12.38,0,12.94,11.91,13.96,7.81,10.94,-9.75,0.22
254.24,1604,90.05,79.69,28.1,81.08,125,64.91,9.95,0.03,85,100,12.38,12.38,12.38,0,13.38,12.2,13.96,7.81,10.94,-8.53,0.22
254.32,1624,90.05,84.94,29.47,81.08,135.2,65.06,11.03,0.06,85,100,12.38,12.38,12.38,0,13.67,12.35,13.96,7.81,10.94,-7.47,0.22
254.4,1656,90.05,90.14,29.88,80.98,135.7,65.83,11.27,0.1,85,100,16.12,16.12,16.12,0,13.96,12.64,13.96,7.81,10.94,-6.06,0.22
254.48,1667,90.05,95.28,30.66,80.98,143.9,65.28,11.4,0.14,85,100,16.12,16.12,16.12,0,14.11,12.94,13.96,7.81,10.94,-5.55,0.22
254.56,1702,90.05,99.31,31.01,80.98,146.2,64.47,10.91,0.18,85,100,16.12,16.12,16.12,0,14.55,13.38,13.96,7.81,10.16,-4.44,-3.89
254.64,1757,90.05,109.08,33.59,80.98,164.7,64.83,11.83,0.22,85,100,15.75,15.75,15.75,0,15.14,13.96,13.96,7.81,10.16,-0.8,-1.49
254.72,1755,90.05,116.86,34.69,80.98,164.6,65.19,12.59,0.34,85,100,15.75,15.75,15.75,0,15.29,14.99,13.96,7.81,10.16,1.84,4.72
254.8,1794,90.05,120.86,34.86,80.98,166.9,65.54,12.79,0.38,85,98.12,15.75,15.75,15.75,0,15.29,14.7,13.96,7.81,10.16,2.7,5.02
254.88,1798,90.05,124.08,35.62,80.98,167.1,66.25,13.03,0.5,85,95.42,15.75,15.75,15.75,0,14.85,14.11,13.96,7.81,10.16,2.91,3.41
254.96,1843,90.05,126.64,37.43,80.98,169.7,67.45,13.41,0.57,85,96.75,15.75,15.75,15.75,0,14.55,14.41,13.96,7.81,10.16,2.7,4.74
255.04,1855,90.05,130,38.06,80.98,170.4,67.4,14.02,0.65,85,96.06,15.75,15.75,15.75,0,14.7,14.11,13.96,7.81,10.16,3.39,3.95
255.12,1898,90.05,133.28,38.18,80.98,172.9,67.58,14.31,0.73,85,92.31,16.12,16.12,16.12,0,14.55,14.26,13.96,7.81,10.16,4.39,4.95
255.2,1917,90.05,136.5,38.35,80.98,173.2,68.68,14.06,0.81,85,89.64,16.12,16.12,16.12,0,14.55,14.41,13.96,7.81,10.16,5.26,6.14
255.3,1958,90.05,139.56,36.96,80.98,173.8,69.26,13.89,0.89,85,87.47,16.5,16.5,16.5,0,14.41,14.26,13.96,7.81,10.16,5.59,6.13
255.38,1975,90.05,142.14,36.13,80.98,174.1,70.74,14.26,1.01,85,89.33,13.88,13.88,13.88,0,14.41,14.11,13.96,7.81,10.16,5.97,6.01
255.46,2014,90.05,144.86,35.18,80.98,174.6,71.81,14.63,1.08,85,86.29,16.88,16.88,16.88,0,14.11,13.82,13.96,7.81,10.16,5.26,4.18
255.54,2042,90.05,147.58,35.35,80.88,175,72.2,14.65,1.16,85,84.13,16.88,16.88,16.88,0,13.96,13.82,13.96,7.81,10.16,4.5,3.54
255.62,2079,90.05,150.33,35.52,80.98,175.5,73.61,14.83,1.28,85,83.28,16.88,16.88,16.88,0,14.11,13.82,13.96,7.81,10.16,5.04,3.74
255.7,2106,90.05,153.11,35.45,80.98,175.9,73.86,14.58,1.36,85,80.88,16.5,16.5,16.5,0,13.67,13.82,13.96,7.81,10.16,3.34,2.94
255.78,2135,90.05,155.89,35.62,80.88,176.3,74.47,14.73,1.44,85,80.7,16.5,16.5,16.5,0,13.96,13.82,13.96,7.81,10.16,4.3,2.59
255.86,2173,90.05,158.81,35.77,80.88,176.9,76.15,14.98,1.56,85,78.81,16.88,16.88,16.88,0,13.82,13.82,13.96,7.81,10.16,3.61,2.3
255.94,2198,90.05,161.64,35.94,80.98,177.2,76.53,14.71,1.63,85,76.24,13.88,13.88,13.88,0,13.67,13.67,13.96,7.81,10.16,2.53,0.97
256.02,2240,90.05,164.7,36.11,80.98,177.8,77.13,14.83,1.75,85,68.55,16.88,16.88,16.88,0,13.67,13.82,13.96,7.81,10.16,1.94,1
256.1,2263,90.05,167.33,36.28,80.98,178.1,77.95,14.7,1.83,85,53.72,16.88,16.88,16.88,0,13.67,13.67,13.96,7.81,10.16,1.57,0.02
256.18,2292,90.05,170.33,36.45,80.98,178.5,79.33,14.79,1.99,85,35.23,13.88,13.88,13.88,0,13.67,13.82,13.96,7.81,10.16,0.92,-0.19
256.24,2334,90.05,173.33,36.87,80.98,178.9,80.21,15.18,2.11,85,30.11,13.88,13.88,13.88,0,13.82,13.67,13.96,7.03,10.16,0.77,-1.01
256.34,2361,90.05,176.28,37.06,80.88,179.2,80.78,15.07,2.18,85,24.6,16.88,16.88,16.88,0,13.52,13.67,13.96,7.03,10.16,-0.77,-1.75
256.4,2392,90.05,179.42,37.23,80.98,179.6,81.82,15.16,2.34,85,23.31,13.88,13.88,13.88,0,13.82,13.82,13.82,7.03,10.16,-0.25,-0.98
256.5,2436,90.05,182.83,37.45,80.98,180.1,82.85,15.14,2.5,85,22.45,16.88,16.88,16.88,0,13.82,13.67,13.82,7.03,10.16,-1.23,-2.23
256.58,2464,90.05,185.89,37.62,80.98,180.4,84.07,15.08,2.62,85,22.01,16.88,16.88,16.88,0,13.52,13.82,13.82,7.03,9.38,-1.83,-1.94
256.66,2502,90.05,189.42,37.79,80.98,180.8,85.42,15.23,2.77,85,21.48,17.25,17.25,17.25,0,13.67,13.67,13.82,7.03,9.38,-2.29,-2.79
