Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
416.94,2121,27.08,18.8,9.8,31.62,31.69,0.03,0.33,16.01,35.89,28.71,33,2,14.55,13.96,14.99,5.47,6.25,0.87,0.72,657.44,64.71
417.02,2132,27.1,18.8,9.8,31.82,32.1,0.03,0.33,16.01,35.58,28.46,33,2,14.41,13.82,14.7,5.47,6.25,0.26,-1.62,657.82,65.25
417.1,2138,27.44,18.82,9.91,32.31,31.9,0.03,0.37,16.01,35.04,28.04,33,2,14.41,14.11,14.41,5.47,6.25,-0.03,-0.71,655.9,64.87
417.18,2149,27.86,18.26,10.21,32.55,31.51,0.03,0.37,16.01,34.7,27.76,33,2,14.41,14.55,14.41,4.69,5.47,-0.35,-1.11,647.21,64.17
417.26,2157,27.34,17.21,9.6,30.01,32.1,0.03,0.41,16.01,38.55,30.84,33,2,14.26,14.99,14.41,5.47,6.25,-1.28,-0.11,645.2,65.75
417.34,2154,25.93,16.82,8.37,28.94,31.66,0.03,0.41,16.01,40.98,32.78,33,2,14.55,15.43,14.41,5.47,6.25,0.08,2.12,650.21,64.71
417.42,2158,25.32,16.75,7.97,28.84,31.41,0.03,0.37,16.01,41.22,32.98,33,2,14.55,15.58,14.41,5.47,5.47,-0.48,1.56,645.2,64.17
417.5,2175,25.3,16.77,8.58,28.79,28.79,0.03,0.33,16.01,40.9,32.72,33,2,14.55,14.85,14.41,3.12,3.12,-0.68,-0.41,675.6,64.71
417.58,2190,26.02,17.36,8.99,30.3,28.88,0.03,0.29,16.01,37.09,29.67,33,2,14.11,13.96,14.41,2.34,1.56,-3.53,-5.23,687.45,64.37
417.66,2198,26.48,17.38,9.19,30.21,28.55,0.03,0.29,16.01,37.06,29.65,33,2,14.11,13.96,14.7,3.12,2.34,-2.03,-2.21,720.77,65.06
417.74,2198,26.68,17.41,9.29,30.3,30.11,0.03,0.33,16.01,36.87,29.5,33.38,2,14.7,14.41,14.99,3.12,3.12,0.33,-0.5,711.46,63.83
417.82,2205,26.79,17.41,9.29,30.3,29.55,0.03,0.33,16.01,36.68,29.35,33.38,2,14.99,15.29,14.99,3.91,3.91,1.65,4.21,716.46,63.1
417.9,2209,26.64,16.94,9.39,28.65,30.37,0.03,0.33,16.01,40.38,32.31,33.38,2,15.43,14.99,14.99,4.69,4.69,2.35,2.01,738.23,63.98
417.98,2219,26.03,16.97,8.78,28.89,29.91,0.03,0.37,16.01,39.58,31.66,33.38,2,15.29,14.55,14.99,4.69,4.69,0.2,-0.3,741,64.37
418.06,2229,26.05,17.46,8.78,30.16,29.69,0.03,0.33,16.01,36.39,29.11,33.38,2,14.99,14.26,14.99,3.91,3.91,0.65,-0.12,740.62,63.83
418.14,2236,26.75,18.02,9.19,30.21,29.93,0.03,0.33,16.01,36.12,28.9,33,2,14.41,14.11,14.99,4.69,4.69,-0.85,-0.7,745.39,64.71
418.22,2237,27.08,18.02,9.39,30.26,29.41,0.03,0.33,16.01,35.98,28.79,33,2,14.41,14.11,14.99,2.34,2.34,0.13,-1.52,740.08,64.17
418.3,2239,27.31,19.12,9.39,30.65,29.81,0.03,0.33,16.01,35.59,28.47,33,2,14.26,14.26,14.7,3.91,3.91,-0.26,-0.45,759.93,64.87
418.38,2257,28,19.6,9.8,31.53,30.28,0.03,0.33,16.01,34.56,27.65,33.38,2,14.55,14.7,14.41,4.69,5.47,0.1,0.63,740.08,65.6
418.46,2261,28.67,19.7,10.21,32.11,30.67,0.03,0.33,16.01,33.97,27.18,33.38,2,14.55,15.14,14.41,4.69,5.47,-0.53,2.15,747.85,65.06
418.54,2276,29.31,19.7,10.42,32.65,31.96,0.03,0.41,16.01,33.33,26.66,33.38,2,14.7,15.29,14.41,5.47,6.25,-0.02,1.69,740.08,63.48
418.62,2281,29.89,19.73,11.03,33.09,32.14,0.03,0.41,16.01,32.94,26.35,33.38,2,14.55,15.14,14.41,6.25,7.03,0.02,1.88,763.78,63.83
418.7,2286,30.39,19.75,11.23,33.48,32.77,0.03,0.45,16.01,32.9,26.32,33.38,2,14.55,14.7,14.41,7.03,7.81,0.18,0.91,747.85,65.06
418.78,2293,30.86,20.21,11.34,33.92,33.17,0.03,0.49,16.01,32.82,26.26,33,2,14.55,14.26,14.41,9.38,10.16,-0.19,0.39,750.01,64.17
418.86,2297,31.36,20.34,11.64,34.36,33.79,0.03,0.49,16.01,32.67,26.14,33,2,14.55,14.11,14.55,8.59,9.38,0.26,-0.57,742.54,65.06
418.94,2310,31.86,20.36,11.85,34.8,34.4,0.03,0.49,16.01,32.47,25.98,33,2,14.41,14.11,14.99,10.16,10.94,-0.16,-1.28,729.92,64.17
419.02,2317,32.42,20.39,12.46,35.23,34.84,0.03,0.52,16.01,32.2,25.76,33,2,14.7,14.41,15.14,9.38,10.16,0.02,-1.15,730.46,64.17
419.1,2328,32.86,20.39,12.46,35.62,34.69,0.03,0.56,16.01,31.9,25.52,33,2,14.85,14.7,15.14,10.94,11.72,-0.05,0.23,742,65.6
419.18,2329,33.25,20.41,12.66,35.77,35.46,0.03,0.6,16.01,31.58,25.26,33,2,14.99,14.55,14.99,10.94,11.72,-0.38,-0.11,736.23,66.14
419.26,2338,33.58,20.43,12.66,35.97,35.9,0.03,0.64,16.01,31.24,24.99,33,2,15.29,14.7,15.14,10.94,12.5,1.18,0.67,718.92,66.29
419.34,2346,33.89,20.46,12.66,36.06,36.59,0.03,0.68,16.01,30.91,24.73,31.88,2,14.99,14.55,15.14,10.94,12.5,-0.14,0.04,713.15,64.71
419.44,2354,34.14,20.48,12.66,36.26,36.29,0.03,0.72,16.01,30.52,24.42,32.25,2,14.99,14.41,14.55,10.94,12.5,0.52,0.12,711.53,65.25
419.52,2366,34.56,20.51,12.66,36.6,36.69,0.03,0.76,16.01,30.08,24.06,31.88,2,14.99,14.41,14.26,11.72,12.5,0.43,-0.81,714.15,65.94
419.6,2374,34.86,20.43,12.76,36.75,36.23,0.03,0.8,16.01,29.67,23.74,31.88,2,14.41,14.85,14.26,11.72,12.5,-1.18,-0.01,711.53,64.71
419.68,2383,35.22,20.46,12.87,36.99,36.88,0.03,0.8,16.01,29.2,23.36,31.5,2,14.26,14.99,14.26,11.72,12.5,-0.83,-0.15,715.46,64.37
419.76,2392,34.89,20.02,12.36,36.06,35.8,0.03,0.88,16.01,28.96,23.16,32.25,2,14.41,15.43,14.26,11.72,12.5,-0.29,2.02,709.22,64.17
419.86,2401,34.81,20.04,12.25,36.11,35.87,0.03,0.88,16.01,28.72,22.98,32.25,2,14.41,15.14,14.26,11.72,13.28,-0.08,0.32,707.07,67.02
419.94,2405,34.78,20.07,12.25,36.02,35.57,0.03,0.92,16.01,28.51,22.81,32.25,2,14.26,14.99,14.85,11.72,12.5,-0.63,-0.88,680.14,64.71
420.02,2414,35.42,20.53,12.66,37.63,35.75,0.03,0.92,16.01,28.21,22.57,32.25,2,14.41,14.7,15.14,11.72,12.5,-0.2,-1.29,691.22,65.94
420.1,2420,36.17,20.56,13.07,37.58,37.44,0.03,0.92,16.01,27.77,22.22,30.75,2,14.7,14.55,15.14,12.5,13.28,-0.76,-0.99,666.29,65.6
420.2,2424,36.5,20.56,13.17,37.63,37.41,0.03,0.96,16.01,27.32,21.86,30.75,2,14.85,14.41,15.14,11.72,13.28,-1.26,0.05,713.07,65.41
420.28,2433,35.69,20.12,12.25,36.11,36.28,0.03,1,16.01,27.19,21.75,31.5,2,14.99,14.11,15.14,11.72,13.28,0.1,-1.18,683.68,65.6
420.36,2435,35.5,20.14,12.36,36.21,36.14,0.03,1.03,16.01,27.08,21.66,32.25,2,15.14,14.26,14.99,11.72,13.28,1,-0.1,678.83,64.71
420.44,2444,35.44,20.17,12.25,36.02,36.55,0.03,1.03,16.01,26.99,21.59,31.5,2,14.85,14.11,14.7,12.5,13.28,-2.3,-1.32,703.15,64.52
420.54,2443,35.53,20.09,12.25,36.11,36.22,0.03,1.03,16.01,26.89,21.51,32.25,2,14.7,14.26,14.26,11.72,13.28,-1.27,-1.06,677.14,63.98
420.6,2457,34.78,19.65,11.44,34.4,35.42,0.03,1.11,16.02,28.75,23,32.25,2,14.55,14.55,14.26,11.72,13.28,-1.72,-1.09,705.38,64.87
420.68,2464,34.36,19.65,11.23,34.55,35.03,0.03,1.03,16.02,28.48,22.78,33,2,14.11,14.85,14.26,11.72,13.28,-2.63,-1.43,692.99,63.98
420.76,2467,34.11,19.58,11.13,34.21,34.74,0.03,1.07,16.02,28.86,23.09,33,2,13.96,14.7,14.26,11.72,13.28,-2.25,-1.81,693.53,64.87
420.84,2473,34.06,19.6,11.03,34.21,34.71,0.03,1.03,16.02,28.75,23,33,2,13.96,14.99,14.26,11.72,12.5,-3.01,-1.25,698.91,65.06
420.92,2475,34.03,19.12,11.13,34.11,34.29,0.03,1,16.02,28.86,23.09,33,2,13.96,14.7,14.55,11.72,12.5,-3.27,-3.4,695.07,64.87
421,2482,33.11,19.17,10.62,32.84,34.12,0.03,1,16.02,30.46,24.37,33,2,14.11,14.7,14.99,10.94,11.72,-2.5,-3.12,691.83,64.71
421.08,2483,32.94,19.17,10.52,32.94,32.89,0.03,0.92,16.02,30.3,24.24,33.38,2,14.41,14.7,15.14,10.16,10.94,-2.95,-2.45,697.91,65.06
421.16,2485,32.81,19.09,10.62,32.65,32.95,0.03,0.88,16.02,30.67,24.53,33.38,2,14.55,14.26,15.14,9.38,10.94,-3.38,-3.58,707.61,64.87
421.24,2492,32.25,18.63,10.31,31.23,32.29,0.03,0.88,16.02,32.39,25.92,33.38,2,15.14,14.11,15.14,9.38,10.94,-2.01,-4.01,701.61,65.41
421.32,2494,31.64,18.63,10.01,31.28,31.06,0.03,0.8,16.02,32.3,25.84,33.38,2,15.14,14.11,15.14,8.59,9.38,-2.91,-3.57,701.61,64.52
421.4,2504,31.14,18.09,9.5,30.45,32.27,0.03,0.8,16.02,33.06,26.45,33.75,2,15.14,14.11,15.14,9.38,10.16,-2.43,-3.92,707.07,64.52
421.48,2507,30.69,18.02,9.39,30.06,33.22,0.03,0.68,16.02,33.39,26.71,33.75,2,15.29,14.11,14.7,10.16,10.94,-1.99,-3.13,701.15,64.71
421.56,2507,30.06,17.5,8.99,29.28,30.42,0.03,0.56,16.02,34.12,27.3,34.5,2,14.99,14.26,14.41,7.81,8.59,-3.39,-3.58,719.54,64.52
421.64,2517,29.31,16.46,8.88,28.4,29.95,0.03,0.52,16.02,34.86,27.89,34.5,2,14.11,13.96,14.26,7.03,7.81,-6.37,-7.07,717.92,65.75
421.72,2519,28.17,16.43,8.27,26.99,29.04,0.03,0.52,16.02,36.51,29.21,34.5,2,13.96,14.26,14.26,5.47,5.47,-6.38,-7.55,727.85,65.25
421.8,2522,27.04,15.89,7.56,25.67,27.25,0.03,0.52,16.02,39.58,31.67,34.5,2,14.11,14.85,14.26,2.34,2.34,-5.85,-5.6,725.61,65.25
421.88,2521,25.77,15.43,7.45,24.4,26.21,0.03,0.49,16.02,42.65,34.12,34.5,2,14.26,15.43,14.26,0,0,-3.37,-2.65,739.08,65.75
421.96,2526,24.38,14.89,7.35,22.89,25.16,0.03,0.49,16.02,46.28,37.03,34.5,2,14.41,15.73,14.26,0,0,-2.27,0.24,738.62,65.41
422.04,2520,22.94,13.16,6.54,21.18,22.84,0.03,0.49,16.02,51.1,40.88,34.5,2,14.41,15.58,15.29,-1.56,-2.34,-2.07,-1.88,786.4,66.14
422.12,2517,20.86,12.62,5.51,19.03,20.79,0.03,0.45,16.02,52.85,42.28,21.75,2,14.41,14.85,15.29,-2.34,-3.12,-1.48,-7.32,754.39,65.06
422.2,2522,19.26,12.43,5.72,17.76,19.12,0.03,0.41,16.02,51.36,41.09,19.5,2,14.7,14.55,15.29,-3.12,-3.91,-1.93,-7.14,739.16,65.06
422.28,2528,17.8,11.72,5.21,16.39,17.91,0.03,0.41,16.03,49.69,39.76,17.25,2,14.7,14.41,15.29,-3.12,-3.91,-2.36,-6.64,750.01,65.06
422.36,2522,16.48,11.45,5,15.32,16.33,0.03,0.37,16.03,48.34,38.67,17.62,2,14.99,14.41,15.29,-3.12,-4.69,-2.14,-5.02,768.17,64.71
422.44,2524,15.57,10.91,5,14.69,15.48,0.03,0.33,16.03,47.56,38.04,20.25,2,14.99,14.41,15.29,-3.91,-4.69,-2.84,-4.21,776.71,64.37
422.52,2516,14.77,9.99,4.9,13.91,14.86,0.03,0.33,16.03,46.54,37.23,19.12,2,14.99,14.41,15.29,-3.91,-4.69,-2.83,-4.22,787.02,64.71
422.6,2501,14.03,9.11,4.7,13.51,14.14,0.03,0.29,16.03,45.93,36.75,18.75,2,15.14,14.55,15.29,-3.91,-4.69,-2.67,-2.17,793.17,64.37
422.68,2496,13.4,8.79,4.6,12.69,13.74,0.03,0.25,16.03,44.92,35.94,15.38,2,15.29,14.55,15.29,-3.91,-4.69,-1.54,-1.03,761.47,65.25
422.76,2508,12.58,8.5,4.19,11.81,12.8,0.03,0.25,16.03,43.91,35.13,12.38,2,15.43,14.7,15.29,-3.91,-4.69,0.26,0.88,776.32,65.06
422.84,2518,12.01,8.18,4.08,11.61,12.21,0.03,0.21,16.03,43.73,34.98,9.75,2,15.58,14.7,15.29,-3.91,-4.69,0.61,2.38,768.32,65.41
422.92,2507,11.8,7.57,4.08,11.61,11.64,0.03,0.21,16.03,43.66,34.93,9,2,15.73,14.7,14.26,-3.91,-4.69,2.41,1.19,757.7,64.71
423,2506,11.74,7.57,4.19,11.62,11.56,0.03,0.21,16.03,43.68,34.94,9,2,15.73,14.7,14.11,-3.91,-4.69,2.49,1.26,759.32,64.52
423.08,2514,11.71,7.28,4.19,11.61,11.46,0.03,0.21,16.03,43.7,34.96,8.62,2,15.43,14.99,14.11,-3.91,-4.69,2.24,5.51,783.79,64.52
423.16,2501,11.68,6.67,4.29,11.62,11.43,0.03,0.17,16.03,43.63,34.91,7.88,2,14.99,15.29,14.11,-3.91,-4.69,-0.16,5.92,775.09,64.37
423.24,2499,11.68,6.67,4.29,11.62,11.55,0.03,0.17,16.03,43.63,34.91,7.12,2,14.7,15.73,14.26,-3.91,-4.69,-1.64,8.88,777.78,64.37
423.32,2496,11.68,6.37,4.29,11.62,11.4,0.03,0.17,16.03,43.61,34.89,6.38,2,14.55,15.88,14.11,-3.91,-4.69,-2.52,9.8,761.47,64.37
423.4,2505,11.68,6.08,4.39,11.62,11.63,0.03,0.17,16.03,43.66,34.93,5.62,2,14.7,16.32,14.11,-3.91,-4.69,0.05,11.6,745.16,64.37
423.48,2492,11.65,6.05,4.39,11.62,11.5,0.03,0.17,16.03,43.59,34.87,5.62,2,14.7,16.17,14.26,-3.91,-4.69,2.23,9.22,757.16,64.52
423.56,2491,11.64,6.05,4.39,11.62,11.58,0.03,0.17,16.03,43.59,34.87,5.25,2,15.14,16.32,14.11,-3.91,-4.69,6.62,13.33,752.24,64.52
423.66,2484,11.61,5.44,4.39,11.62,11.52,0.03,0.13,16.03,43.54,34.84,4.12,2,15.14,15.58,14.11,-3.91,-4.69,8.58,4.58,753.32,65.25
423.74,2472,11.57,5.15,4.39,11.63,11.59,0.03,0.17,16.02,43.48,34.78,3.75,2,14.99,15.88,14.11,-3.91,-4.69,7.19,7.58,755.09,64.87
423.82,2475,11.55,4.83,4.29,11.63,11.49,0.03,0.13,16.02,43.5,34.8,3,2,14.85,15.43,14.11,-3.91,-4.69,6.76,3.38,740.31,64.52
423.9,2467,11.54,3.61,4.29,11.63,11.53,0.03,0.13,16.02,43.46,34.77,3,2,14.85,15.58,14.11,-3.91,-4.69,6.77,5.13,746.54,64.87
423.98,2460,11.53,3.03,4.29,11.63,11.6,0.03,0.13,16.02,43.41,34.73,3,2,14.7,15.73,14.11,-3.91,-4.69,7.26,6.73,756.62,64.87
424.06,2454,11.49,3.03,4.29,11.63,11.45,0.03,0.13,16.02,43.39,34.71,3,2,14.85,15.58,14.26,-3.91,-4.69,7.61,5.11,765.24,64.87
424.14,2446,11.48,3,4.29,11.64,11.55,0.03,0.13,16.02,43.39,34.71,3,2,14.41,15.58,14.26,-3.91,-4.69,5.34,5.87,757.7,64.17
424.22,2441,11.45,1.51,4.29,11.64,11.54,0.03,0.13,16.02,43.32,34.66,3,2,14.41,16.61,14.11,-3.91,-4.69,4.76,14.65,751.01,64.37
424.32,2442,11.44,1.49,4.29,11.64,11.63,0.03,0.09,16.02,43.32,34.66,3,2,14.26,16.02,14.11,-3.91,-4.69,5.28,9.28,763.09,64.37
424.4,2432,11.41,0.9,4.29,11.64,11.49,0.03,0.13,16.02,43.27,34.62,1.12,2,14.26,16.32,15.29,-3.91,-4.69,4.75,13.45,749.47,64.71
424.48,2429,11.38,0.9,4.29,11.64,11.54,0.03,0.09,16.02,43.25,34.6,-1.5,2,14.26,15.88,15.29,-3.91,-4.69,5.7,8.3,737.16,64.71
424.56,2435,11.39,0.9,4.29,11.64,11.57,0.03,0.09,16.02,43.3,34.64,-1.12,2,14.7,14.85,15.29,-3.91,-4.69,9.41,-0.17,735.93,65.75
424.64,2423,11.36,0.29,4.29,11.65,11.56,0.03,0.09,16.02,43.21,34.57,-1.5,2,15.88,14.55,15.29,-3.91,-4.69,18.8,0.79,749.39,64.87
424.72,2417,11.33,0.29,4.29,11.65,11.66,0.03,0.09,16.02,43.19,34.55,-1.5,2,15.88,14.55,15.29,-3.91,-4.69,17.57,1.46,748.39,63.29
424.8,2408,11.3,0.29,4.29,11.65,11.61,0.03,0.13,16.02,43.14,34.51,-1.5,2,15.88,14.55,15.29,-3.91,-4.69,17.87,2.3,753.16,64.87
424.88,2407,11.19,0,3.98,11.45,11.69,0.03,0.13,16.02,42.89,34.31,-1.12,2,15.73,14.55,14.7,-3.91,-4.69,0.22,0.22,761.4,64.37
424.96,2389,11.09,0,4.08,11.46,11.38,0.03,0.13,16.02,42.83,34.26,-1.5,2,14.99,14.55,14.7,-3.91,-4.69,0.22,0.22,778.94,63.98
425.04,2396,11.05,0,4.08,11.46,11.24,0.03,0.13,16.02,42.87,34.3,-1.5,2,15.73,15.58,14.7,-3.91,-4.69,0.22,0.22,788.94,63.64
425.12,2387,11.02,0,4.08,11.46,11.2,0.03,0.13,16.02,42.8,34.24,-1.5,2,23.96,22.78,14.7,-3.91,-4.69,0.22,0.22,798.48,63.48
425.2,2380,10.99,0,4.08,11.46,11.32,0.03,0.13,16.02,42.78,34.22,-1.5,2,33.52,38.81,14.7,-3.91,-4.69,0.22,0.22,804.49,63.48
425.28,2375,10.96,0,3.98,11.46,11.33,0.03,0.13,16.02,42.73,34.19,-1.5,2,50.42,68.21,14.7,-3.91,-4.69,0.22,0.22,807.87,63.64
425.36,2364,10.92,0,3.98,11.47,11.28,0.03,0.13,16.02,42.69,34.15,-1.88,2,106.87,182.87,14.7,-3.91,-4.69,0.22,0.22,819.41,63.83
425.46,2355,10.87,0,3.98,11.47,11.4,0.03,0.13,16.02,42.62,34.1,-1.88,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.8,64.17
425.54,2347,10.84,0,3.88,11.47,11.28,0.03,0.13,16.02,42.58,34.06,-1.88,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,829.03,64.17
425.62,2338,10.82,0,3.88,11.48,11.34,0.03,0.13,16.02,42.55,34.04,-1.88,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,827.88,64.17
425.7,2332,10.79,0,3.88,11.48,11.25,0.03,0.13,16.02,42.53,34.03,-2.25,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,830.03,64.37
425.8,2323,10.76,0,3.88,11.48,11.35,0.03,0.13,16.02,42.47,33.97,-1.88,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,830.57,64.17
425.88,2318,10.73,0,3.88,11.49,11.39,0.03,0.13,16.02,42.47,33.97,-1.88,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,832.11,64.17
425.96,2312,10.69,0,3.88,11.49,11.31,0.03,0.13,16.02,42.42,33.94,-2.25,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,832.11,64.17
426.04,2304,10.64,0,3.88,11.49,11.47,0.03,0.13,16.02,42.37,33.9,-2.25,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,827.34,64.37
426.12,2294,10.62,0,3.78,11.49,11.27,0.03,0.13,16.02,42.31,33.85,-2.25,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,828.19,64.52
426.2,2285,10.59,0,3.78,11.5,11.38,0.03,0.13,16.02,42.29,33.83,-2.25,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.8,64.37
426.28,2280,10.56,0,3.78,11.5,11.35,0.03,0.13,16.02,42.26,33.81,-2.25,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,825.26,64.37
426.36,2268,10.53,0,3.78,11.5,11.35,0.03,0.13,16.02,42.17,33.74,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,827.72,64.37
426.44,2262,10.49,0,3.78,11.51,11.37,0.03,0.13,16.02,42.15,33.72,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,827.72,64.87
426.52,2255,10.44,0,3.78,11.51,11.35,0.03,0.13,16.02,42.1,33.68,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,825.42,64.87
426.6,2244,10.41,0,3.78,11.51,11.49,0.03,0.13,16.02,42.06,33.65,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.8,65.25
426.68,2228,10.36,0,3.68,11.52,11.56,0.03,0.13,16.02,42.08,33.67,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,825.72,65.06
426.76,2218,10.32,0,3.78,11.52,11.46,0.03,0.13,16.02,42.1,33.68,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,825.26,65.06
426.86,2209,10.28,0,3.68,11.53,11.43,0.03,0.13,16.02,42.13,33.7,-2.62,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.8,65.25
426.92,2201,10.23,0,3.68,11.53,11.42,0.03,0.13,16.02,42.15,33.72,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,825.26,65.06
427.02,2186,10.16,0,3.68,11.54,11.52,0.03,0.13,16.02,42.17,33.74,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.8,65.25
427.12,2160,10.08,0,3.68,11.55,11.57,0.03,0.13,16.02,42.21,33.77,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.8,65.25
427.2,2141,10.01,0,3.68,11.55,11.54,0.03,0.13,16.02,42.24,33.79,-3,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.8,65.06
427.28,2128,9.94,0,3.57,11.56,11.56,0.03,0.13,16.02,42.26,33.81,-3.38,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,826.26,65.25
427.36,2110,9.87,0,3.57,11.56,11.5,0.03,0.13,16.02,42.31,33.85,-3.38,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,829.34,65.06
427.44,2090,9.78,0,3.47,11.57,11.55,0.03,0.13,16.02,42.33,33.86,-3.75,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,827.72,65.06
427.52,2073,9.7,0,3.47,11.58,11.57,0.03,0.13,16.02,42.37,33.9,-4.12,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,827.19,65.06
427.62,2049,9.6,0,3.47,11.59,11.55,0.03,0.13,16.02,42.42,33.94,-3.75,2,235.2,235.2,14.7,-3.91,-4.69,0.22,0.22,827.19,65.06
427.7,2024,9.51,0,3.37,11.6,11.53,0.03,0.13,16.02,42.44,33.95,-4.12,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,826.8,65.25
427.78,2008,9.44,0,3.37,11.6,11.46,0.03,0.13,16.02,42.49,33.99,-4.12,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,829.34,65.06
427.86,1988,9.34,0,3.27,11.62,11.4,0.03,0.13,16.02,42.51,34.01,-4.5,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,827.57,65.06
427.94,1961,9.25,0,3.27,11.65,11.5,0.03,0.09,16.02,42.55,34.04,-4.5,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,827.19,65.06
428.02,1941,9.18,0,3.27,11.67,11.45,0.03,0.13,16.02,42.58,34.06,-4.88,2,235.2,235.2,14.7,-3.12,-4.69,0.22,0.22,827.03,65.06
428.1,1920,9.09,0,3.27,11.7,11.58,0.03,0.09,16.02,42.62,34.1,-4.88,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,826.8,65.6
428.18,1899,9,0,3.17,11.72,11.64,0.03,0.09,16.02,42.64,34.12,-5.25,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,827.19,65.41
428.28,1872,8.91,0,3.17,11.75,11.47,0.03,0.09,16.02,42.69,34.15,-5.62,2,235.2,235.2,14.7,-3.12,-3.91,0.22,0.22,827.19,65.41
428.36,1843,8.81,0,3.17,11.78,11.54,0.03,0.09,16.02,42.73,34.19,-5.62,2,235.2,235.2,14.7,-2.34,-3.91,0.22,0.22,826.8,65.41
428.46,1819,8.72,0,3.06,11.81,11.59,0.03,0.09,16.02,42.78,34.22,-5.62,2,235.2,235.2,14.7,-2.34,-3.91,0.22,0.22,825.95,65.41
428.54,1788,8.59,0,3.06,11.84,11.53,0.03,0.09,16.02,42.83,34.26,-5.62,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,827.88,65.6
428.64,1749,8.46,0,3.06,11.89,11.67,0.03,0.09,16.02,42.89,34.31,-6.38,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,827.42,65.41
428.72,1720,8.34,0,2.96,11.92,11.82,0.03,0.09,16.02,42.94,34.35,-6.38,2,235.2,235.2,14.7,-2.34,-3.12,0.22,0.22,830.34,65.6
428.8,1693,8.22,0,2.86,11.95,11.78,0.03,0.09,16.02,42.98,34.39,-6.75,2,235.2,235.2,14.7,-1.56,-2.34,0.22,0.22,831.11,65.6
428.88,1649,8.07,0,2.86,12,11.76,0.03,0.09,16.02,43.05,34.44,-7.12,2,235.2,235.2,14.7,-1.56,-2.34,0.22,0.22,831.42,65.41
428.96,1620,7.95,0,2.86,12.03,11.93,0.03,0.09,16.02,43.12,34.5,-7.5,2,235.2,235.2,14.7,-1.56,-2.34,0.22,0.22,831.11,65.41
429.06,1588,7.79,0,2.66,12.07,11.95,0.03,0.09,16.02,43.16,34.53,-7.5,2,235.2,235.2,14.7,-0.78,-1.56,0.22,0.22,828.72,65.6
429.14,1543,7.65,0,2.66,12.12,11.89,0.03,0.09,16.02,43.23,34.58,-8.25,2,235.2,235.2,14.7,-0.78,-1.56,0.22,0.22,827.95,65.6
429.24,1515,7.5,0,2.66,12.15,11.97,0.03,0.09,16.02,43.3,34.64,-4.12,2,235.2,235.2,14.7,-0.78,-0.78,0.22,0.22,826.8,65.41
429.32,1477,7.34,0,2.55,12.19,12.05,0.03,0.09,16.02,43.34,34.67,-4.5,2,235.2,235.2,14.7,0,-0.78,0.22,0.22,827.72,65.6
