Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
187.83,4018,138.67,30.71,47.89,83.99,84.5,2.43,2.97,14.92,15.54,11.35,16.88,2,14.85,14.41,14.7,1.56,1.56,4.22,12.4,1606.12,77.26
187.91,4034,138.81,30.74,46.36,83.75,83.72,2.41,2.89,14.91,15.16,11.07,16.88,2,14.55,14.7,14.7,1.56,1.56,5.51,8.23,1614.9,75.68
187.99,4049,137.7,29.59,42.17,80.43,83.28,1.92,2.93,14.96,13.74,10.98,16.88,2,14.55,14.55,14.7,1.56,1.56,5.66,8.7,1611.97,77.6
188.07,4067,127.58,21.51,22.87,68.28,74.25,0.58,3.68,15.25,12.08,9.67,18,2,14.85,14.55,14.7,1.56,2.34,4.21,11.55,1547.26,80.79
188.15,4057,105.33,8.57,14.91,51.73,59.45,0.02,4.26,15.63,10.95,8.76,20.25,2,14.55,15.29,14.7,2.34,3.12,6.12,12.51,1236.08,81.49
188.23,3984,50.86,0,3.47,12.15,34.08,0.02,4.11,15.99,53.07,42.46,-6.38,2,13.82,13.82,14.7,2.34,2.34,2.19,5.53,908.6,79.56
188.31,3944,29.53,0,1.94,12.05,13.53,0.02,3.28,15.98,52.65,42.12,1.88,2,12.94,12.49,14.7,0,0,-11.78,-11.78,777.94,77.79
188.39,3826,21.96,0,5.21,11.58,10.71,0.02,2.38,15.98,51.14,40.91,3,2,12.64,12.05,14.7,0,0,0.22,0.22,800.64,76.56
188.47,3706,18.77,0,5.41,11.28,11.03,0.02,1.91,15.98,49.87,39.9,2.62,2,14.55,12.94,14.7,0,0,0.22,0.22,827.42,76.56
188.55,3592,17.05,0,5.21,11.01,11.21,0.02,1.56,15.98,48.75,39,2.25,2,24.99,41.6,14.7,0,0,0.22,0.22,844.19,76.02
188.63,3472,16.09,0,5.21,11.05,11.1,0.02,1.28,15.98,48.16,38.53,1.88,2,41.31,97.75,14.7,0,0,0.22,0.22,858.04,75.83
188.71,3352,15.46,0.29,5.11,11.1,11.05,0.02,1.12,15.98,47.62,38.1,1.88,2,101.58,221.68,14.7,0,0,0.22,0.22,861.58,75.83
188.79,3241,15.09,3.12,5,11.34,11.15,0.02,0.97,15.98,47.4,37.92,5.62,2,226.67,235.2,14.7,0,0,0.22,0.22,838.34,76.56
188.87,3180,19.73,10.64,10.42,21.86,14.9,0.02,0.61,15.98,37.52,30.02,13.5,2,235.2,115.25,14.55,0,0,0.22,0.22,805.02,75.14
188.95,3141,28.17,14.55,10.42,28.99,22.73,0.02,0.5,15.98,29.49,23.59,20.62,2,43.22,34.99,14.55,0,0,0.22,0.22,749.78,72.29
189.03,2955,34.5,15.43,12.05,32.16,29.5,0.02,0.34,15.95,28.89,23.11,34.88,2,17.35,18.82,14.41,0.78,0.78,0.22,0.22,738.62,67.91
189.11,3034,41.17,19.02,12.97,42.26,33.9,0.02,0.22,15.88,27.77,22.22,21.38,2,15.14,15.88,14.11,2.34,2.34,0.22,0.22,709.76,67.37
189.19,2989,52.75,20.17,18.48,48.95,47.5,0.02,0.06,15.79,26.02,20.82,23.25,2,13.96,14.7,13.52,2.34,3.12,0.22,0.22,653.21,64.87
189.27,3007,59.47,21.95,26.65,52.27,48.41,0.02,-0.01,15.74,24.51,19.61,24,2,14.11,13.96,13.52,2.34,3.12,0.22,0.22,708.61,63.48
189.35,3013,63.03,21.95,26.35,53.34,56.62,0.02,0.3,15.74,23.13,18.5,19.88,2,13.96,14.41,14.7,2.34,3.12,0.22,-2.75,697.3,65.41
189.43,3006,64.25,21.95,23.28,53.15,52.18,0.02,0.65,15.75,21.93,17.55,21.75,2,14.85,16.76,14.7,2.34,3.12,0.52,7.99,709.22,66.64
189.51,3019,65.06,22.41,21.44,55.59,53.86,0.02,0.93,15.76,20.87,16.7,21.38,2,15.88,16.61,14.7,2.34,3.12,5.81,15.96,688.06,66.64
189.59,3013,68.89,24.29,25.53,59.2,59.11,0.29,0.97,15.71,19.93,15.95,20.25,2,15.14,15.14,14.7,2.34,3.12,9.63,16.05,671.91,65.94
189.67,3027,72.17,24.88,24.71,60.86,61.48,0.28,1.24,15.69,18.85,15.08,19.5,2,14.11,14.55,14.7,2.34,3.12,7.58,16.16,711.38,64.71
189.75,3022,74.67,24.88,24.2,62.42,62.21,0.39,1.48,15.68,17.88,14.3,19.5,2,13.82,14.41,14.7,2.34,3.12,2.79,17.69,778.86,65.41
189.83,3035,76.64,25.37,22.77,63.59,62.84,0.44,1.75,15.67,16.96,13.57,18.75,2,14.55,14.55,14.7,2.34,3.12,3.13,15.94,799.25,65.94
189.91,3034,78.42,25.37,22.67,64.91,65.4,0.53,1.95,15.66,16.17,12.94,18.38,2,14.99,14.7,14.7,2.34,3.12,3.75,15.3,835.57,66.83
189.99,3035,80.44,26.51,22.16,67.06,66.12,0.73,2.14,15.64,15.44,12.36,18.38,2,14.85,14.99,14.55,2.34,3.12,5.1,16.98,869.58,65.41
190.07,3051,87.2,26.54,28.39,74.23,73.15,1.48,1.99,15.52,16.04,12.25,9,2,14.55,13.96,14.55,2.34,2.34,5.68,14.88,925.45,63.48
190.15,3056,90.53,26.54,27.98,74.33,74.64,1.39,2.18,15.53,8.05,7.65,6.38,2,13.96,13.67,14.55,2.34,2.34,1.73,9.43,1089.27,64.37
190.23,3044,86.45,24.9,20.22,66.91,67.66,0.48,2.54,15.65,10.45,8.36,18,2,14.55,14.41,14.55,2.34,2.34,2.32,9.97,1308.65,63.83
190.31,3059,82.92,24.22,19.4,63.88,65.6,0.28,2.3,15.66,10.87,8.7,18.38,2,15.43,14.99,14.55,2.34,3.12,6.42,12.32,1240.39,68.6
190.41,3077,80.42,24.22,20.02,63.79,62.73,0.33,2.03,15.66,11.05,8.84,18.75,2,14.26,14.41,14.55,2.34,3.12,6.13,10.18,1094.89,69.64
190.49,3076,79.33,23.75,22.16,62.62,63.63,0.27,1.75,15.66,11.39,9.11,18.75,2,14.11,14.7,14.55,2.34,3.12,4.71,9.56,1024.94,70.52
190.57,3067,77.53,23.17,20.83,61.3,62.07,0.12,1.67,15.68,11.35,9.08,18.75,2,14.99,15.14,14.55,2.34,3.12,7.13,12.56,1010.09,68.6
190.65,3071,76.53,23.17,21.85,60.96,61,0.18,1.48,15.68,11.66,9.33,19.5,2,15.29,14.41,14.55,2.34,3.12,9.93,12.77,979.23,70.18
190.73,3076,75.94,23.17,23.08,60.66,60.36,0.18,1.32,15.68,11.6,9.28,19.5,2,14.99,14.41,14.55,2.34,3.12,12.19,13.19,963.54,69.48
190.81,3088,75.64,22.92,23.49,60.03,61.29,0.02,1.24,15.68,11.71,9.37,19.5,2,14.41,14.7,14.7,2.34,3.12,11.75,13.61,942.53,67.18
190.89,3084,74.94,22.92,21.96,59.74,58.87,0.02,1.28,15.69,11.66,9.33,19.88,2,14.41,14.99,14.7,2.34,3.12,10.1,17.37,939.07,67.71
190.97,3093,74.56,22.61,22.98,58.86,59.9,0.02,1.12,15.69,12.01,9.61,19.88,2,14.85,14.11,14.7,2.34,3.12,10.67,16.84,913.14,68.06
191.05,3090,73.72,22.61,23.08,58.42,57.61,0.02,1.12,15.69,11.85,9.48,20.25,2,14.99,13.96,14.7,2.34,3.12,11.67,14.63,913.83,67.18
191.15,3102,73.28,22.61,22.98,58.08,58.55,0.02,1.04,15.69,12.18,9.74,19.88,2,14.7,14.7,14.55,2.34,3.12,13.11,16.74,869.04,67.52
191.23,3105,73,22.61,23.69,58.03,58.35,0.02,0.97,15.7,12.1,9.68,20.25,2,14.26,14.99,14.41,2.34,3.12,12.25,16.51,842.04,67.91
191.31,3106,72.64,22.36,22.87,57.34,57.55,0.02,0.97,15.7,12.51,10.01,20.25,2,14.11,14.99,14.41,2.34,3.12,10,17.01,818.87,70.37
191.39,3110,72.08,22.02,23.28,56.91,57.14,0.02,0.93,15.7,12.43,9.94,20.25,2,14.41,14.7,14.55,2.34,3.12,9.79,16.08,849.19,69.29
191.47,3110,70.14,20.85,20.83,53.64,54.36,0.02,1.04,15.72,13.53,10.82,21.38,2,14.7,14.99,14.85,2.34,3.12,10.09,18.31,812.41,70.52
191.55,3119,67.83,20.85,19.4,52.51,52.37,0.02,1.12,15.75,13.67,10.93,21.75,2,14.85,14.26,14.85,2.34,3.12,9.56,16.6,810.56,66.14
191.63,3112,65.89,20.75,18.89,51.15,50.61,0.02,1.12,15.76,13.88,11.11,22.88,2,14.99,14.26,14.85,2.34,3.12,11.24,14.87,775.86,67.52
191.71,3125,63.72,19.07,17.77,48.17,49.13,0.02,1.12,15.78,13.81,11.05,22.88,2,14.55,14.41,14.85,2.34,3.12,8.78,15.14,738.31,68.06
191.79,3120,60.97,19.07,17.36,46.75,47.08,0.02,1.12,15.8,13.7,10.96,24,2,14.41,14.26,14.55,2.34,3.12,7.48,13.4,719.23,67.02
191.87,3133,59.17,18.97,16.95,45.73,46.38,0.02,1.08,15.81,13.58,10.87,24,2,14.41,14.7,14.41,2.34,3.12,6.86,13.6,684.45,69.83
191.95,3126,57.14,18.48,16.24,43.97,44.75,0.02,1.04,15.82,13.42,10.74,24.38,2,14.26,14.85,14.41,2.34,3.12,6.49,13.29,691.14,65.25
192.03,3127,55.19,17.8,15.11,42.31,43.78,0.02,1.04,15.84,13.25,10.6,24.75,2,14.55,14.7,14.41,2.34,3.12,7.37,11.7,675.68,68.06
192.11,3128,52.28,16.7,13.89,39.43,41.86,0.02,1.04,15.86,14.05,11.24,26.25,2,14.26,14.55,14.41,2.34,3.12,6.05,9.57,696.07,66.14
192.19,3128,49.78,16.7,13.07,38.02,39.35,0.02,0.85,15.88,16.58,13.26,30,2,14.26,14.41,14.85,2.34,3.12,5.52,7.16,675.75,68.75
192.27,3126,48.03,16.09,13.17,36.85,37.33,0.02,0.65,15.88,18.7,14.96,31.5,2,14.26,13.96,14.99,2.34,2.34,3.84,4.05,673.6,66.64
192.35,3132,45.83,14.21,12.66,34.01,36.63,0.02,0.57,15.9,21.3,17.04,31.88,2,14.41,14.11,14.99,2.34,2.34,3.18,4.78,689.6,70.37
192.43,3120,41.75,13.01,10.93,30.45,33,0.02,0.57,15.94,24.04,19.23,34.5,2,14.55,14.26,14.85,2.34,2.34,3.08,5.15,674.44,65.41
192.51,3124,37.86,12.11,9.91,27.72,29.87,0.02,0.53,15.96,27.44,21.95,35.25,2,14.99,14.26,14.85,1.56,1.56,5.43,4.51,676.6,67.37
192.59,3117,34.14,10.89,9.19,24.84,27,0.02,0.53,15.97,33.38,26.7,35.25,2,14.85,14.11,14.85,0.78,0.78,3.6,2.68,674.44,66.64
192.67,3111,30.61,9.35,8.37,21.91,24.34,0.02,0.5,15.97,40.33,32.26,34.88,2,14.99,14.26,14.7,0,0,5.86,3.83,687.45,67.37
192.75,3110,27.57,9.06,7.86,20.3,21.81,0.02,0.5,15.97,46.22,36.97,34.5,2,14.7,14.41,14.41,0,0,1.28,4.19,703.22,65.41
192.85,3110,24.38,6.86,5.72,17.37,19.45,0.02,0.5,15.97,51.35,41.08,22.5,2,14.55,14.55,14.41,0,0,1.14,4.08,727.15,65.41
192.93,3101,21.7,6.86,6.33,16.1,16.94,0.02,0.46,15.97,52.49,41.99,23.25,2,14.55,14.7,14.41,0,0,0.82,4.74,716.61,66.48
193.03,3092,19.76,5.64,6.02,14.64,15.94,0.02,0.42,15.97,51.57,41.25,21,2,14.26,14.55,14.41,0,-0.78,-1.2,2.3,702.99,66.48
193.11,3087,17.81,3.76,5.11,12.88,14.69,0.02,0.42,15.97,48.86,39.09,17.25,2,14.11,14.41,14.41,0,-0.78,-3.2,1.1,715.77,65.75
193.19,3058,15.88,2.81,5,11.56,12.75,0.02,0.38,15.97,46.72,37.38,13.5,2,13.96,14.26,14.41,0,-0.78,-3.51,-0.13,701.07,67.37
193.27,3035,14.58,2.49,4.7,11.42,11.77,0.02,0.34,15.97,46.27,37.02,9.38,2,13.82,14.26,14.41,-0.78,-0.78,-3.93,-1.48,683.6,67.37
193.35,3078,14.29,2.49,4.9,11.4,11.53,0.02,0.34,15.97,46.59,37.27,4.88,2,13.96,14.7,14.41,0,-0.78,-3.8,3.35,693.6,66.83
193.43,3048,14.11,2.49,4.9,11.41,11.35,0.02,0.34,15.97,46.41,37.13,4.5,2,14.26,14.85,14.41,0,-0.78,-0.77,3.13,710.61,65.75
193.51,3056,14.07,2.49,4.9,11.41,11.34,0.02,0.26,15.97,46.45,37.16,4.5,2,14.41,15.88,14.41,0,-0.78,-0.39,10.98,713.61,65.75
193.59,3039,14.01,2.49,4.9,11.42,11.14,0.02,0.26,15.97,46.41,37.13,4.5,2,14.85,16.02,14.85,0,-0.78,4.72,11.07,722.31,65.06
193.67,3036,14,3.1,4.9,11.42,11.36,0.02,0.26,15.97,46.36,37.09,5.62,2,15.29,16.02,14.99,0,-0.78,8.24,12.78,735.31,65.94
193.75,2997,13.91,5.3,4.9,11.43,11.14,0.02,0.22,15.97,46.16,36.93,9,2,15.14,15.29,14.99,-0.78,-0.78,5.9,7.71,739.7,65.6
193.81,3036,13.91,6.08,4.9,11.42,11.51,0.02,0.22,15.97,46.36,37.09,12.38,2,15.43,14.11,14.99,0,-0.78,7.25,0.58,745.24,64.87
193.92,3009,14.44,6.69,5.11,12.39,11.34,0.02,0.22,15.97,47.62,38.1,15.75,2,15.14,13.52,14.99,-0.78,-0.78,6.35,-1.65,749.78,65.25
194,3013,15.42,7.93,5.51,13.47,12.28,0.02,0.18,15.97,49.24,39.4,15.75,2,14.11,13.23,14.99,-0.78,-0.78,-1.07,-1.79,733.16,65.41
194.08,3002,16.59,10.01,5.82,14.54,13.35,0.02,0.14,15.97,50.78,40.62,15.75,2,13.82,13.38,14.99,-0.78,-0.78,-1.98,0.02,730.31,65.25
194.16,2999,17.5,10.62,6.02,15.17,14.29,0.02,0.14,15.97,51.65,41.33,19.88,2,13.52,13.82,14.99,-0.78,-0.78,-5.08,3.19,760.7,65.75
194.24,3002,18.04,10.86,6.13,15.08,14.83,0.02,0.14,15.97,51.57,41.25,21.38,2,13.52,14.26,14.99,0,-0.78,-4.76,5.01,758.86,65.6
194.32,2998,18.31,11.82,6.23,15.37,14.96,0.01,0.1,15.97,51.95,41.56,21.38,2,13.82,14.26,14.99,0,-0.78,-3.59,4.48,760.09,65.75
194.4,3003,18.69,12.43,6.33,15.71,15.16,0.01,0.1,15.97,52.46,41.97,22.5,2,14.26,14.26,14.99,0,-0.78,-1.56,3.36,765.17,66.14
194.48,2993,19.11,12.99,6.43,16.15,15.47,0.01,0.1,15.97,53.05,42.44,22.5,2,14.55,14.26,14.99,0,-0.78,0.02,2.52,744.62,66.14
194.56,2971,19.4,12.99,6.54,16.39,15.73,0.01,0.1,15.97,53.23,42.59,23.25,2,14.7,14.26,14.55,0,-0.78,0.14,2.26,756.32,64.71
194.64,2972,19.83,12.99,6.64,16.88,15.92,0.01,0.1,15.97,53.98,43.18,23.25,2,15.14,14.41,14.55,0,-0.78,5.14,2.7,756.09,65.75
194.72,2971,20.25,12.99,6.74,17.18,16.71,0.01,0.1,15.97,54.4,43.52,25.5,2,14.99,14.41,14.55,0,-0.78,2.37,2.56,737.16,65.41
194.8,2962,20.72,12.96,6.94,17.66,16.66,0.01,0.1,15.97,54.63,43.7,25.88,2,14.55,14.7,14.55,0,-0.78,-2.02,3.19,779.4,66.14
194.88,2963,21.5,12.96,7.35,18.74,17.93,0.01,0.1,15.96,54.36,43.49,28.5,2,14.41,14.7,14.41,0,-0.78,-2.26,2.22,765.17,67.37
194.96,2962,22.59,12.67,7.45,19.66,17.9,0.01,0.06,15.96,54.16,43.33,28.88,2,13.96,14.55,14.55,0,-0.78,-4.78,1.34,768.71,66.14
195.04,2964,23.39,11.16,7.76,19.96,19.02,0.01,0.06,15.96,54.06,43.25,30.75,2,13.82,14.7,14.55,0,-0.78,-3.77,1.85,754.55,66.83
195.12,2951,23.73,11.16,7.76,20.1,19.32,0.01,0.1,15.96,53.58,42.86,31.5,2,14.41,14.7,14.41,0,-0.78,0.97,2.45,754.16,66.48
195.2,2963,24.02,10.55,7.76,20.4,19.77,0.01,0.06,15.96,52.08,41.67,31.88,2,14.7,14.99,14.55,0,-0.78,3.4,3.39,761.47,66.29
195.28,2944,24.19,10.55,7.86,20.45,19.92,0.01,0.06,15.96,51.93,41.54,31.88,2,14.85,14.99,14.55,0,-0.78,4.13,4.43,762.7,65.25
195.36,2951,24.25,10.55,7.86,20.4,20.32,0.01,0.06,15.96,52.13,41.71,32.25,2,14.7,14.85,14.55,0,-0.78,2.94,2.51,763.63,66.29
195.44,2939,24.17,9.99,7.76,19.96,20.41,0.01,0.06,15.96,54.11,43.29,32.25,2,14.41,14.55,14.55,0,-0.78,-2.15,1.97,803.56,65.75
195.52,2936,23.68,9.79,7.56,19.66,20.62,0.01,0.1,15.96,54.18,43.34,24.75,2,14.26,14.41,14.41,0,-0.78,-1.8,1.41,784.63,67.52
195.6,2942,23.35,9.79,7.56,19.52,20.59,0.01,0.1,15.96,54.2,43.36,23.25,2,14.41,14.26,14.85,0,-0.78,-0.02,1.72,760.78,66.48
195.68,2934,22.36,4.03,7.35,16.88,20.28,0.01,0.1,15.96,53.66,42.93,21.75,2,14.7,14.26,14.85,0,-0.78,2.98,1.9,750.16,65.94
195.78,2921,17.53,0,4.8,11.46,14.19,0.01,0.14,15.96,49.82,39.86,-1.12,2,14.85,14.41,14.85,-0.78,-0.78,2.48,2.98,731.69,67.18
195.86,2831,14.44,0,4.7,11.49,11.51,0.01,0.14,15.96,49.21,39.37,0,2,14.41,14.26,14.85,-0.78,-0.78,-2.34,-0.46,681.45,68.25
195.94,2735,13.29,0,4.7,11.33,11.58,0.01,0.14,15.97,48.68,38.94,-0.38,2,14.11,14.11,14.7,-0.78,-1.56,0.22,0.22,678.75,67.52
196.02,2637,12.57,0,4.49,11.37,11.5,0.01,0.18,15.97,48.14,38.51,-0.38,2,15.43,15.88,14.7,-0.78,-1.56,0.22,0.22,710.46,66.48
196.1,2529,12.06,4.03,4.39,11.4,11.48,0.01,0.18,15.97,47.61,38.09,-0.75,2,23.96,24.4,14.7,-0.78,-1.56,0.22,0.22,741.39,65.75
196.18,2468,54.53,38.21,22.26,117.7,30.41,6.78,-0.64,15.26,57,36.57,15.75,20,36.9,37.49,14.7,-0.78,-1.56,0.22,0.22,705.53,64.87
196.26,2671,79.22,9.13,71.79,37.28,57.52,0.01,-0.33,15.57,57,76.91,6.75,20,47.48,45.57,14.7,2.34,2.34,0.22,0.22,803.33,56.56
196.36,2920,32.39,0,9.39,11.46,49.74,0.01,0.46,15.96,57,71.69,-13.12,2,18.23,17.93,14.7,2.34,2.34,0.22,0.22,1040.18,62.21
196.44,2982,19.03,0,2.35,11.44,23.22,0.01,0.61,15.96,57,67.03,-5.62,2,14.11,14.26,14.7,0,0,-4.35,-3.33,911.21,68.6
196.52,2897,15.23,0,1.74,11.27,11.86,0.01,0.5,15.96,57,63.21,-0.38,2,13.08,13.38,14.7,-0.78,-0.78,0.22,0.22,906.36,69.29
196.62,2861,13.68,0,4.39,11.28,10.85,0.01,0.5,15.96,57,59.41,0,2,13.96,14.85,14.7,-0.78,-0.78,0.22,0.22,902.59,69.83
196.7,2932,13.33,0,4.49,11.26,10.93,0.01,0.46,15.96,57,56.14,0.38,2,27.49,29.69,14.7,-0.78,-0.78,0.22,0.22,895.13,70.02
196.78,3011,13.43,0,4.7,11.23,11.2,0.01,0.42,15.96,57,53.73,0.75,2,37.34,37.34,14.7,-0.78,-0.78,0.22,0.22,888.28,70.37
196.86,3093,13.69,0,4.7,11.2,11.11,0.01,0.42,15.96,57,51.64,0.75,2,109.51,110.84,14.7,0,-0.78,0.22,0.22,879.05,70.91
196.94,3211,14.09,0,4.9,11.15,11.21,0.01,0.38,15.96,57,49.59,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,870.97,70.91
197.02,3331,14.52,0,5,11.11,11.08,0.01,0.34,15.96,57,48.05,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,861.58,71.25
197.12,3458,15,0,5.11,11.06,10.91,0.01,0.34,15.96,57,46.75,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,857.89,71.25
197.2,3613,15.57,0,5.31,11,10.74,0.01,0.34,15.96,56.98,45.58,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,851.96,71.79
197.28,3724,16.32,0,5.51,11.3,10.79,0.01,0.34,15.96,56.07,44.85,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,851.12,71.95
197.36,3677,16.64,0,5.62,11.19,11.11,0.01,0.3,15.96,55.18,44.15,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,852.89,71.79
197.44,3683,16.58,0,5.62,11.2,11.28,0.01,0.26,15.96,54.16,43.33,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,848.5,71.95
197.52,3677,16.63,0,5.62,11.19,11.2,0.01,0.26,15.96,53.33,42.67,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,846.81,72.29
197.6,3653,16.5,0,5.51,11.13,11.25,0.01,0.26,15.96,52.62,42.1,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,842.42,72.14
197.68,3653,16.44,0,5.62,11.13,11.09,0.01,0.26,15.96,52.02,41.62,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,845.42,72.14
197.76,3641,16.36,0,5.51,11.1,10.99,0.01,0.26,15.96,51.52,41.22,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,845.81,71.79
197.84,3614,16.22,0,5.51,11.03,11.06,0.01,0.26,15.96,51.07,40.86,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,845.04,71.95
197.92,3641,16.17,0,5.51,11.08,10.98,0.01,0.26,15.96,50.7,40.56,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,845.81,71.79
198,3616,16.17,0,5.51,11.03,10.94,0.01,0.22,15.96,50.41,40.33,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,843.19,72.14
198.08,3599,16.05,0,5.51,11,10.91,0.01,0.22,15.96,50.13,40.1,2.62,2,235.2,235.2,14.7,0,0,0.22,0.22,843.34,72.14
198.18,3581,15.96,0,5.51,11.01,11.02,0.01,0.22,15.96,49.86,39.89,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,842.04,72.29
198.26,3567,15.89,0,5.51,11.02,11.05,0.01,0.22,15.96,49.65,39.72,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,839.88,72.68
198.32,3563,15.86,0,5.51,11.02,11.08,0.01,0.22,15.96,49.47,39.58,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,838.88,72.29
198.42,3561,15.84,0,5.51,11.02,11.09,0.01,0.22,15.96,49.33,39.46,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,839.88,72.29
198.5,3542,15.79,0,5.51,11.03,11.08,0.01,0.22,15.96,49.18,39.34,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,838.03,72.48
198.58,3535,15.76,0,5.41,11.03,10.99,0.01,0.22,15.96,49.06,39.25,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,835.5,72.48
198.68,3526,15.71,0,5.41,11.03,10.99,0.01,0.22,15.96,48.94,39.16,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,835.5,73.02
198.76,3522,15.68,0,5.41,11.03,10.97,0.01,0.22,15.96,48.86,39.09,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,835.5,72.83
198.84,3508,15.65,0,5.41,11.04,10.98,0.01,0.22,15.96,48.77,39.02,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,836.27,72.83
198.92,3504,15.63,0,5.31,11.04,10.97,0.01,0.22,15.96,48.7,38.96,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,834.03,73.02
199,3489,15.58,0,5.31,11.05,10.99,0.01,0.22,15.96,48.63,38.91,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,833.73,72.83
199.08,3481,15.54,0,5.31,11.05,10.98,0.01,0.22,15.96,48.56,38.85,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,831.8,72.68
199.16,3485,15.52,0,5.31,11.05,10.92,0.01,0.22,15.96,48.51,38.81,2.25,2,235.2,235.2,14.7,0,0,0.22,0.22,831.8,73.02
199.24,3473,15.49,0,5.31,11.05,10.89,0.01,0.22,15.96,48.46,38.77,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,832.73,73.18
199.32,3459,15.46,0,5.31,11.06,11,0.01,0.26,15.95,48.4,38.73,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,831.11,73.02
199.4,3458,15.43,0,5.31,11.06,10.93,0.01,0.22,15.95,48.36,38.69,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,831.65,73.18
199.5,3445,15.4,0,5.31,11.06,11.02,0.01,0.22,15.95,48.31,38.65,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,828.42,72.68
199.56,3439,15.36,0,5.31,11.07,11.12,0.01,0.22,15.95,48.26,38.61,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,828.42,73.02
199.66,3413,15.3,0,5.31,11.08,11.06,0.01,0.22,15.95,48.21,38.57,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,829.8,73.18
199.74,3435,15.3,0,5.21,11.07,11.14,0.01,0.26,15.95,48.17,38.53,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,827.42,73.37
199.82,3408,15.28,0,5.21,11.08,11.01,0.01,0.26,15.95,48.13,38.5,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,828.96,72.68
199.9,3417,15.24,0,5.21,11.07,10.93,0.01,0.26,15.95,48.08,38.47,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,827.42,72.83
200,3396,15.23,0,5.21,11.08,10.97,0.01,0.26,15.95,48.05,38.44,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,828.96,73.18
200.08,3386,15.16,0,5.21,11.09,10.98,0.01,0.26,15.95,48,38.4,1.88,2,235.2,235.2,14.7,0,0,0.22,0.22,826.8,73.02
200.16,3376,15.13,0,5.21,11.09,10.97,0.01,0.26,15.95,47.96,38.37,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,828.96,73.02
200.24,3366,15.09,0,5.21,11.09,11.08,0.01,0.26,15.95,47.92,38.33,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,826.8,73.18
200.32,3368,15.07,0,5.21,11.09,11.04,0.01,0.26,15.95,47.88,38.3,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,832.49,73.37
200.4,3345,15.03,0,5.11,11.1,11.05,0.01,0.26,15.95,47.84,38.27,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,829.65,73.18
200.48,3317,14.94,0,5.11,11.11,11.02,0.01,0.26,15.95,47.78,38.23,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,828.19,73.18
200.56,3307,14.86,0,5.11,11.12,11.07,0.01,0.26,15.95,47.72,38.18,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,830.34,73.72
200.64,3311,14.86,0,5.11,11.11,10.96,0.01,0.26,15.95,47.68,38.14,1.5,2,235.2,235.2,14.7,0,0,0.22,0.22,831.11,73.37
