Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
1299145.78,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,738,1,1564.88,1564.52,1560.96,83.3,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,0.95,14.5,14.5,15.76,8.59,20.25,0.6899999999999999,-0.9399999999999999,231.8,27,1.07,4.31,3.88,99.04000000000001,,
1299145.84,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,722.5,1,1549.65,1548.71,1544.14,83.3,-1.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0,83.92,0.95,14.45,14.45,15.77,8.98,20.25,0.7,-0.9399999999999999,231.8,27,1.07,4.31,3.88,98.84999999999999,,
1299145.9,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,723.5,1,1531.6,1535.01,1536.31,83.3,-2.25,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,83.92,0.95,14.41,14.41,15.77,8.98,20.25,0.67,-0.95,231.8,27,1.07,4.31,3.88,98.64,,
1299145.95,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,717,1,1516.52,1520.73,1519.28,83.3,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,83.92,0.95,14.33,14.33,15.75,8.98,20.25,0.66,-0.96,231.8,27,1.07,3.92,3.88,98.47,,
1299146,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,708.5,1,1501.51,1508.11,1507.39,83.3,-3,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,83.92,0.95,14.32,14.32,15.76,8.98,21,0.67,-0.97,231.8,28,1.07,3.92,3.88,98.31999999999999,,
1299146.05,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,706.5,1,1486.43,1496,1499.77,83.3,-3,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0,83.92,0.95,14.26,14.26,15.76,9.380000000000001,21,0.64,-0.98,231.8,28,1.07,3.92,3.11,98.17,,
1299146.1,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,701,1,1471.43,1478.89,1480.85,83.3,-3,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,83.92,0.95,14.19,14.19,15.73,9.380000000000001,21,0.64,-0.99,231.8,28,1.07,3.92,3.11,98.03,,
1299146.15,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,693,1,1456.71,1463.6,1460.55,83.3,-3,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,83.92,0.95,14.13,14.13,15.72,9.380000000000001,21,0.66,-1,231.8,28,1.07,3.92,3.11,97.91,,
1299146.2,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,687.5,1,1443.08,1449.68,1446.7,83.3,-3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,83.92,0.95,14.09,14.09,15.7,9.380000000000001,21,0.65,-1,230,28,1.07,3.92,3.11,97.79000000000001,,
1299146.25,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,688,1,1430.61,1437.57,1436.99,83.3,-2.25,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0,83.92,0.95,14.04,14.04,15.71,9.380000000000001,21,0.62,-1,230,28,1.07,3.92,3.11,97.67,,
1299146.3,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,685,1,1419.15,1418.07,1413.43,83.3,-0.75,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,83.92,0.95,13.98,13.98,15.68,9.380000000000001,21,0.62,-1,230,29,1.07,3.92,2.33,97.56999999999999,,
1299146.35,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,679,1,1408.64,1404.65,1396.9,83.3,-2.25,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,83.92,0.95,13.95,13.95,15.7,9.380000000000001,21.75,0.64,-1,230,29,1.07,3.92,2.33,97.47,,
1299146.4,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,681.5,1,1397.11,1391.97,1387.18,83.3,-0.75,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,83.92,0.95,13.92,13.92,15.71,9.77,21.75,0.63,-1,230,29,1.07,3.92,2.33,97.36,,
1299146.45,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,679.5,1,1388.41,1383.12,1380.15,83.3,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,83.92,0.95,13.9,13.9,15.71,9.380000000000001,21.75,0.62,-1,230,29,1.07,3.92,2.33,97.28,,
1299146.5,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,673,1,1380.44,1373.84,1370.94,83.3,-1.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,83.92,0.95,13.87,13.87,15.72,9.380000000000001,21.75,0.67,-1,230,29,1.07,3.92,2.33,97.2,,
1299146.55,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,675.5,1,1373.04,1362.17,1356.3,83.3,-1.5,-2,-2,-2,-2,-2,-2,0,83.92,0.95,13.85,13.85,15.72,9.77,21.75,0.64,-0.99,230,29,1.07,3.92,2.33,97.12,,
1299146.6,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,675,1,1366.23,1354.92,1350.93,83.3,-0.75,-1,-1,-1,-1,-1,-1,0,83.92,0.95,13.84,13.84,15.73,9.77,21.75,0.64,-0.99,230,29,1.07,4.31,1.55,97.05,,
1299146.7,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,671.5,1,1354.12,1335.27,1329.76,83.3,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,83.92,0.95,13.83,13.83,15.78,10.16,24,0.68,-0.97,230,30,1.07,4.31,1.55,96.92,,
1299146.75,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,682.5,1,1348.61,1329.76,1325.19,83.3,-5.25,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,83.92,0.95,13.82,13.82,15.79,10.55,23.25,0.66,-0.98,230,31,1.07,4.31,1.55,96.87,,
1299146.8,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,682,1,1343.61,1327.59,1328.17,83.3,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,83.92,0.95,13.82,13.82,15.8,10.55,23.25,0.7,-0.99,230,31,1.08,4.31,1.55,96.81,,
1299146.85,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,687,1,1339.11,1318.89,1317.87,83.3,-3,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,83.92,0.95,13.79,13.79,15.81,10.55,23.25,0.74,-0.98,230,31,1.08,4.71,0.78,96.76000000000001,,
1299146.91,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,703,1,1334.91,1314.25,1310.84,83.3,-5.25,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,83.92,0.95,13.79,13.79,15.83,10.55,24,0.74,-0.98,230,32,1.08,4.71,0.78,96.72,,
1299146.96,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,702,1,1331.14,1315.41,1316.49,83.3,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,83.92,0.95,13.8,13.8,15.84,10.55,24,0.73,-0.97,230,32,1.08,4.71,0.78,96.67,,
1299147.01,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,706.5,1,1327.66,1315.62,1319.76,83.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,0.95,13.79,13.79,15.85,10.55,24,0.76,-0.97,230,32,1.08,4.71,0.78,96.63,,
1299147.06,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,704.5,1,1324.54,1311.35,1313.81,83.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,0.95,13.78,13.78,15.87,10.55,24,0.75,-0.96,230,32,1.08,4.71,0.78,96.59,,
1299147.11,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,714,1,1321.64,1308.95,1308.66,83.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83.92,0.95,13.76,13.76,15.87,10.55,24,0.77,-0.96,230,32,1.08,4.71,0.78,96.55,,
1299147.16,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,713.5,1,1318.96,1308.45,1311.35,83.3,-3.75,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,83.92,0.95,13.74,13.74,15.86,10.55,23.25,0.74,-0.96,230,31,1.08,4.71,0.78,96.52,,
1299147.21,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,710.5,1,1316.64,1310.91,1318.16,83.3,-3,-3.6,-3.5,-3.5,-3.5,-3.5,-3.5,0,83.92,0.95,13.69,13.69,15.84,10.55,24,0.78,-0.95,230,31,1.08,4.71,0,96.48999999999999,,
1299147.26,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,717.5,1,1314.39,1309.75,1317.36,83.3,-4.5,-4.9,-4.8,-4.8,-4.8,-4.8,-4.8,0,83.92,0.95,13.64,13.64,15.82,10.55,24,0.78,-0.9399999999999999,230,32,1.08,4.71,0,96.45999999999999,,
1299147.31,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,225.05,714.5,1,1312.43,1309.17,1313.81,83.3,-3.75,-4.1,-4,-4,-4,-4,-4,0,83.92,0.95,13.58,13.58,15.79,10.55,24,0.75,-0.9399999999999999,230,31,1.07,4.71,0,96.43000000000001,,
1299147.36,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,710.5,1,1310.69,1307.79,1309.75,83.3,-3,-3.5,-3.3,-3.3,-3.3,-3.3,-3.3,0,83.92,0.95,13.52,13.52,15.76,10.55,24,0.78,-0.93,230,32,1.07,4.71,0,96.41,,
1299147.41,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,719,1,1308.74,1306.71,1304.31,83.3,-4.5,-4.9,-4.7,-4.7,-4.7,-4.7,-4.7,0,83.92,0.95,13.48,13.48,15.75,10.55,24,0.76,-0.93,230,32,1.07,4.71,0,96.37,,
1299147.46,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,718.5,1,1307.43,1307.58,1305.47,83.3,-3.75,-4.2,-4,-4,-4,-4,-4,0,83.92,0.95,13.44,13.44,15.73,10.55,24,0.75,-0.93,230,32,1.07,4.71,0,96.34999999999999,,
1299147.51,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,723.5,1,1306.05,1308.81,1309.53,83.3,-5.25,-5.7,-5.5,-5.5,-5.5,-5.4,-5.4,0,83.92,0.95,13.42,13.42,15.72,10.55,23.25,0.79,-0.93,230,31,1.07,4.71,0,96.33,,
1299147.56,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,724.5,1,1304.75,1308.88,1311.35,83.3,-5.25,-5.7,-5.4,-5.4,-5.4,-5.3,-5.3,0,83.92,0.95,13.36,13.36,15.69,10.55,23.25,0.74,-0.93,230,31,1.07,4.71,0,96.31,,
1299147.61,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,734.5,1,1303.66,1306.49,1308.66,83.3,-6,-6.6,-6.3,-6.3,-6.3,-6.2,-6.2,0,83.92,0.95,13.33,13.33,15.68,10.16,23.25,0.76,-0.93,230,31,1.07,4.71,0,96.29000000000001,,
1299147.66,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,735.5,1,1302.79,1304.02,1303.23,83.3,-6,-6.7,-6.4,-6.4,-6.4,-6.3,-6.3,0,83.92,0.95,13.27,13.27,15.64,10.16,23.25,0.77,-0.93,230,31,1.06,4.71,0,96.27,,
1299147.71,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,730.5,1,1301.92,1302.94,1300.04,83.3,-6,-6.7,-6.3,-6.3,-6.3,-6.2,-6.2,0,83.92,0.95,13.22,13.22,15.63,10.16,23.25,0.77,-0.93,230,31,1.06,4.71,0,96.26000000000001,,
1299147.76,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,737,1,1301.05,1302.43,1299.46,83.3,-7.5,-7.8,-7.4,-7.4,-7.4,-7.3,-7.3,0,83.92,0.95,13.19,13.19,15.6,10.16,23.25,0.76,-0.93,230,31,1.06,4.71,0,96.23999999999999,,
1299147.82,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,731,1,1300.11,1303.52,1302.43,83.3,-6,-6.7,-6.3,-6.3,-6.3,-6.2,-6.2,0,83.92,0.95,13.14,13.14,15.58,10.16,23.25,0.73,-0.9399999999999999,230,31,1.06,4.71,0,96.23,,
1299147.87,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,729,1,1299.46,1303.01,1304.31,83.3,-6,-6.6,-6.1,-6.1,-6.1,-6,-6,0,83.92,0.95,13.1,13.1,15.55,10.55,23.25,0.76,-0.9399999999999999,230,31,1.06,4.71,0,96.22,,
1299147.92,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,737.5,1,1299.02,1298.44,1298.08,83.3,-7.5,-7.8,-7.3,-7.3,-7.3,-7.2,-7.2,0,83.92,0.95,13.06,13.06,15.53,10.16,23.25,0.75,-0.95,230,31,1.06,4.71,0,96.2,,
1299147.97,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,734.5,1,1298.59,1296.56,1294.31,83.3,-6.75,-7.1,-6.6,-6.6,-6.6,-6.4,-6.5,0,83.92,0.95,13.04,13.04,15.52,10.16,23.25,0.73,-0.96,230,31,1.06,4.71,0,96.19,,
1299148.02,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,733.5,1,1298.08,1297.28,1292.42,83.3,-6.75,-6.8,-6.2,-6.2,-6.2,-6,-6,0,83.92,0.95,12.98,12.98,15.48,10.16,23.25,0.76,-0.96,230,31,1.05,4.71,0,96.18000000000001,,
1299148.08,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,740.5,1,1297.57,1293.29,1289.23,83.3,-6.75,-7.1,-6.5,-6.4,-6.5,-6.3,-6.3,0,83.92,0.95,12.94,12.94,15.45,10.16,23.25,0.72,-0.98,230,31,1.05,4.71,0,96.17,,
1299148.13,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,739,1,1297.06,1291.77,1290.83,83.3,-7.5,-7.5,-6.9,-6.8,-6.9,-6.7,-6.7,0,83.92,0.95,12.91,12.91,15.42,10.16,23.25,0.72,-0.98,230,31,1.05,4.71,0,96.16,,
1299148.18,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,735.5,1,1296.63,1291.55,1291.92,83.3,-7.5,-7.5,-6.8,-6.7,-6.8,-6.6,-6.6,0,83.92,0.95,12.85,12.85,15.38,10.16,23.25,0.75,-0.99,230,31,1.05,4.71,0,96.15000000000001,,
1299148.23,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,739.5,1,1296.19,1289.02,1288.65,83.3,-7.5,-8,-7.3,-7.2,-7.3,-7.1,-7.1,0,83.92,0.95,12.81,12.81,15.35,10.16,22.5,0.72,-1,231.8,31,1.04,4.71,0,96.14,,
1299148.28,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,737,1,1295.69,1290.68,1290.83,83.3,-7.5,-7.8,-7.1,-7,-7.1,-6.9,-6.9,0,83.92,0.95,12.77,12.77,15.31,10.16,22.5,0.73,-1,231.8,30,1.04,4.71,0,96.13,,
1299148.33,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,738,1,1295.25,1294.82,1298.08,83.3,-7.5,-7.5,-6.8,-6.7,-6.8,-6.6,-6.6,0,83.92,0.95,12.76,12.76,15.3,10.16,22.5,0.74,-1,231.8,30,1.04,4.71,0,96.12,,
1299148.39,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,731,1,1295.03,1297.86,1304.1,83.3,-6.75,-7.3,-6.4,-6.4,-6.5,-6.3,-6.3,0,83.92,0.95,12.73,12.73,15.27,10.16,23.25,0.73,-1,231.8,31,1.04,4.71,0,96.12,,
1299148.49,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,732,1,1295.03,1296.85,1304.6,83.3,-6.75,-7.3,-6.4,-6.4,-6.5,-6.2,-6.2,0,83.92,0.95,12.68,12.68,15.22,10.16,22.5,0.75,-1,231.8,31,1.04,4.71,0,96.11,,
1299148.53,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,726.5,1,1295.03,1295.47,1300.33,83.3,-7.5,-7.5,-6.5,-6.5,-6.6,-6.3,-6.3,0,83.92,0.95,12.65,12.65,15.18,10.16,23.25,0.75,-1,231.8,30,1.03,4.71,0,96.09999999999999,,
1299148.59,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,730.5,1,1295.03,1297.28,1302.14,83.3,-6.75,-6.9,-5.9,-5.9,-6,-5.7,-5.7,0,83.92,0.95,12.64,12.64,15.16,10.16,22.5,0.73,-1,231.8,30,1.03,4.71,0,96.09,,
1299148.64,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,729.5,1,1295.03,1298.88,1303.23,83.3,-6,-6.6,-5.6,-5.6,-5.7,-5.4,-5.4,0,83.92,0.95,12.62,12.62,15.15,10.16,22.5,0.72,-1,231.8,30,1.03,4.71,0,96.09,,
1299148.69,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,728.5,1,1295.03,1299.96,1308.37,83.3,-6,-6.5,-5.4,-5.4,-5.5,-5.2,-5.2,0,83.92,0.95,12.61,12.61,15.13,10.16,22.5,0.74,-1,231.8,30,1.03,4.71,0,96.08,,
1299148.74,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,733.5,1,1295.03,1300.04,1309.75,83.3,-6.75,-7.3,-6.2,-6.1,-6.3,-6,-6,0,83.92,0.95,12.6,12.6,15.11,10.16,22.5,0.73,-1,231.8,30,1.03,4.71,0,96.08,,
1299148.79,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,730,1,1295.03,1299.96,1308.66,83.3,-6.75,-7,-5.9,-5.8,-6,-5.6,-5.7,0,83.92,0.95,12.6,12.6,15.11,10.16,22.5,0.72,-1,231.8,30,1.03,4.71,0,96.08,,
1299148.85,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,725.5,1,1295.03,1305.11,1308.95,83.3,-6,-6.5,-5.2,-5.1,-5.3,-4.9,-4.9,0,83.92,0.95,12.59,12.59,15.08,10.16,22.5,0.74,-1,231.8,30,1.03,4.71,0,96.06999999999999,,
1299148.9,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,727.5,1,1295.03,1304.02,1304.1,83.3,-6.75,-7,-5.7,-5.6,-5.8,-5.4,-5.4,0,83.92,0.95,12.59,12.59,15.07,10.16,22.5,0.72,-1,231.8,30,1.02,4.71,0,96.06999999999999,,
1299148.9,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,727.5,1,1295.03,1304.02,1304.1,83.3,-6.75,-7,-5.7,-5.6,-5.8,-5.4,-5.4,0,83.92,0.95,12.59,12.59,15.07,10.16,22.5,0.72,-1,231.8,30,1.02,4.71,0,96.06999999999999,,
1299148.96,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,725,1,1295.03,1301.7,1301.63,83.3,-6,-6.5,-5.2,-5.1,-5.3,-4.9,-4.9,0,83.92,0.95,12.6,12.6,15.06,10.16,22.5,0.71,-1,231.8,30,1.02,4.71,0,96.06,,
1299149.01,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,725.5,1,1295.03,1297.35,1295.4,83.3,-6,-6.6,-5.2,-5.1,-5.3,-4.9,-4.9,0,83.92,0.95,12.61,12.61,15.05,10.16,22.5,0.73,-1,231.8,30,1.02,4.31,0,96.06,,
1299149.11,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,731.5,1,1295.03,1294.02,1290.25,83.3,-6.75,-7.4,-6,-5.9,-6.1,-5.6,-5.7,0,83.92,0.95,12.67,12.67,15.06,9.77,22.5,0.71,-1,231.8,30,1.02,4.31,0,96.05,,
1299149.15,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,731.5,1,1295.03,1298.95,1297.35,83.3,-6.75,-7.1,-5.7,-5.6,-5.8,-5.3,-5.4,0,83.92,0.95,12.67,12.67,15.05,9.77,22.5,0.72,-1,231.8,30,1.02,4.31,0,96.05,,
1299149.19,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,725.5,1,1295.03,1298.95,1298.66,83.3,-6.75,-7,-5.6,-5.5,-5.7,-5.2,-5.3,0,83.92,0.95,12.69,12.69,15.06,10.16,22.5,0.72,-1,231.8,30,1.02,4.31,0,96.05,,
1299149.23,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,732.5,1,1295.03,1300.4,1308.66,83.3,-6.75,-7.3,-5.9,-5.8,-6,-5.5,-5.6,0,83.92,0.95,12.72,12.72,15.07,10.16,22.5,0.72,-1,231.8,30,1.03,4.71,0,96.05,,
1299149.32,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,729.5,1,1295.03,1294.74,1293.51,83.3,-6.75,-7.3,-5.9,-5.8,-6,-5.5,-5.6,0,83.92,0.95,12.78,12.78,15.09,9.77,22.5,0.73,-1,231.8,30,1.03,4.31,0,96.05,,
1299149.36,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,718.5,1,1295.03,1294.67,1292.42,83.3,-6.75,-7.1,-5.6,-5.5,-5.7,-5.2,-5.3,0,83.92,0.95,12.82,12.82,15.11,10.16,22.5,0.71,-1,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.41,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,721.5,1,1295.03,1293.29,1288.65,83.3,-6.75,-7.4,-5.9,-5.8,-6,-5.5,-5.6,0,83.92,0.95,12.86,12.86,15.13,10.16,22.5,0.7,-1,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.46,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,718,1,1295.03,1290.61,1283.8,83.3,-6.75,-7.1,-5.6,-5.5,-5.7,-5.2,-5.2,0,83.92,0.95,12.91,12.91,15.16,9.77,22.5,0.6899999999999999,-1,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.5,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,712,1,1295.03,1295.54,1294.6,83.3,-6.75,-6.8,-5.2,-5.1,-5.3,-4.8,-4.8,0,83.92,0.95,12.93,12.93,15.15,9.77,22.5,0.72,-1,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.55,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,710.5,1,1295.03,1293.73,1290.54,83.3,-6,-6.6,-5,-4.8,-5.1,-4.6,-4.6,0,83.92,0.95,12.96,12.96,15.17,10.16,22.5,0.68,-1,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.61,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,709,1,1295.03,1293.95,1288.65,83.3,-6,-6.7,-5.1,-4.9,-5.2,-4.6,-4.7,0,83.92,0.95,13,13,15.19,10.16,22.5,0.68,-1.01,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.66,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,708.5,1,1295.03,1300.04,1300.04,83.3,-6,-6.5,-4.9,-4.7,-5,-4.4,-4.5,0,83.92,0.95,13.01,13.01,15.19,9.77,22.5,0.68,-1.01,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.71,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,700,1,1295.03,1296.92,1297.35,83.3,-6,-6.3,-4.4,-4.3,-4.6,-4,-4.1,0,83.92,0.95,13.04,13.04,15.2,9.77,22.5,0.68,-1.01,231.8,30,1.03,4.31,0,96.04000000000001,,
1299149.76,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,706,1,1295.03,1293.95,1292.93,83.3,-6,-6.3,-4.4,-4.3,-4.7,-4,-4.1,0,83.92,0.95,13.05,13.05,15.2,10.16,22.5,0.68,-1.01,231.8,30,1.03,4.31,0,96.03,,
1299149.81,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,704.5,1,1295.03,1293.44,1290.25,83.3,-6,-6.2,-4.3,-4.2,-4.6,-3.8,-3.9,0,83.92,0.95,13.07,13.07,15.21,9.77,22.5,0.7,-1.01,231.8,30,1.03,4.31,0,96.03,,
1299149.89,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,707.5,1,1295.03,1295.61,1301.05,83.3,-4.5,-4.5,-2.5,-2.2,-2.7,-1.9,-2,0,83.92,0.95,13.08,13.08,15.19,9.77,22.5,0.68,-1.01,231.8,30,1.03,4.31,0,96.03,,
1299149.93,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,709,1,1295.03,1290.39,1291.34,83.3,-4.5,-4.5,-2.5,-2.2,-2.7,-1.9,-2,0,83.92,0.95,13.09,13.09,15.2,9.77,22.5,0.68,-1.01,231.8,30,1.03,4.31,0,96.03,,
1299149.97,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,710.5,1,1295.03,1291.48,1285.39,83.3,-4.5,-4.5,-2.5,-2.2,-2.7,-1.8,-1.9,0,83.92,0.95,13.1,13.1,15.19,9.77,22.5,0.71,-1,231.8,30,1.03,4.31,0,96.03,,
1299150.02,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,708.5,1,1295.03,1293,1289.23,83.3,-4.5,-5.2,-2.9,-2.6,-3.1,-2.2,-2.3,0,83.92,0.95,13.1,13.1,15.19,10.16,22.5,0.72,-1,231.8,30,1.03,4.31,0,96.03,,
1299150.07,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,716.5,1,1295.03,1295.69,1294.6,83.3,-5.25,-5.9,-3.5,-3.2,-3.8,-2.9,-3,0,83.92,0.95,13.11,13.11,15.18,10.16,22.5,0.71,-1,231.8,30,1.03,4.31,0,96.03,,
1299150.12,0,-0.25,46.85,-0.18,-0.07000000000000001,-0.25,223.7,723,1,1295.03,1295.03,1293.51,83.3,-6,-6.5,-4.1,-3.8,-4.4,-3.4,-3.6,0,83.92,0.95,13.14,13.14,15.21,9.77,22.5,0.72,-0.99,231.8,30,1.03,4.71,0,96.03,,
