Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
186.52,29.02,0.05,38.75,0.1,-0.04,0.05,167.0,1394.5,1.0,2566.18,2586.33,2588.94,46.85,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,1.03,13.53,13.53,14.7,17.19,41.25,2.26,-0.64,150.8,56.0,1.0,14.51,3.88,100.0,
186.57,29.41,0.05,38.75,0.1,-0.04,0.05,167.0,1414.0,1.0,2574.73,2583.72,2580.6,45.5,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,1.03,13.6,13.6,14.7,16.8,42.0,2.34,-0.62,150.8,55.0,1.0,14.9,3.88,100.0,
186.62,29.41,0.05,38.75,0.12,-0.05,0.05,167.0,1427.5,1.0,2582.85,2586.4,2582.78,45.5,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.03,13.66,13.66,14.7,17.19,42.75,2.36,-0.63,150.8,57.0,1.0,14.9,4.66,100.0,
186.67,29.41,0.05,38.75,0.13,-0.06,0.05,167.0,1454.0,1.0,2592.42,2599.96,2597.86,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.03,13.74,13.74,14.7,17.19,43.5,2.47,-0.62,150.8,57.0,1.0,15.29,4.66,100.0,
186.76,30.2,0.05,38.75,0.15,-0.09,0.05,167.0,1500.5,1.0,2611.49,2624.76,2626.86,45.5,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,1.02,13.87,13.87,14.7,17.58,44.25,2.69,-0.56,150.8,58.0,1.0,16.86,5.44,99.79,
186.8,30.2,0.05,38.75,0.17,-0.09,0.05,167.0,1519.5,1.0,2618.45,2628.89,2622.58,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.02,13.94,13.94,14.7,17.58,44.25,2.7,-0.53,150.8,58.0,1.0,16.86,5.44,99.66,
186.85,30.59,0.05,38.75,0.18,-0.11,0.05,167.0,1542.5,1.0,2628.96,2642.88,2657.16,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.02,14.05,14.05,14.7,17.58,44.25,2.83,-0.47,150.8,58.0,1.0,17.65,5.44,99.51,
186.89,30.59,0.05,38.75,0.21,-0.12,0.05,167.0,1566.5,1.0,2642.08,2650.57,2653.1,45.5,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.02,14.16,14.16,14.7,17.58,45.0,2.87,-0.44,150.8,60.0,1.0,17.65,5.44,99.33,
186.93,30.98,0.05,38.75,0.21,-0.14,0.05,167.0,1580.0,1.0,2652.81,2661.88,2675.8,45.5,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.02,14.22,14.22,14.7,18.36,45.75,2.99,-0.41,150.8,61.0,1.0,18.04,5.44,99.19,
186.98,30.98,0.05,38.75,0.24,-0.16,0.05,167.0,1600.5,1.0,2664.99,2670.14,2673.48,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.02,14.33,14.33,14.7,19.14,48.0,3.21,-0.4,150.8,63.0,1.0,18.43,6.21,99.01,
187.03,30.98,0.05,38.75,0.26,-0.18,0.05,167.0,1632.0,1.0,2678.04,2675.8,2667.46,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.02,14.51,14.51,14.7,19.14,48.0,3.38,-0.37,150.8,63.0,1.0,18.82,6.21,98.83,
187.13,30.98,0.05,38.75,0.37,-0.25,0.05,167.0,1721.5,1.0,2701.17,2715.89,2729.45,45.5,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0.0,83.92,1.02,14.97,14.97,14.71,19.92,50.25,3.62,-0.35,150.8,66.0,1.0,19.22,6.99,98.39,
187.18,30.98,0.05,38.75,0.42,-0.32,0.05,167.0,1745.5,1.0,2710.6,2707.7,2698.05,45.5,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.01,15.07,15.07,14.73,20.31,50.25,3.82,-0.35,150.8,67.0,1.0,18.82,6.99,98.16,
187.24,30.98,0.05,38.75,0.5,-0.4,0.05,167.0,1777.0,1.0,2717.63,2726.84,2734.3,45.5,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.01,14.98,14.98,14.72,19.92,48.75,3.74,-0.38,150.8,66.0,1.0,18.43,6.99,97.92,
187.29,30.98,0.05,38.75,0.56,-0.47,0.05,167.0,1794.5,1.0,2723.57,2730.46,2725.68,45.5,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.01,14.88,14.88,14.7,19.53,48.75,3.83,-0.38,150.8,66.0,1.0,18.04,7.77,97.68,
187.34,30.98,0.05,38.75,0.64,-0.54,0.05,167.0,1821.5,1.0,2728.79,2733.58,2735.17,45.5,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.01,14.79,14.79,14.7,19.92,49.5,3.85,-0.39,150.8,65.0,1.0,18.04,7.77,97.45,
187.39,30.98,0.05,38.75,0.69,-0.61,0.05,167.0,1843.5,1.0,2733.8,2738.29,2736.99,45.5,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.01,14.7,14.7,14.7,19.92,48.75,3.79,-0.41,150.8,66.0,1.0,17.25,7.77,97.24,
187.44,30.98,0.05,38.75,0.76,-0.67,0.05,167.0,1880.0,1.0,2738.22,2723.21,2718.93,45.5,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,1.01,14.7,14.7,14.7,19.92,48.75,3.97,-0.43,150.8,65.0,1.0,17.25,8.54,97.01,
187.49,30.98,0.05,38.75,0.84,-0.74,0.05,167.0,1910.5,1.0,2742.21,2686.53,2675.29,45.5,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.0,14.57,14.57,14.7,19.92,49.5,4.09,-0.42,150.8,65.0,1.0,17.25,8.54,96.8,
187.53,30.98,0.05,38.75,0.89,-0.82,0.05,167.0,1942.5,2.0,2746.27,2704.36,2716.18,45.5,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.0,14.56,14.56,14.7,19.92,49.5,4.06,-0.42,150.8,66.0,1.0,17.25,8.54,96.51,
187.57,30.98,0.05,38.75,0.96,-0.87,0.05,167.0,1961.0,2.0,2749.6,2708.71,2705.88,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.0,14.55,14.55,14.7,19.92,49.5,4.13,-0.42,150.8,66.0,1.0,16.86,8.54,96.28,
187.65,30.98,0.05,38.75,1.06,-0.97,0.05,167.0,2011.5,2.0,2755.55,2730.03,2729.16,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.0,14.46,14.46,14.7,19.92,49.5,4.21,-0.45,150.8,66.0,1.0,16.47,9.32,95.8,
187.7,30.98,0.05,38.75,1.1,-1.03,0.05,167.0,2042.5,2.0,2758.3,2730.24,2722.12,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.0,14.45,14.45,14.7,20.31,50.25,4.38,-0.44,150.8,66.0,1.0,16.47,9.32,95.5,
187.75,30.98,0.05,38.75,1.17,-1.08,0.05,167.0,2081.0,2.0,2758.45,2736.7,2733.8,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.0,14.37,14.37,14.7,20.31,50.25,4.57,-0.45,150.8,67.0,1.0,16.47,9.32,95.22,
187.8,30.98,0.05,38.75,1.23,-1.14,0.05,167.0,2108.0,2.0,2757.43,2747.93,2755.47,45.5,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.3,14.3,14.7,20.31,49.5,4.36,-0.48,150.8,66.0,1.0,16.08,10.1,94.96,
187.85,30.98,0.05,38.75,1.27,-1.2,0.05,167.0,2129.5,2.0,2756.42,2752.14,2760.62,45.5,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.25,14.25,14.7,19.92,49.5,4.57,-0.49,150.8,66.0,1.0,16.08,10.1,94.71,
187.91,30.98,0.05,38.75,1.33,-1.25,0.05,167.0,2148.5,2.0,2755.69,2745.98,2753.52,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.22,14.22,14.7,19.92,48.75,4.35,-0.52,150.8,65.0,1.0,15.69,10.1,94.49,
187.95,30.98,0.05,38.75,1.37,-1.3,0.05,167.0,2180.5,2.0,2755.11,2752.21,2763.3,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.19,14.19,14.7,19.92,48.75,4.44,-0.53,150.8,65.0,1.0,15.69,10.1,94.3,
188.03,31.76,0.05,38.75,1.43,-1.36,0.05,167.0,2218.0,2.0,2756.49,2754.39,2759.75,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.23,14.23,14.7,19.53,48.0,4.47,-0.52,150.8,64.0,1.0,15.69,10.87,94.03,
188.08,32.55,0.05,38.75,1.44,-1.38,0.05,167.0,2234.0,2.0,2764.25,2750.62,2744.6,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.23,14.23,14.7,19.53,48.75,4.62,-0.51,150.8,64.0,1.0,15.69,10.87,93.91,
188.12,32.55,0.05,38.75,1.45,-1.4,0.05,167.0,2260.0,2.0,2777.73,2771.93,2770.55,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.28,14.28,14.35,20.31,50.25,4.88,-0.45,149.0,66.0,0.98,16.47,10.87,93.73,
188.16,32.55,0.05,38.75,1.49,-1.42,0.05,167.0,2280.0,2.0,2786.94,2790.78,2797.09,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.28,14.28,14.35,20.31,51.0,4.94,-0.41,149.0,67.0,0.98,16.86,10.87,93.56,
188.2,32.55,0.05,38.75,1.51,-1.44,0.05,167.0,2308.0,2.0,2791.65,2786.29,2781.36,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.21,14.21,14.2,20.31,51.0,5.11,-0.4,149.0,68.0,0.97,16.86,10.87,93.38,
188.25,32.55,0.05,38.75,1.55,-1.48,0.05,167.0,2337.0,2.0,2793.9,2796.22,2795.78,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.25,14.25,14.17,20.7,51.0,5.18,-0.4,149.0,68.0,0.96,16.86,11.65,93.14,
188.3,32.55,0.05,38.75,1.58,-1.52,0.05,167.0,2357.0,2.0,2794.12,2786.29,2787.88,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.36,14.36,14.14,20.7,51.0,5.24,-0.41,149.0,68.0,0.96,16.86,11.65,92.91,
188.35,32.55,0.05,38.75,1.63,-1.55,0.05,167.0,2375.5,2.0,2793.17,2784.18,2787.88,45.5,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.0,14.43,14.43,14.12,20.7,51.0,5.29,-0.42,149.0,68.0,0.96,16.47,11.65,92.7,
188.4,32.55,0.05,38.75,1.68,-1.61,0.05,167.0,2380.5,2.0,2792.01,2781.79,2774.11,45.5,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,1.0,14.43,14.43,14.07,20.7,51.0,5.16,-0.47,149.0,68.0,0.96,16.08,11.65,92.52,
188.45,32.55,0.05,38.75,1.72,-1.65,0.05,167.0,2395.5,2.0,2790.93,2786.79,2784.11,45.5,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,83.92,1.0,14.48,14.48,14.05,20.31,50.25,5.16,-0.5,149.0,67.0,0.96,16.08,11.65,92.36,
188.55,32.55,0.05,38.75,1.77,-1.71,0.05,167.0,2375.5,2.0,2789.4,2782.81,2778.46,45.5,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.56,14.56,14.01,20.31,50.25,4.99,-0.51,149.0,67.0,0.95,15.69,12.43,92.1,
188.61,32.55,0.05,38.75,1.8,-1.74,0.05,167.0,2296.5,2.0,2789.55,2791.65,2787.16,45.5,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0.0,83.92,1.0,14.57,14.57,13.99,20.31,50.25,5.04,-0.44,149.0,67.0,0.95,15.69,12.43,92.01,
188.66,32.55,0.05,38.75,1.87,-1.79,0.05,167.0,2190.0,2.0,2791.14,2793.54,2793.32,45.5,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,1.0,14.6,14.6,13.98,20.31,51.0,5.05,-0.35,149.0,68.0,0.95,14.9,12.43,91.96,
188.71,32.55,0.05,38.75,1.89,-1.83,0.05,167.0,2132.0,2.0,2796.87,2797.81,2797.09,45.5,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,1.0,14.6,14.6,13.95,20.7,51.75,4.79,-0.31,149.0,69.0,0.95,14.9,12.43,91.89,
188.75,32.55,0.05,38.75,1.9,-1.85,0.05,167.0,2058.5,2.0,2801.44,2804.41,2802.24,45.5,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,1.0,14.7,14.7,13.98,21.09,53.25,4.6,-0.23,149.0,70.0,0.95,14.9,13.2,91.79,
188.8,32.55,0.05,38.75,1.93,-1.87,0.05,167.0,2018.0,2.0,2807.53,2811.66,2820.65,45.5,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0.0,83.92,1.0,14.78,14.78,14.02,21.48,54.0,4.53,-0.21,149.0,71.0,0.95,14.51,13.2,91.68,
188.84,32.94,0.05,38.75,1.95,-1.89,0.05,167.0,2009.5,2.0,2815.87,2805.93,2802.02,45.5,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,14.71,14.71,13.98,21.88,54.75,4.52,-0.25,149.0,72.0,0.95,14.51,13.2,91.49,
188.88,33.33,0.05,38.75,1.95,-1.89,0.05,167.0,1964.0,2.0,2824.93,2822.61,2831.53,45.5,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,83.92,1.0,14.7,14.7,13.97,21.88,54.75,4.49,-0.25,149.0,73.0,0.95,14.51,13.2,91.31,
188.94,33.33,0.05,38.75,1.95,-1.9,0.05,167.0,1928.0,2.0,2836.09,2827.03,2821.74,45.5,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0.0,83.92,1.0,14.52,14.52,13.88,22.27,55.5,4.57,-0.23,149.0,74.0,0.94,14.51,13.2,91.06,
188.99,33.33,0.05,38.75,1.95,-1.9,0.05,167.0,1910.0,2.0,2844.29,2847.11,2848.85,45.5,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,1.0,14.42,14.42,13.81,22.66,56.25,4.56,-0.19,149.0,74.0,0.94,14.51,13.98,90.72,
189.04,33.33,0.05,38.75,1.93,-1.89,0.05,167.0,1916.0,2.0,2848.56,2840.59,2828.19,45.5,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,1.0,14.44,14.44,13.79,22.66,56.25,4.46,-0.16,149.0,75.0,0.94,14.51,13.98,90.42,
189.09,33.33,0.05,38.75,1.9,-1.87,0.05,167.0,1954.5,2.0,2849.87,2848.27,2857.7,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.46,14.46,13.77,23.05,57.0,4.54,-0.19,149.0,76.0,0.94,14.51,13.98,90.08,
189.14,33.33,0.05,38.75,1.88,-1.84,0.05,167.0,1977.5,2.0,2849.87,2850.81,2857.48,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.51,14.51,13.76,23.05,57.0,4.69,-0.23,149.0,76.0,0.94,14.9,13.98,89.71,
189.19,33.33,0.05,38.75,1.84,-1.81,0.05,167.0,1975.0,2.0,2848.85,2840.81,2831.24,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.56,14.56,13.76,23.05,57.0,4.56,-0.23,149.0,76.0,0.94,14.9,14.76,89.38,
189.29,33.33,0.05,38.75,1.8,-1.76,0.05,167.0,2007.0,2.0,2847.55,2854.15,2868.28,45.5,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,1.0,14.57,14.57,13.72,23.05,57.0,4.54,-0.26,149.0,76.0,0.93,14.9,14.76,88.77,
189.33,33.33,0.05,38.75,1.76,-1.73,0.05,167.0,2034.0,2.0,2846.61,2854.73,2857.48,45.5,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,83.92,1.0,14.57,14.57,13.7,23.05,57.0,4.61,-0.28,149.0,76.0,0.93,15.29,14.76,88.55,
189.37,33.33,0.05,38.75,1.73,-1.71,0.05,167.0,2051.0,2.0,2845.66,2843.2,2837.98,45.5,16.5,17.2,17.2,17.2,17.2,17.2,17.2,0.0,83.92,1.0,14.59,14.59,13.69,23.05,57.0,4.71,-0.3,149.0,76.0,0.93,15.29,14.76,88.35,
189.45,33.33,0.05,38.75,1.72,-1.67,0.05,167.0,2072.5,2.0,2842.91,2848.27,2857.19,45.5,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0.0,83.92,1.0,14.6,14.6,13.67,23.05,57.0,4.84,-0.34,149.0,76.0,0.93,15.29,15.53,88.0,
189.49,33.33,0.05,38.75,1.7,-1.66,0.05,167.0,2084.0,2.0,2841.53,2839.72,2836.67,45.5,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0.0,83.92,1.0,14.57,14.57,13.65,23.05,57.0,4.81,-0.35,149.0,76.0,0.93,15.69,15.53,87.85,
189.54,33.33,0.05,38.75,1.68,-1.65,0.05,167.0,2101.0,3.0,2840.59,2836.02,2830.44,45.5,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0.0,83.92,1.0,14.59,14.59,13.64,23.05,57.0,4.83,-0.37,149.0,76.0,0.93,15.69,15.53,87.71,
189.58,33.33,0.05,38.75,1.67,-1.63,0.05,167.0,2128.0,3.0,2839.21,2835.51,2830.44,45.5,15.75,16.4,16.4,16.4,16.4,16.4,16.4,0.0,83.92,1.0,14.59,14.59,13.62,23.05,56.25,5.04,-0.39,149.0,76.0,0.93,15.69,15.53,87.56,
189.63,33.33,0.05,38.75,1.67,-1.62,0.05,167.0,2157.5,3.0,2837.47,2830.15,2822.03,45.5,15.75,16.4,16.4,16.4,16.4,16.4,16.4,0.0,83.92,1.0,14.53,14.53,13.58,22.66,56.25,4.97,-0.39,149.0,75.0,0.92,15.69,16.31,87.43,
189.68,33.33,0.05,38.75,1.64,-1.6,0.05,167.0,2182.0,3.0,2835.37,2826.31,2818.48,45.5,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0.0,83.92,1.0,14.52,14.52,13.55,22.66,56.25,5.06,-0.41,149.0,75.0,0.92,16.08,16.31,87.32,
189.73,33.33,0.05,38.75,1.63,-1.59,0.05,167.0,2202.0,3.0,2833.48,2829.79,2825.0,45.5,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0.0,83.92,1.0,14.51,14.51,13.52,22.66,55.5,4.94,-0.42,149.0,75.0,0.92,16.08,16.31,87.23,
189.78,33.33,0.05,38.75,1.62,-1.58,0.05,167.0,2217.0,3.0,2831.82,2825.65,2819.35,45.5,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,83.92,1.0,14.54,14.54,13.52,22.66,55.5,5.31,-0.41,149.0,74.0,0.92,16.47,16.31,87.16,
189.83,33.33,0.05,38.75,1.6,-1.57,0.05,167.0,2234.5,3.0,2830.51,2822.61,2819.06,45.5,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,83.92,1.0,14.55,14.55,13.49,22.27,55.5,5.25,-0.4,149.0,74.0,0.92,16.47,17.09,87.12,
189.88,33.33,0.05,38.75,1.61,-1.56,0.05,167.0,2247.5,3.0,2829.42,2827.68,2825.0,45.5,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0.0,83.92,1.0,14.61,14.61,13.5,22.27,55.5,5.21,-0.42,149.0,74.0,0.92,16.47,17.09,87.1,
189.95,33.33,0.05,38.75,1.6,-1.55,0.05,167.0,2268.5,3.0,2828.55,2828.05,2829.06,45.5,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0.0,83.92,1.0,14.63,14.63,13.49,22.27,54.75,5.43,-0.42,149.0,74.0,0.92,16.47,17.09,87.0,
190.0,33.33,0.05,38.75,1.59,-1.54,0.05,167.0,2292.5,3.0,2827.25,2823.04,2819.06,45.5,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,83.92,1.0,14.65,14.65,13.47,22.27,55.5,5.41,-0.43,149.0,73.0,0.92,16.47,17.09,87.42,
190.05,33.73,0.05,38.75,1.59,-1.54,0.05,167.0,2307.5,3.0,2826.23,2828.77,2830.44,45.5,18.0,18.7,18.7,18.7,18.7,18.7,18.7,0.0,83.92,1.0,14.69,14.69,13.48,22.27,54.75,5.36,-0.44,149.0,74.0,0.92,16.47,17.09,87.57,
190.14,34.12,0.05,38.75,1.56,-1.52,0.05,167.0,2335.5,3.0,2833.48,2834.93,2838.56,45.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,83.92,1.0,14.67,14.67,13.46,22.27,55.5,5.64,-0.38,147.2,74.0,0.91,17.25,17.86,87.12,
190.18,34.12,0.05,38.75,1.57,-1.52,0.05,167.0,2354.0,3.0,2836.46,2843.42,2844.21,45.5,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.0,14.72,14.72,13.48,22.27,55.5,5.64,-0.37,147.2,74.0,0.92,17.25,17.86,87.17,
190.22,34.12,0.05,38.75,1.55,-1.51,0.05,167.0,2370.5,3.0,2837.62,2833.85,2829.06,45.5,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,83.92,1.0,14.76,14.76,13.49,22.27,55.5,5.67,-0.39,147.2,75.0,0.92,17.25,17.86,87.29,
190.26,34.12,0.05,38.75,1.56,-1.51,0.05,167.0,2372.0,3.0,2837.62,2838.05,2842.04,44.15,18.0,18.3,18.3,18.3,18.3,18.3,18.3,0.0,83.92,1.0,14.79,14.79,13.51,22.27,55.5,5.5,-0.4,147.2,74.0,0.92,17.25,17.86,87.41,
190.35,34.51,0.05,38.75,1.58,-1.52,0.05,167.0,2402.0,3.0,2836.24,2837.54,2842.84,44.15,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0.0,83.92,1.0,14.72,14.72,13.48,22.27,55.5,5.65,-0.41,147.2,74.0,0.92,17.25,17.86,87.56,
190.4,34.51,0.05,38.75,1.58,-1.53,0.05,167.0,2395.5,3.0,2839.21,2841.89,2843.42,44.15,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.7,14.7,13.46,22.27,55.5,5.67,-0.42,147.2,74.0,0.92,17.25,17.86,86.84,
190.45,34.51,0.05,38.75,1.58,-1.53,0.05,167.0,2387.0,3.0,2840.95,2842.18,2836.09,44.15,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,83.92,1.0,14.73,14.73,13.48,22.27,55.5,5.64,-0.4,147.2,74.0,0.92,17.65,18.64,86.88,
190.52,34.51,0.05,38.75,1.58,-1.52,0.05,167.0,2362.5,3.0,2843.05,2849.51,2849.07,44.15,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,83.92,1.0,14.76,14.76,13.49,22.27,56.25,5.72,-0.36,147.2,74.0,0.92,17.65,18.64,86.51,
190.57,34.51,0.05,38.75,1.61,-1.54,0.05,167.0,2269.5,3.0,2847.4,2845.01,2843.42,44.15,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,1.0,14.8,14.8,13.51,22.66,57.0,5.75,-0.29,147.2,75.0,0.92,17.65,18.64,85.26,
190.62,34.51,0.05,38.75,1.65,-1.58,0.05,167.0,2203.5,3.0,2853.78,2854.65,2864.22,44.15,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,83.92,1.0,14.77,14.77,13.5,23.05,57.75,5.78,-0.22,147.2,77.0,0.92,17.65,18.64,85.31,
190.66,34.51,0.05,38.75,1.69,-1.61,0.05,167.0,2131.0,3.0,2859.87,2863.14,2867.99,44.15,0.0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.0,83.92,1.0,14.71,14.71,13.47,23.05,57.75,5.51,-0.19,147.2,77.0,0.92,16.86,18.64,85.31,
190.71,34.51,0.05,38.75,1.72,-1.65,0.05,167.0,2061.0,3.0,2866.69,2870.82,2878.36,44.15,-0.75,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.0,83.92,1.0,14.72,14.72,13.48,23.44,58.5,5.5,-0.15,147.2,77.0,0.92,16.86,18.64,85.29,
190.76,34.9,0.05,38.75,1.75,-1.69,0.05,167.0,1976.0,3.0,2874.37,2886.26,2898.88,44.15,-0.75,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0.0,83.92,1.0,14.79,14.79,13.51,23.44,58.5,5.24,-0.1,147.2,78.0,0.92,16.08,18.64,85.27,
190.8,34.9,0.05,38.75,1.75,-1.71,0.05,167.0,1917.0,3.0,2880.75,2887.28,2883.22,44.15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,14.83,14.83,13.53,23.44,58.5,4.98,-0.09,147.2,78.0,0.92,16.08,19.42,85.31,
190.84,34.9,0.05,38.75,1.72,-1.69,0.05,167.0,1848.5,3.0,2883.07,2889.67,2888.08,44.15,0.0,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.0,83.92,1.01,14.87,14.87,14.74,23.83,60.0,5.29,0.02,147.2,79.0,1.0,17.25,19.42,85.36,
190.89,35.69,0.05,38.75,1.72,-1.68,0.05,167.0,1852.5,3.0,2884.16,2864.01,2853.64,44.15,0.75,1.2,1.2,1.2,1.2,1.2,1.2,0.0,83.92,1.01,14.96,14.97,14.8,24.61,62.25,5.21,0.11,147.2,82.0,1.01,17.25,19.42,84.66,
190.95,36.08,0.05,38.75,1.68,-1.67,0.05,167.0,1881.5,3.0,2884.6,2882.42,2895.4,44.15,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,1.01,14.85,14.85,14.76,25.0,63.75,5.35,0.11,147.2,83.0,1.0,18.04,19.42,84.56,
191.0,36.08,0.05,38.75,1.65,-1.62,0.05,167.0,1879.5,3.0,2884.67,2895.25,2912.73,44.15,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,83.92,1.01,14.56,14.56,14.7,25.78,65.25,5.38,0.13,147.2,86.0,1.0,18.04,19.42,84.38,
191.05,36.08,0.05,38.75,1.64,-1.6,0.05,167.0,1886.5,3.0,2884.67,2900.55,2903.23,44.15,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.01,14.46,14.46,14.7,26.17,65.25,5.42,0.1,147.2,87.0,1.0,18.04,20.19,84.23,
