Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5aaee632d10b4310997365af,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
7.81,100.0,-0.01,71.15,12.11,1.07,13.32,227.75,6381.0,4.0,2883.15,2890.32,2898.3,77.9,9.0,9.5,9.5,9.5,8.3,9.5,9.5,0.0,83.92,1.0,12.22,12.22,14.5,63.28,147.0,41.39,12.1,206.6,197.0,0.99,100.0,93.21,83.24,
11.77,100.0,-0.01,71.15,12.87,0.45,13.32,227.75,5847.5,5.0,2883.15,2874.45,2877.13,84.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.34,12.34,14.7,66.41,153.0,41.32,12.77,208.4,204.0,1.0,100.0,110.29,79.15,
11.83,100.0,-0.01,71.15,12.94,0.46,13.32,227.75,5830.5,5.0,2883.15,2864.59,2870.17,84.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.29,12.29,14.68,66.41,153.0,41.27,12.74,208.4,204.0,1.0,100.0,110.29,79.26,
11.88,100.0,-0.01,71.15,13.0,0.47,13.32,226.4,5840.5,5.0,2883.15,2866.62,2865.82,84.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.32,12.32,14.68,66.41,153.0,41.36,12.77,208.4,204.0,1.0,100.0,110.29,79.58,
11.94,100.0,-0.01,71.15,12.93,0.44,13.32,226.4,5847.5,5.0,2883.15,2878.36,2871.47,84.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.24,12.24,14.62,66.41,153.0,41.38,12.75,208.4,204.0,0.99,100.0,110.29,79.21,
11.99,100.0,-0.01,71.15,12.84,0.44,13.32,226.4,5864.5,5.0,2883.15,2895.47,2903.95,84.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.31,12.31,14.65,66.41,153.0,41.39,12.75,208.4,204.0,1.0,100.0,111.07,79.37,
12.04,100.0,-0.01,71.15,12.89,0.42,13.32,226.4,5876.5,5.0,2883.15,2892.93,2897.21,84.65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.29,12.29,14.64,66.41,153.0,41.39,12.75,208.4,204.0,1.0,100.0,111.07,79.34,
12.09,100.0,-0.01,71.15,12.88,0.44,13.32,226.4,5880.0,5.0,2883.15,2885.83,2885.25,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.29,12.29,14.64,66.41,152.25,41.38,12.71,208.4,204.0,1.0,100.0,111.07,79.51,
12.15,100.0,-0.01,71.15,12.83,0.45,13.32,226.4,5888.5,5.0,2883.15,2881.62,2882.35,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.27,12.27,14.62,66.41,152.25,41.39,12.75,208.4,203.0,1.0,100.0,111.07,79.6,
12.21,100.0,-0.01,71.15,12.86,0.47,13.32,226.4,5902.5,5.0,2883.15,2870.89,2871.26,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.25,12.25,14.6,66.41,152.25,41.39,12.77,208.4,203.0,0.99,100.0,111.85,80.09,
12.26,100.0,-0.01,71.15,12.89,0.5,13.32,226.4,5930.5,5.0,2883.15,2873.87,2880.97,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.3,12.3,14.6,66.02,152.25,41.22,12.78,208.4,203.0,0.99,100.0,111.85,80.41,
12.31,100.0,-0.01,71.15,12.99,0.5,13.32,226.4,5923.5,5.0,2883.15,2887.35,2886.12,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.3,12.3,14.59,66.02,152.25,41.39,12.77,208.4,203.0,0.99,100.0,111.85,80.56,
12.37,100.0,-0.01,71.15,12.89,0.41,13.32,226.4,5960.5,5.0,2883.15,2891.12,2892.06,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.23,12.23,14.55,66.41,152.25,41.39,12.78,208.4,203.0,0.99,100.0,111.85,78.97,
12.42,100.0,-0.01,71.15,13.02,0.45,13.32,226.4,5975.0,5.0,2883.15,2879.3,2872.27,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.26,12.26,14.56,66.41,152.25,41.39,12.8,208.4,203.0,0.99,100.0,112.62,79.41,
12.47,100.0,-0.01,71.15,12.91,0.4,13.32,226.4,5957.0,5.0,2883.15,2884.38,2889.6,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.3,12.3,14.57,66.41,152.25,41.39,12.76,208.4,203.0,0.99,100.0,112.62,78.08,
12.52,100.0,-0.01,71.15,12.8,0.54,13.32,226.4,5982.0,5.0,2883.15,2881.84,2871.26,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.25,12.25,14.53,66.02,151.5,41.39,12.7,208.4,203.0,0.99,100.0,112.62,80.09,
12.57,100.0,-0.01,71.15,12.88,0.47,13.32,226.4,5971.5,5.0,2883.15,2878.36,2876.62,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.31,12.31,14.56,66.02,151.5,41.39,12.7,208.4,202.0,0.99,100.0,113.4,78.87,
12.62,100.0,-0.01,71.15,12.96,0.52,13.32,226.4,6007.5,5.0,2883.15,2881.26,2886.63,86.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.25,12.25,14.53,66.02,152.25,41.39,12.72,208.4,202.0,0.99,100.0,113.4,80.65,
12.68,100.0,-0.01,71.15,12.93,0.52,13.32,226.4,5996.5,5.0,2883.15,2883.29,2892.06,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.3,12.3,14.54,66.02,151.5,41.39,12.7,208.4,202.0,0.99,100.0,113.4,80.7,
12.73,100.0,-0.01,71.15,12.92,0.47,13.32,226.4,6002.0,5.0,2883.15,2879.16,2873.07,87.35,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,12.24,12.24,14.51,66.02,151.5,41.39,12.7,208.4,202.0,0.99,100.0,113.4,79.75,
12.78,100.0,-0.01,71.15,12.91,0.44,13.32,226.4,6011.0,5.0,2883.15,2900.76,2894.96,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.29,12.29,14.53,66.02,151.5,41.39,12.69,208.4,202.0,0.99,100.0,113.4,79.55,
12.83,100.0,-0.01,71.15,12.92,0.43,13.32,226.4,6043.5,5.0,2883.15,2902.14,2913.67,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.25,12.25,14.5,66.02,152.25,41.39,12.73,208.4,203.0,0.99,100.0,114.18,79.0,
12.93,100.0,-0.01,71.15,12.92,0.65,13.32,226.4,6071.0,5.0,2883.15,2891.85,2886.92,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.23,12.23,14.48,66.02,151.5,41.39,12.68,208.4,202.0,0.99,100.0,114.18,82.58,
12.98,100.0,-0.01,71.15,12.96,0.33,13.32,226.4,6075.0,5.0,2883.15,2892.93,2888.8,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.18,12.18,14.44,66.02,151.5,41.39,12.69,208.4,202.0,0.98,100.0,114.18,78.51,
13.03,100.0,-0.01,71.15,12.75,0.48,13.32,226.4,6060.0,5.0,2883.15,2887.42,2886.92,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.32,12.32,14.49,66.02,150.75,41.39,12.66,208.4,202.0,0.99,100.0,114.95,80.45,
13.08,100.0,-0.01,71.15,12.75,0.64,13.32,226.4,6089.5,5.0,2883.15,2889.24,2892.86,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.29,12.29,14.48,65.63,150.75,41.39,12.64,208.4,201.0,0.98,100.0,114.95,82.74,
13.13,100.0,-0.01,71.15,12.89,0.59,13.32,226.4,6097.0,5.0,2883.15,2892.93,2892.64,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.27,12.27,14.48,65.63,150.75,41.39,12.65,208.4,201.0,0.98,100.0,114.95,81.68,
13.18,100.0,-0.01,71.15,12.88,0.55,13.32,226.4,6093.5,5.0,2883.15,2875.24,2868.5,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.26,12.26,14.45,65.63,150.75,41.39,12.69,208.4,201.0,0.98,100.0,114.95,81.81,
13.24,100.0,-0.01,71.15,12.79,0.45,13.32,226.4,6129.0,5.0,2883.15,2876.48,2874.45,87.35,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.28,12.28,14.44,66.02,151.5,41.39,12.78,208.4,202.0,0.98,100.0,114.95,79.6,
13.29,100.0,-0.01,71.15,12.76,0.44,13.32,226.4,6110.0,5.0,2883.15,2875.68,2873.65,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.31,12.31,14.45,66.02,151.5,41.39,12.78,208.4,202.0,0.98,100.0,115.73,80.56,
13.34,100.0,-0.01,71.15,12.8,0.42,13.32,226.4,6115.5,5.0,2883.15,2873.29,2869.59,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.29,12.29,14.44,66.02,150.75,41.39,12.71,208.4,202.0,0.98,100.0,115.73,80.47,
13.39,100.0,-0.01,71.15,12.73,0.43,13.32,225.05,6136.5,5.0,2883.15,2868.36,2871.26,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.33,12.33,14.46,65.63,150.75,41.39,12.69,208.4,201.0,0.98,100.0,115.73,80.72,
13.44,100.0,-0.01,71.15,12.7,0.44,13.32,225.05,6136.5,5.0,2883.15,2877.13,2880.97,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.24,12.24,14.42,65.63,150.75,41.39,12.7,208.4,201.0,0.98,100.0,115.73,80.77,
13.49,100.0,-0.01,71.15,12.99,0.44,13.32,226.4,6151.5,5.0,2883.15,2885.47,2889.6,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.3,12.3,14.44,65.63,150.75,41.39,12.71,208.4,201.0,0.98,100.0,115.73,79.67,
13.54,100.0,-0.01,71.15,12.78,0.51,13.32,226.4,6183.5,5.0,2883.15,2879.96,2875.53,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.23,12.23,14.39,65.63,150.0,41.39,12.66,208.4,201.0,0.98,100.0,116.51,82.06,
13.59,100.0,-0.01,71.15,12.82,0.5,13.32,225.05,6174.0,5.0,2883.15,2896.41,2896.34,88.7,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,1.0,12.29,12.29,14.41,65.23,150.0,41.39,12.67,208.4,200.0,0.98,100.0,116.51,82.12,
