Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
28.87,100.0,-0.1,36.05,11.84,-0.13,12.07,225.05,5006.0,3.0,2883.15,2979.06,3008.06,45.5,4.5,4.6,4.2,4.6,-0.7,3.5,4.6,0.0,83.92,0.98,13.45,13.45,14.74,66.02,159.0,36.36,11.85,217.4,213.0,1.0,100.0,56.7,64.56,
28.92,100.0,-0.1,36.05,11.32,0.57,11.95,225.05,5021.0,3.0,2883.15,3022.93,3014.88,45.5,3.75,4.1,4.1,4.1,-1.2,3.0,4.1,0.0,83.92,0.98,13.31,13.31,14.83,64.45,156.0,35.92,11.34,217.4,209.0,1.01,100.0,57.48,70.75,
28.97,100.0,-0.1,36.05,10.97,0.76,11.98,225.05,5045.0,3.0,2883.15,2964.85,2963.69,45.5,3.75,4.1,4.1,4.1,-1.2,3.3,4.1,0.0,83.92,0.98,13.37,13.37,15.01,63.28,152.25,35.8,10.83,217.4,206.0,1.02,100.0,58.25,72.56,
29.01,100.0,-0.1,36.05,10.89,1.15,12.12,225.05,5083.5,3.0,2883.15,2987.11,2992.98,45.5,4.5,4.5,4.1,4.1,-1.2,3.3,4.1,0.0,83.92,0.98,13.12,13.12,15.08,62.89,151.5,35.85,10.75,217.4,203.0,1.03,100.0,58.25,75.77,
29.09,100.0,-0.1,36.05,10.81,1.39,12.34,225.05,5167.5,3.0,2883.15,2962.68,2965.58,45.5,4.5,4.5,4.1,4.1,-1.2,3.3,4.1,0.0,83.92,0.98,12.94,12.94,15.07,62.5,150.75,36.83,10.71,217.4,201.0,1.03,100.0,59.03,76.21,
29.13,100.0,-0.1,36.05,11.06,1.46,12.42,225.05,5208.0,3.0,2883.15,2953.25,2955.36,45.5,3.75,4.0,3.6,3.6,-1.7,2.8,3.6,0.0,83.92,0.98,12.93,12.93,15.1,62.5,150.75,37.57,10.73,217.4,201.0,1.03,100.0,59.81,77.02,
29.18,100.0,-0.1,36.05,10.86,1.71,12.6,225.05,5223.0,3.0,2883.15,2945.42,2935.56,45.5,3.75,4.0,3.6,4.0,-1.3,2.8,3.6,0.0,83.92,0.98,12.87,12.87,15.1,62.5,150.75,37.68,10.75,217.4,201.0,1.03,100.0,59.81,78.28,
29.23,100.0,-0.1,36.05,11.19,1.75,12.73,225.05,5267.0,3.0,2883.15,2934.11,2935.85,45.5,3.75,4.0,3.6,4.0,-1.3,2.8,3.6,0.0,83.92,0.98,12.82,12.82,15.11,62.89,152.25,37.77,10.96,217.4,203.0,1.03,100.0,60.58,78.81,
29.28,100.0,-0.1,36.05,11.25,1.76,12.87,225.05,5282.0,3.0,2883.15,2934.98,2943.1,45.5,3.75,4.0,4.0,4.0,-1.3,2.8,4.0,0.0,83.92,0.98,12.74,12.74,15.07,63.28,152.25,38.46,11.05,217.4,203.0,1.03,100.0,60.58,79.42,
29.33,100.0,-0.1,36.05,11.39,1.66,13.07,225.05,5340.0,3.0,2883.15,2915.99,2919.32,45.5,3.75,4.0,4.0,4.0,-1.3,3.2,4.0,0.0,83.92,0.98,12.76,12.76,15.07,63.28,153.0,39.32,11.18,217.4,203.0,1.02,100.0,61.36,79.94,
29.38,100.0,-0.1,36.05,11.64,1.66,13.16,225.05,5416.5,3.0,2883.15,2901.05,2896.27,45.5,3.75,4.3,4.0,4.0,-1.3,3.2,4.0,0.0,83.92,0.98,12.67,12.67,15.04,63.67,154.5,39.44,11.43,217.4,205.0,1.02,100.0,61.36,80.84,
29.44,100.0,-0.1,36.05,11.75,1.65,13.3,225.05,5422.5,3.0,2883.15,2900.11,2902.29,45.5,3.75,4.3,4.0,4.0,-1.3,3.2,4.0,0.0,83.92,0.98,12.7,12.7,15.07,64.06,155.25,40.34,11.63,217.4,206.0,1.03,100.0,62.14,82.09,
29.5,100.0,-0.1,36.05,12.17,1.43,13.44,225.05,5464.0,3.0,2883.15,2891.63,2892.21,45.5,3.75,4.3,4.0,4.0,-1.3,3.2,4.0,0.0,83.92,0.98,12.63,12.63,15.04,64.45,157.5,41.31,11.96,217.4,209.0,1.02,100.0,62.14,82.09,
29.55,100.0,-0.1,36.05,12.48,1.17,13.52,225.05,5512.0,3.0,2883.15,2872.85,2867.85,45.5,3.75,4.3,4.0,4.3,-0.9,3.2,4.0,0.0,83.92,0.98,12.59,12.59,15.01,65.23,159.0,40.66,12.21,217.4,212.0,1.02,100.0,62.91,80.76,
29.61,100.0,-0.1,36.05,12.69,1.09,13.54,225.05,5549.0,3.0,2883.15,2856.83,2858.64,45.5,3.75,3.8,3.5,3.8,-1.4,2.7,3.8,0.0,83.92,0.98,12.5,12.5,14.95,66.02,159.75,41.39,12.34,217.4,212.0,1.02,100.0,63.69,81.68,
29.66,100.0,-0.1,36.05,12.74,1.02,13.74,225.05,5584.5,3.0,2883.15,2841.39,2837.04,45.5,3.75,3.8,3.8,3.8,-1.4,2.7,3.8,0.0,83.92,0.98,12.44,12.44,14.88,66.41,160.5,41.39,12.57,217.4,214.0,1.01,100.0,63.69,83.15,
29.71,100.0,-0.1,36.05,12.95,0.96,13.74,225.05,5616.0,3.0,2883.15,2839.14,2845.74,45.5,3.75,3.8,3.8,3.8,-1.4,3.1,3.8,0.0,83.92,0.98,12.41,12.41,14.85,66.8,162.0,41.39,12.73,217.4,215.0,1.01,100.0,64.47,82.94,
29.76,100.0,-0.1,36.05,13.15,0.66,13.74,225.05,5675.0,3.0,2883.15,2832.18,2830.51,45.5,3.75,4.2,3.8,3.8,-1.4,3.1,3.8,0.0,83.92,0.98,12.33,12.33,14.78,66.8,162.75,41.39,12.95,217.4,216.0,1.01,100.0,64.47,81.43,
29.81,100.0,-0.1,36.05,13.23,0.61,13.74,225.05,5696.0,3.0,2883.15,2822.03,2815.65,45.5,3.75,4.2,3.8,3.8,-1.4,3.1,3.8,0.0,83.92,0.98,12.41,12.41,14.79,67.58,163.5,41.39,13.04,217.4,216.0,1.01,100.0,65.24,81.81,
29.85,100.0,-0.1,36.05,13.35,0.53,13.74,225.05,5738.5,3.0,2883.15,2824.42,2829.79,45.5,3.75,4.2,3.8,3.8,-1.4,3.1,3.8,0.0,83.92,0.98,12.3,12.3,14.74,67.19,162.75,41.39,12.96,217.4,218.0,1.0,100.0,66.02,81.4,
29.9,100.0,-0.1,36.05,13.17,0.46,13.74,225.05,5765.0,3.0,2883.15,2824.93,2818.33,45.5,3.75,4.2,3.8,4.2,-1.0,3.1,3.8,0.0,83.92,0.98,12.24,12.24,14.68,67.58,163.5,41.39,13.1,217.4,218.0,1.0,100.0,66.02,81.25,
29.96,100.0,-0.1,36.05,13.16,0.53,13.74,225.05,5803.5,3.0,2883.15,2838.05,2843.27,45.5,3.75,4.2,3.8,4.2,-1.0,3.1,4.2,0.0,83.92,0.98,12.26,12.26,14.66,67.58,163.5,41.39,13.1,217.4,218.0,1.0,100.0,66.8,83.3,
30.01,100.0,-0.1,36.05,13.48,0.54,13.74,225.05,5840.5,3.0,2883.15,2846.68,2854.58,45.5,3.0,3.7,3.7,3.7,-1.5,2.6,3.7,0.0,83.92,0.98,12.25,12.25,14.64,67.58,164.25,41.39,13.24,217.4,218.0,1.0,100.0,66.8,83.42,
30.07,100.0,-0.1,36.05,13.62,0.51,13.74,225.05,5904.5,3.0,2883.15,2864.66,2874.88,45.5,3.0,3.7,3.7,3.7,-1.5,2.6,3.7,0.0,83.92,0.98,12.11,12.11,14.54,67.97,164.25,41.39,13.33,217.4,220.0,0.99,100.0,67.57,82.82,
30.12,100.0,-0.1,36.05,13.4,0.44,13.74,226.4,5902.5,3.0,2883.15,2866.04,2861.4,46.85,3.0,3.6,3.2,3.2,-2.0,2.5,3.2,0.0,83.92,0.98,12.2,12.2,14.49,67.97,164.25,41.39,13.21,217.4,219.0,0.98,100.0,67.57,81.52,
30.17,100.0,-0.1,36.05,13.46,0.4,13.74,226.4,5976.5,3.0,2883.15,2867.56,2866.25,46.85,3.0,3.6,3.2,3.2,-2.0,2.5,3.2,0.0,83.92,0.98,12.24,12.24,14.47,67.97,164.25,41.39,13.26,217.4,219.0,0.98,100.0,68.35,81.02,
30.22,100.0,-0.1,36.05,13.42,0.37,13.74,226.4,5976.5,3.0,2883.15,2869.23,2876.55,46.85,3.0,3.6,3.2,3.2,-2.0,2.5,3.2,0.0,83.92,0.98,12.28,12.28,14.47,67.58,163.5,41.39,13.22,217.4,218.0,0.98,100.0,69.13,80.23,
30.27,100.0,-0.1,36.05,13.24,0.39,13.74,226.4,6045.5,3.0,2883.15,2877.64,2887.93,46.85,4.5,4.6,4.2,4.6,-0.7,3.5,4.2,0.0,83.92,0.98,12.28,12.28,14.46,67.58,162.75,41.39,13.18,217.4,218.0,0.98,100.0,69.13,79.8,
30.32,100.0,-0.1,36.05,13.21,0.62,13.74,226.4,6087.5,3.0,2883.15,2891.34,2896.05,46.85,4.5,4.6,4.2,4.6,-0.7,3.5,4.2,0.0,83.92,0.98,12.25,12.25,14.43,67.19,162.0,41.39,13.08,217.4,217.0,0.98,100.0,69.9,80.95,
30.4,99.61,-0.1,36.05,13.04,0.93,13.74,226.4,6138.0,3.0,2883.15,2895.4,2896.27,46.85,4.5,4.6,4.6,4.6,-0.7,3.5,4.6,0.0,83.92,0.98,12.34,12.34,14.46,66.02,159.75,41.39,12.74,217.4,213.0,0.98,100.0,70.68,84.05,
30.45,99.22,-0.1,36.05,12.85,0.88,13.74,226.4,6159.0,3.0,2883.15,2897.94,2899.31,46.85,4.5,5.1,5.1,5.1,-0.2,4.0,5.1,0.0,83.92,0.98,12.28,12.28,14.46,66.02,160.5,41.39,12.85,217.4,213.0,0.98,100.0,70.68,82.91,
30.49,99.22,-0.1,36.05,12.78,0.9,13.74,226.4,6228.0,3.0,2883.15,2909.1,2907.43,46.85,5.25,5.5,5.1,5.1,-0.2,4.3,5.1,0.0,83.92,0.98,12.23,12.23,14.4,66.02,159.75,41.39,12.81,217.4,213.0,0.98,100.0,70.68,84.29,
30.54,99.22,-0.1,36.05,12.91,0.96,13.74,226.4,6239.5,3.0,2883.15,2908.45,2903.37,46.85,6.0,6.0,5.6,5.6,0.3,4.8,5.6,0.0,83.92,0.98,12.25,12.25,14.4,66.02,159.75,41.39,12.83,217.4,213.0,0.98,100.0,71.46,84.89,
30.59,99.22,-0.1,36.05,12.9,0.69,13.74,226.4,6253.5,3.0,2883.15,2909.83,2911.49,46.85,6.0,6.0,5.6,5.6,0.3,4.8,5.6,0.0,83.92,0.98,12.23,12.23,14.37,66.02,159.0,41.39,12.76,217.4,212.0,0.98,100.0,71.46,81.85,
30.65,99.22,-0.1,36.05,12.9,0.77,13.74,226.4,6298.5,3.0,2883.15,2903.3,2905.77,46.85,6.0,6.5,6.1,6.5,1.2,5.3,6.1,0.0,83.92,0.98,12.39,12.39,14.45,65.63,158.25,41.39,12.71,217.4,212.0,0.98,100.0,72.23,83.74,
30.71,99.22,-0.1,36.05,12.77,0.96,13.74,226.4,6354.5,3.0,2883.15,2916.93,2905.77,46.85,6.0,6.5,6.1,6.5,1.2,5.3,6.5,0.0,83.92,0.98,12.26,12.26,14.42,65.23,157.5,41.39,12.65,217.4,210.0,0.98,100.0,73.01,86.16,
30.76,99.22,-0.1,36.05,12.85,0.91,13.74,226.4,6379.0,3.0,2883.15,2918.02,2912.22,46.85,6.0,6.5,6.5,6.5,1.2,5.3,6.5,0.0,83.92,0.98,12.17,12.17,14.34,65.63,158.25,41.39,12.72,217.4,211.0,0.97,100.0,73.01,85.93,
30.82,99.22,-0.1,36.05,13.06,0.84,13.74,226.4,6409.5,3.0,2883.15,2910.48,2909.03,46.85,6.0,6.5,6.5,6.5,1.2,5.7,6.5,0.0,83.92,0.98,12.2,12.2,14.28,65.63,158.25,41.39,12.8,217.4,211.0,0.97,100.0,73.79,84.72,
30.87,98.82,-0.1,36.05,12.99,0.85,13.74,226.4,6457.5,3.0,2883.15,2911.93,2905.77,46.85,6.75,6.8,6.5,6.5,1.2,5.7,6.5,0.0,83.92,0.98,12.22,12.22,14.24,65.63,158.25,41.39,12.84,217.4,211.0,0.97,100.0,73.79,85.66,
30.92,98.82,-0.1,36.05,12.91,0.68,13.74,226.4,6491.0,3.0,2883.15,2893.66,2891.99,46.85,6.75,7.3,7.0,7.0,1.7,6.2,7.0,0.0,83.92,0.98,12.16,12.16,14.15,65.63,158.25,41.39,12.83,217.4,211.0,0.96,100.0,74.56,83.75,
30.98,98.82,-0.1,36.05,12.75,0.96,13.74,226.4,6531.0,3.0,2883.15,2893.66,2891.99,46.85,6.75,7.3,7.0,7.0,1.7,6.2,7.0,0.0,83.92,0.98,12.25,12.25,14.16,65.23,157.5,41.39,12.74,217.4,211.0,0.96,100.0,74.56,86.81,
31.03,98.82,-0.1,36.05,12.87,0.87,13.74,226.4,6527.0,3.0,2883.15,2886.19,2883.87,48.2,6.75,7.3,7.0,7.3,2.1,6.2,7.0,0.0,83.92,0.98,12.14,12.14,14.07,65.23,157.5,41.39,12.69,217.4,210.0,0.96,100.0,75.34,85.86,
31.08,98.82,-0.1,36.05,13.11,0.8,13.74,226.4,6580.5,3.0,2883.15,2888.08,2892.79,48.2,6.75,7.3,7.3,7.3,2.1,6.2,7.3,0.0,83.92,0.98,12.2,12.2,14.02,65.23,157.5,41.39,12.74,217.4,210.0,0.95,100.0,75.34,85.68,
31.13,98.04,-0.1,36.05,12.92,0.79,13.74,226.4,6630.5,3.0,2883.15,2898.08,2888.73,48.2,6.75,7.3,7.3,7.3,2.1,6.2,7.3,0.0,83.92,0.98,12.14,12.17,13.94,65.63,158.25,41.39,12.81,217.4,211.0,0.95,100.0,76.12,85.66,
31.18,92.16,-0.1,36.05,13.07,0.64,13.74,226.4,6653.0,3.0,2883.15,2889.89,2887.42,48.2,6.75,7.3,7.3,7.3,2.1,6.6,7.3,0.0,83.92,0.98,12.11,12.11,13.83,65.63,158.25,41.39,12.84,217.4,211.0,0.94,100.0,76.12,82.73,
31.23,87.06,-0.1,36.05,12.86,0.77,13.74,226.4,6688.5,3.0,2883.15,2895.76,2900.33,48.2,7.5,7.7,7.3,7.3,2.1,6.6,7.3,0.0,83.92,0.98,12.23,12.18,13.82,65.63,158.25,41.39,12.77,217.4,211.0,0.94,100.0,76.89,83.92,
31.28,86.67,-0.1,36.05,12.85,1.09,13.74,226.4,6738.0,3.0,2883.15,2902.36,2912.22,48.2,7.5,7.7,7.3,7.3,2.1,6.6,7.3,0.0,83.92,0.98,12.07,12.07,13.67,65.23,157.5,41.39,12.68,217.4,210.0,0.93,100.0,76.89,87.09,
31.33,87.06,-0.1,36.05,12.91,0.86,13.74,226.4,6699.5,3.0,2883.15,2898.01,2903.88,48.2,6.75,7.2,6.8,7.2,2.0,6.1,6.8,0.0,83.92,0.98,12.14,12.12,13.6,65.23,157.5,41.39,12.65,217.4,210.0,0.93,100.0,77.67,83.43,
31.38,87.06,-0.1,36.05,12.81,0.84,13.74,226.4,6744.5,4.0,2883.15,2893.37,2888.15,48.2,6.75,7.2,6.8,7.2,2.0,6.1,6.8,0.0,83.92,0.98,12.18,12.23,13.54,65.23,157.5,41.39,12.64,217.4,210.0,0.92,100.0,77.67,85.22,
31.43,86.67,-0.1,36.05,12.81,0.92,13.74,226.4,6591.5,4.0,2883.15,3023.43,3132.84,48.2,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,0.98,12.34,12.34,14.7,65.23,157.5,41.39,12.67,217.4,210.0,1.0,100.0,77.67,85.62,
31.48,86.27,-0.1,36.05,12.79,0.88,13.74,226.4,6350.5,4.0,2883.15,2700.88,2524.13,48.2,1.5,1.6,1.6,1.6,1.5,1.6,1.6,0.0,83.92,0.98,18.72,18.72,14.7,65.23,158.25,41.39,12.81,217.4,209.0,1.0,100.0,77.67,73.65,
31.53,78.43,-0.1,36.05,12.52,0.66,13.74,226.4,5861.0,4.0,2883.15,2834.35,2942.31,48.2,1.5,1.6,1.6,1.6,0.5,1.6,1.6,0.0,83.92,0.98,24.05,24.05,14.7,66.8,159.0,41.39,12.37,217.4,215.0,1.0,100.0,78.45,77.94,
31.58,69.41,-0.1,36.05,12.26,1.05,13.74,226.4,5603.5,4.0,2883.15,2779.83,2723.07,49.55,5.25,5.7,5.7,5.7,0.5,4.6,5.7,0.0,83.92,0.98,21.8,21.8,14.7,66.41,158.25,39.69,12.09,217.4,212.0,1.0,100.0,79.22,82.04,
31.63,50.2,-0.1,36.05,12.27,1.44,13.74,226.4,5488.0,4.0,2883.15,2662.17,2701.17,49.55,4.5,5.2,5.2,5.2,0.0,4.5,5.2,0.0,83.92,0.98,21.02,21.02,14.78,65.63,156.75,40.15,11.93,217.4,211.0,1.0,100.0,79.22,82.75,
31.69,0.0,-0.1,36.05,12.42,-2.65,9.67,226.4,5541.0,4.0,2883.15,2863.35,2883.36,49.55,3.0,3.7,3.7,3.7,0.5,3.7,3.7,0.0,83.92,0.98,12.39,12.39,14.7,65.23,157.5,41.03,11.96,217.4,209.0,1.0,92.16,79.22,32.3,
31.75,0.0,-0.1,36.05,12.54,-9.87,2.85,226.4,5491.0,4.0,2883.15,2964.06,2981.31,49.55,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,83.92,0.98,12.55,12.55,14.7,62.11,129.75,26.07,7.61,217.4,180.0,1.0,32.94,80.0,21.32,
31.81,0.0,-0.1,36.05,12.04,-12.2,-0.1,226.4,5419.5,4.0,2770.77,3062.8,3043.88,49.55,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,0.98,13.12,13.12,14.72,47.66,94.5,21.8,2.22,217.4,145.0,1.0,21.96,80.0,41.94,
31.86,0.0,-0.1,36.05,10.82,-11.13,-0.1,226.4,5440.0,4.0,2318.08,2345.41,2252.11,49.55,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,0.98,14.32,14.32,14.97,35.16,64.5,13.35,-0.44,217.4,92.0,1.02,18.82,80.0,85.04,
31.91,0.0,-0.1,36.05,9.99,-10.35,-0.1,226.4,5412.0,4.0,2194.18,2265.66,2287.85,49.55,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0.0,83.92,0.98,13.94,13.94,15.13,25.78,36.0,9.19,-0.74,217.4,57.0,1.03,13.73,80.0,96.75,
31.95,0.0,-0.1,36.05,8.7,-9.27,-0.1,226.4,5419.5,4.0,2178.81,2362.16,2339.03,49.55,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,83.92,0.98,13.2,13.2,14.73,12.89,22.5,2.62,-0.56,217.4,35.0,1.0,8.63,80.0,100.0,
31.99,0.0,-0.1,36.05,7.63,-7.9,-0.1,226.4,5390.5,4.0,2173.15,2203.82,2180.62,49.55,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,0.98,13.15,13.15,14.7,8.98,20.25,3.09,-0.95,217.4,29.0,1.0,7.06,79.22,100.0,
32.08,0.0,-0.1,36.05,6.15,-6.59,-0.1,226.4,5390.5,4.0,2171.85,2323.08,2335.48,49.55,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,13.37,13.37,14.7,9.38,24.75,3.26,-1.65,217.4,29.0,1.0,9.02,79.22,92.81,
32.13,0.0,-0.1,36.05,5.37,-5.52,-0.1,226.4,5374.5,4.0,2167.21,2344.18,2346.86,49.55,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,15.62,15.62,14.7,10.16,24.75,4.79,-2.06,217.4,33.0,1.0,10.2,79.22,95.8,
32.18,0.0,-0.1,36.05,4.87,-5.11,-0.1,226.4,5343.0,4.0,2164.45,2353.97,2356.0,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,24.48,24.48,14.7,10.55,25.5,5.53,-2.05,217.4,33.0,1.0,11.37,78.45,96.66,
32.24,0.0,-0.1,36.05,4.35,-4.54,-0.1,226.4,5320.0,4.0,2162.86,2361.94,2363.61,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,33.81,33.81,14.7,10.55,25.5,5.95,-1.94,217.4,34.0,1.0,12.55,78.45,96.94,
32.24,0.0,-0.1,36.05,4.35,-4.54,-0.1,226.4,5320.0,4.0,2162.86,2361.94,2363.61,50.9,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,33.81,33.81,14.7,10.55,25.5,5.95,-1.94,217.4,34.0,1.0,12.55,78.45,96.94,
32.3,0.0,-0.1,36.05,3.91,-4.11,-0.1,226.4,5318.5,4.0,2161.77,2370.28,2372.02,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,47.67,47.67,14.7,10.55,26.25,6.17,-1.61,217.4,35.0,1.0,12.94,78.45,96.98,
32.35,0.0,-0.1,36.05,3.56,-3.79,-0.1,226.4,5293.5,4.0,2161.26,2377.97,2379.05,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,57.08,57.08,14.7,10.94,26.25,6.16,-1.45,217.4,35.0,1.0,13.33,77.67,96.92,
32.42,0.0,-0.1,36.05,3.33,-3.58,-0.1,226.4,5257.0,4.0,2161.05,2384.42,2385.87,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,63.47,63.47,14.7,10.94,26.25,6.32,-1.38,217.4,35.0,1.0,13.33,77.67,97.04,
32.47,0.0,-0.1,36.05,3.09,-3.28,-0.1,226.4,5236.5,4.0,2161.05,2390.8,2391.52,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,73.96,73.96,14.7,10.94,26.25,6.02,-1.27,217.4,35.0,1.0,13.73,77.67,97.1,
32.52,0.0,-0.1,36.05,2.93,-3.14,-0.1,226.4,5254.5,4.0,2161.05,2395.66,2396.38,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,79.71,79.71,14.7,10.94,26.25,5.94,-1.22,217.4,35.0,1.0,14.12,76.89,97.19,
32.57,0.0,-0.1,36.05,2.77,-2.98,-0.1,226.4,5232.5,4.0,2161.05,2400.59,2400.95,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,81.73,81.73,14.7,10.94,27.0,6.11,-1.14,217.4,36.0,1.0,14.12,76.89,97.16,
32.66,0.0,-0.1,36.05,2.52,-2.74,-0.1,226.4,5238.0,4.0,2161.05,2411.17,2412.04,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,91.52,91.52,14.7,10.94,26.25,6.11,-1.08,217.4,35.0,1.0,14.51,76.89,97.31,
32.7,0.0,-0.1,36.05,2.42,-2.65,-0.1,226.4,5231.0,4.0,2161.05,2414.36,2414.8,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,94.9,94.9,14.7,10.94,26.25,5.73,-1.05,217.4,35.0,1.0,14.51,76.89,97.36,
32.75,0.0,-0.1,36.05,2.37,-2.55,-0.1,226.4,5223.0,4.0,2161.05,2418.35,2419.15,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,97.6,97.6,14.7,10.94,26.25,6.23,-0.99,217.4,35.0,1.0,14.51,76.89,97.37,
32.8,0.0,-0.1,36.05,2.26,-2.45,-0.1,226.4,5212.0,4.0,2161.05,2423.5,2424.58,50.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.98,106.04,106.04,14.7,10.55,26.25,5.58,-0.95,217.4,35.0,1.0,14.51,76.89,97.41,
32.85,0.0,-0.1,36.05,2.19,-2.35,-0.1,226.4,5191.5,4.0,2161.05,2427.92,2428.28,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,106.04,106.04,14.7,10.94,26.25,5.87,-0.93,217.4,35.0,1.0,14.9,76.12,97.53,
32.91,0.0,-0.1,36.05,2.15,-2.29,-0.1,226.4,5182.0,4.0,2161.05,2432.05,2432.92,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,113.81,113.81,14.7,10.94,26.25,5.8,-0.92,217.4,35.0,1.0,14.9,76.12,97.59,
32.96,0.0,-0.1,36.05,2.07,-2.21,-0.1,226.4,5177.0,4.0,2161.05,2435.68,2436.4,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,116.17,116.17,14.7,10.94,26.25,5.94,-0.9,217.4,35.0,1.0,15.29,76.12,97.68,
33.01,0.0,-0.1,36.05,2.03,-2.18,-0.1,226.4,5171.5,4.0,2161.05,2440.1,2440.82,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,117.52,117.52,14.7,10.94,26.25,5.89,-0.88,217.4,35.0,1.0,15.29,76.12,97.72,
33.06,0.0,-0.1,36.05,1.99,-2.12,-0.1,226.4,5175.5,4.0,2161.05,2443.72,2444.59,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,126.7,126.7,14.7,10.55,26.25,5.94,-0.84,217.4,35.0,1.0,15.29,76.12,97.65,
33.11,0.0,-0.1,36.05,1.95,-2.09,-0.1,226.4,5169.0,4.0,2161.05,2447.06,2447.78,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,140.06,140.06,14.7,10.55,26.25,5.99,-0.83,217.4,35.0,1.0,15.29,76.12,97.68,
33.15,0.0,-0.1,36.05,1.88,-2.03,-0.1,226.4,5143.5,4.0,2161.05,2451.19,2451.84,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,138.39,138.39,14.7,10.55,26.25,5.88,-0.79,217.4,35.0,1.0,15.29,76.12,97.78,
33.2,0.0,-0.1,36.05,1.87,-1.99,-0.1,226.4,5133.0,4.0,2161.05,2453.87,2454.6,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,147.57,147.57,14.7,10.55,26.25,5.92,-0.78,217.4,35.0,1.0,15.29,75.34,97.89,
33.28,0.0,-0.1,36.05,1.83,-1.95,-0.1,226.4,5124.0,4.0,2161.05,2459.89,2460.25,50.9,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,150.91,150.91,14.7,10.55,26.25,5.68,-0.78,217.4,35.0,1.0,15.69,75.34,97.91,
