Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
13.15,0.0,-0.09,37.4,1.46,-1.57,-0.1,225.05,3961.5,3.0,2161.55,2162.13,2162.57,50.9,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,14.32,14.32,13.87,5.86,13.5,2.32,-0.87,235.4,18.0,0.94,8.63,46.6,100.0,
13.21,0.0,-0.09,37.4,1.43,-1.55,-0.1,225.05,3954.0,3.0,2161.55,2160.61,2160.83,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,14.3,14.3,13.83,5.86,12.75,2.32,-0.84,235.4,18.0,0.94,8.63,45.83,100.0,
13.27,0.0,-0.09,37.4,1.36,-1.54,-0.1,225.05,3942.0,3.0,2161.55,2191.79,2193.89,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,14.26,14.26,14.7,5.47,13.5,2.25,-0.72,235.4,17.0,1.0,9.02,45.83,100.0,
13.33,0.0,-0.09,37.4,1.32,-1.47,-0.1,225.05,3931.0,3.0,2161.55,2197.44,2198.24,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,14.48,14.48,14.7,5.47,13.5,2.4,-0.55,235.4,18.0,1.0,9.41,45.83,100.0,
13.4,0.0,-0.09,37.4,1.31,-1.43,-0.1,225.05,3919.0,3.0,2161.55,2200.85,2201.5,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,16.34,16.34,14.7,5.86,13.5,2.35,-0.42,235.4,18.0,1.0,9.41,45.83,99.95,
13.4,0.0,-0.09,37.4,1.31,-1.43,-0.1,225.05,3919.0,3.0,2161.55,2200.85,2201.5,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,16.34,16.34,14.7,5.86,13.5,2.35,-0.42,235.4,18.0,1.0,9.41,45.83,99.95,
13.46,0.0,-0.09,37.4,1.26,-1.4,-0.1,225.05,3912.0,3.0,2161.55,2203.1,2203.39,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,20.4,20.4,14.7,5.47,13.5,2.35,-0.37,235.4,18.0,1.0,9.41,45.83,99.52,
13.52,0.0,-0.09,37.4,1.26,-1.38,-0.1,225.05,3904.5,3.0,2161.55,2205.71,2206.65,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,24.95,24.95,14.7,5.47,12.75,2.13,-0.32,235.4,17.0,1.0,9.41,45.05,99.24,
13.58,0.0,-0.09,37.4,1.19,-1.35,-0.1,225.05,3893.5,3.0,2161.55,2207.74,2208.03,50.9,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,32.64,32.64,14.7,5.47,12.75,2.08,-0.31,235.4,17.0,1.0,9.02,45.05,99.13,
13.63,0.0,-0.09,37.4,1.21,-1.32,-0.1,225.05,3874.0,3.0,2161.55,2210.93,2211.22,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,37.94,39.02,14.7,5.08,12.0,2.07,-0.29,235.4,17.0,1.0,9.02,45.05,99.53,
13.68,0.0,-0.09,37.4,1.17,-1.29,-0.1,225.05,3869.0,3.0,2161.55,2212.01,2212.09,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,46.48,46.48,14.7,5.08,12.0,2.14,-0.27,235.4,16.0,1.0,9.02,45.05,99.65,
13.73,0.0,-0.09,37.4,1.17,-1.27,-0.1,225.05,3856.0,3.0,2161.55,2214.26,2213.97,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,53.51,53.51,14.7,5.08,12.0,1.97,-0.27,235.4,16.0,1.0,9.02,45.05,100.0,
13.78,0.0,-0.09,37.4,1.14,-1.25,-0.1,225.05,3846.5,3.0,2161.55,2216.15,2216.36,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,57.19,57.19,14.7,5.08,12.0,2.07,-0.27,235.4,16.0,1.0,9.02,45.05,100.0,
13.83,0.0,-0.09,37.4,1.11,-1.24,-0.1,225.05,3836.0,3.0,2161.55,2217.23,2217.16,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,61.2,61.2,14.7,5.08,12.75,2.0,-0.27,235.4,17.0,1.0,9.41,44.27,100.0,
13.88,0.0,-0.09,37.4,1.1,-1.21,-0.1,225.05,3826.0,3.0,2161.55,2218.76,2218.83,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,63.47,63.47,14.7,5.08,12.0,2.04,-0.27,235.4,17.0,1.0,9.41,44.27,100.0,
13.93,0.0,-0.09,37.4,1.09,-1.2,-0.1,225.05,3818.0,3.0,2161.55,2221.51,2222.31,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,68.9,68.9,14.7,5.08,12.75,2.1,-0.27,235.4,17.0,1.0,9.41,44.27,100.0,
13.98,0.0,-0.09,37.4,1.06,-1.18,-0.1,225.05,3802.5,3.0,2161.55,2222.6,2223.18,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,84.43,84.43,14.7,5.08,12.0,2.08,-0.27,235.4,16.0,1.0,9.41,44.27,100.0,
14.03,0.0,-0.09,37.4,1.05,-1.16,-0.1,225.05,3798.5,3.0,2161.55,2223.83,2223.98,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,90.17,90.17,14.7,5.08,12.75,1.96,-0.27,235.4,17.0,1.0,9.41,44.27,100.0,
14.09,0.0,-0.09,37.4,1.05,-1.15,-0.1,225.05,3791.0,3.0,2161.55,2226.66,2227.46,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,94.9,94.9,14.7,5.08,12.0,2.04,-0.27,235.4,17.0,1.0,9.41,44.27,100.0,
14.15,0.0,-0.09,37.4,1.05,-1.15,-0.1,225.05,3777.0,3.0,2161.55,2228.04,2228.33,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,98.95,98.95,14.7,5.08,12.0,1.97,-0.25,235.4,16.0,1.0,9.41,43.5,100.0,
14.21,0.0,-0.09,37.4,1.03,-1.13,-0.1,225.05,3756.0,3.0,2161.55,2229.34,2229.41,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,106.04,106.04,14.7,5.08,12.0,1.95,-0.23,235.4,16.0,1.0,9.41,43.5,100.0,
14.28,0.0,-0.09,37.4,1.02,-1.1,-0.1,225.05,3739.5,3.0,2161.55,2232.24,2232.6,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,111.44,111.44,14.7,5.08,12.0,1.96,-0.23,235.4,16.0,1.0,9.41,43.5,100.0,
14.34,0.0,-0.09,37.4,0.97,-1.08,-0.1,225.05,3728.0,3.0,2161.55,2233.4,2233.69,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,118.35,118.35,14.7,5.08,12.0,2.13,-0.23,235.4,16.0,1.0,9.41,43.5,100.0,
14.4,0.0,-0.09,37.4,0.95,-1.07,-0.1,225.05,3717.0,3.0,2161.55,2234.13,2233.98,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,125.87,125.87,14.7,5.08,12.0,1.95,-0.23,235.4,16.0,1.0,9.41,43.5,100.0,
14.4,0.0,-0.09,37.4,0.95,-1.07,-0.1,225.05,3717.0,3.0,2161.55,2234.13,2233.98,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,125.87,125.87,14.7,5.08,12.0,1.95,-0.23,235.4,16.0,1.0,9.41,43.5,100.0,
14.46,0.0,-0.09,37.4,0.93,-1.04,-0.1,225.05,3706.0,3.0,2161.55,2236.37,2237.24,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,129.21,129.21,14.7,5.08,12.0,2.11,-0.23,235.4,16.0,1.0,9.41,42.72,100.0,
14.52,0.0,-0.09,37.4,0.93,-1.03,-0.1,223.7,3698.0,3.0,2161.55,2237.53,2238.04,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,132.54,132.54,14.7,5.08,12.0,1.94,-0.23,235.4,16.0,1.0,9.41,42.72,100.0,
14.57,0.0,-0.09,37.4,0.93,-1.03,-0.1,223.7,3688.5,3.0,2161.55,2239.2,2238.84,50.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,146.74,146.74,14.7,5.08,12.0,1.95,-0.23,235.4,16.0,1.0,9.8,42.72,100.0,
14.62,0.0,-0.09,37.4,0.92,-1.02,-0.1,223.7,3680.0,3.0,2161.55,2240.72,2241.3,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,153.42,153.42,14.7,5.08,12.0,1.94,-0.23,235.4,16.0,1.0,9.8,42.72,100.0,
14.67,0.0,-0.09,37.4,0.89,-1.02,-0.1,223.7,3670.5,3.0,2161.55,2241.88,2242.9,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,153.42,153.42,14.7,5.08,12.0,1.97,-0.22,235.4,16.0,1.0,9.8,42.72,100.0,
14.72,0.0,-0.09,37.4,0.89,-0.99,-0.1,223.7,3656.0,3.0,2161.55,2242.32,2242.61,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,155.92,155.92,14.7,4.69,12.0,1.95,-0.21,235.4,16.0,1.0,9.8,42.72,100.0,
14.77,0.0,-0.09,37.4,0.85,-0.99,-0.1,223.7,3632.0,3.0,2161.55,2243.55,2243.7,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,161.76,161.76,14.7,4.69,12.0,1.84,-0.21,235.4,16.0,1.0,9.8,41.94,100.0,
14.82,0.0,-0.09,37.4,0.85,-0.96,-0.1,223.7,3620.0,3.0,2161.55,2245.87,2246.38,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,184.61,184.61,14.7,5.08,12.0,1.97,-0.21,235.4,16.0,1.0,9.8,41.94,100.0,
14.87,0.0,-0.09,37.4,0.85,-0.96,-0.1,223.7,3615.0,3.0,2161.55,2246.23,2246.38,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,181.34,181.34,14.7,5.08,12.0,1.84,-0.21,235.4,16.0,1.0,9.8,41.94,100.0,
14.93,0.0,-0.09,37.4,0.85,-0.95,-0.1,223.7,3611.5,3.0,2161.55,2247.76,2248.84,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,202.56,202.56,14.7,5.08,12.0,2.01,-0.21,235.4,16.0,1.0,9.8,41.94,100.0,
14.99,0.0,-0.09,37.4,0.85,-0.95,-0.1,223.7,3608.0,3.0,2161.55,2249.42,2249.42,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,202.56,202.56,14.7,4.69,12.0,1.82,-0.21,235.4,16.0,1.0,9.8,41.94,100.0,
15.05,0.0,-0.09,37.4,0.82,-0.94,-0.1,223.7,3594.0,3.0,2161.55,2250.08,2250.22,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,204.19,204.19,14.7,4.69,12.0,1.92,-0.21,235.4,16.0,1.0,9.8,41.94,100.0,
15.11,0.0,-0.09,37.4,0.82,-0.94,-0.1,223.7,3569.0,3.0,2161.55,2251.38,2251.31,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,222.14,222.14,14.7,4.69,12.0,1.9,-0.21,235.4,16.0,1.0,9.8,41.17,100.0,
15.17,0.0,-0.09,37.4,0.83,-0.93,-0.1,223.7,3558.0,3.0,2161.55,2253.05,2253.77,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,212.35,212.35,14.7,4.69,12.0,1.81,-0.2,235.4,16.0,1.0,9.8,41.17,100.0,
15.44,0.0,-0.09,37.4,0.78,-0.9,-0.1,222.35,3519.5,3.0,2161.55,2258.92,2258.92,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.8,-0.2,235.4,16.0,1.0,9.8,41.17,100.0,
15.49,0.0,-0.09,37.4,0.77,-0.88,-0.1,222.35,3505.0,3.0,2161.55,2260.52,2261.6,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.88,-0.2,235.4,16.0,1.0,9.8,40.39,100.0,
15.55,0.0,-0.09,37.4,0.77,-0.88,-0.1,222.35,3486.0,3.0,2161.55,2261.46,2261.6,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.89,-0.21,235.4,16.0,1.0,9.8,40.39,100.0,
15.61,0.0,-0.09,37.4,0.77,-0.87,-0.1,222.35,3481.0,3.0,2161.55,2262.26,2262.4,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.87,-0.22,235.4,16.0,1.0,9.8,40.39,100.0,
15.67,0.0,-0.09,37.4,0.77,-0.87,-0.1,222.35,3473.0,3.0,2161.55,2264.43,2264.79,52.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.89,-0.23,235.4,16.0,1.0,9.8,40.39,100.0,
15.73,0.0,-0.09,37.4,0.75,-0.86,-0.1,222.35,3466.5,3.0,2161.55,2264.36,2264.0,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.81,-0.24,235.4,16.0,1.0,9.41,40.39,100.0,
15.73,0.0,-0.09,37.4,0.75,-0.86,-0.1,222.35,3466.5,3.0,2161.55,2264.36,2264.0,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.81,-0.24,235.4,16.0,1.0,9.41,40.39,100.0,
15.79,0.0,-0.09,37.4,0.73,-0.85,-0.1,222.35,3449.5,3.0,2161.55,2267.04,2267.55,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.84,-0.25,235.4,16.0,1.0,9.41,40.39,100.0,
15.85,0.0,-0.09,37.4,0.73,-0.84,-0.1,222.35,3436.5,3.0,2161.55,2268.13,2268.13,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.95,-0.27,235.4,16.0,1.0,9.41,39.61,100.0,
15.92,0.0,-0.09,37.4,0.73,-0.83,-0.1,221.0,3428.0,3.0,2161.55,2268.78,2268.64,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.83,-0.28,235.4,16.0,1.0,9.41,39.61,100.0,
15.98,0.0,-0.09,37.4,0.73,-0.83,-0.1,221.0,3414.0,3.0,2161.55,2269.72,2269.14,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.75,-0.29,235.4,16.0,1.0,9.41,39.61,100.0,
16.04,0.0,-0.09,37.4,0.73,-0.83,-0.1,221.0,3407.0,3.0,2161.55,2271.68,2272.7,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.81,-0.29,235.4,16.0,1.0,9.41,39.61,100.0,
16.1,0.0,-0.09,37.4,0.73,-0.83,-0.1,221.0,3392.0,3.0,2161.55,2272.62,2272.91,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.8,-0.29,235.4,16.0,1.0,9.41,39.61,100.0,
16.15,0.0,-0.09,37.4,0.73,-0.83,-0.1,221.0,3384.0,3.0,2161.55,2273.78,2273.2,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.71,-0.29,235.4,16.0,1.0,9.41,39.61,100.0,
16.2,0.0,-0.09,37.4,0.73,-0.82,-0.1,221.0,3374.5,3.0,2161.55,2274.8,2275.38,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.82,-0.29,235.4,16.0,1.0,9.41,38.84,100.0,
16.25,0.0,-0.09,37.4,0.73,-0.83,-0.1,221.0,3369.0,3.0,2161.55,2275.38,2275.16,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.81,-0.31,235.4,16.0,1.0,9.41,38.84,100.0,
16.3,0.0,-0.09,37.4,0.72,-0.82,-0.1,221.0,3357.0,3.0,2161.55,2275.96,2276.25,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.84,-0.31,235.4,16.0,1.0,9.41,38.84,100.0,
16.35,0.0,-0.09,37.4,0.73,-0.83,-0.1,221.0,3351.5,3.0,2161.55,2277.48,2278.06,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.78,-0.31,235.4,16.0,1.0,9.41,38.84,100.0,
16.41,0.0,-0.09,37.4,0.73,-0.82,-0.1,221.0,3334.5,3.0,2161.55,2279.08,2279.44,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.83,-0.31,235.4,16.0,1.0,9.41,38.84,100.0,
16.47,0.0,-0.09,37.4,0.7,-0.8,-0.1,221.0,3326.5,3.0,2161.55,2280.16,2280.53,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.77,-0.31,235.4,16.0,1.0,9.41,38.84,100.0,
16.47,0.0,-0.09,37.4,0.7,-0.8,-0.1,221.0,3326.5,3.0,2161.55,2280.16,2280.53,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.77,-0.31,235.4,16.0,1.0,9.41,38.84,100.0,
16.53,0.0,-0.09,37.4,0.7,-0.8,-0.1,221.0,3324.0,3.0,2161.55,2280.67,2281.03,52.25,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.72,-0.32,235.4,16.0,1.0,9.41,38.84,100.0,
16.59,0.0,-0.09,37.4,0.7,-0.79,-0.1,221.0,3315.5,3.0,2161.55,2283.06,2283.21,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.82,-0.32,235.4,16.0,1.0,9.41,38.84,100.0,
16.65,0.0,-0.09,37.4,0.68,-0.78,-0.1,221.0,3309.0,3.0,2161.55,2283.35,2284.37,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.76,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
16.72,0.0,-0.09,37.4,0.66,-0.78,-0.1,221.0,3303.0,3.0,2161.55,2285.17,2285.38,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.74,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
16.77,0.0,-0.09,37.4,0.66,-0.77,-0.1,221.0,3284.5,3.0,2161.55,2286.4,2286.18,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.69,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
16.84,0.0,-0.09,37.4,0.66,-0.76,-0.1,219.65,3273.5,3.0,2161.55,2285.24,2285.38,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.63,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
16.84,0.0,-0.09,37.4,0.66,-0.76,-0.1,219.65,3273.5,3.0,2161.55,2285.24,2285.38,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.63,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
16.9,0.0,-0.1,37.4,0.66,-0.76,-0.1,219.65,3268.5,3.0,2161.55,2288.21,2289.15,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.68,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
16.95,0.0,-0.1,37.4,0.66,-0.75,-0.1,219.65,3261.5,3.0,2161.55,2288.5,2291.11,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.75,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
17.0,0.0,-0.1,37.4,0.66,-0.75,-0.1,219.65,3251.5,3.0,2161.55,2291.18,2290.82,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.72,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
17.05,0.0,-0.1,37.4,0.66,-0.75,-0.1,219.65,3248.0,3.0,2161.55,2288.65,2288.65,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.79,-0.34,235.4,16.0,1.0,9.41,38.06,100.0,
17.15,0.0,-0.1,37.4,0.66,-0.75,-0.1,219.65,3240.5,3.0,2161.55,2292.63,2292.2,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.78,-0.34,235.4,16.0,1.0,9.41,37.28,100.0,
17.15,0.0,-0.1,37.4,0.66,-0.75,-0.1,219.65,3240.5,3.0,2161.55,2292.63,2292.2,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.78,-0.34,235.4,16.0,1.0,9.41,37.28,100.0,
17.21,0.0,-0.1,37.4,0.65,-0.75,-0.1,219.65,3216.5,3.0,2161.55,2294.16,2294.08,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.75,-0.34,235.4,16.0,1.0,9.41,37.28,100.0,
17.27,0.0,-0.1,37.4,0.66,-0.74,-0.1,219.65,3197.5,3.0,2161.55,2294.74,2294.59,53.6,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.81,-0.34,235.4,16.0,1.0,9.02,37.28,100.0,
17.33,0.0,-0.1,37.4,0.66,-0.75,-0.1,219.65,3190.5,3.0,2161.55,2296.04,2297.06,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.62,-0.36,235.4,16.0,1.0,9.02,37.28,100.0,
17.39,0.0,-0.1,37.4,0.62,-0.74,-0.1,219.65,3193.5,3.0,2161.55,2297.27,2297.64,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.76,-0.38,235.4,16.0,1.0,9.02,37.28,100.0,
17.45,0.0,-0.1,37.4,0.64,-0.73,-0.1,219.65,3197.0,3.0,2161.55,2297.13,2296.55,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.64,-0.39,235.4,16.0,1.0,9.02,37.28,100.0,
17.51,0.0,-0.1,37.4,0.64,-0.73,-0.1,219.65,3187.0,3.0,2161.55,2298.07,2297.85,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.63,-0.39,235.4,16.0,1.0,9.02,36.51,100.0,
17.51,0.0,-0.1,37.4,0.64,-0.73,-0.1,219.65,3187.0,3.0,2161.55,2298.07,2297.85,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.63,-0.39,235.4,16.0,1.0,9.02,36.51,100.0,
17.57,0.0,-0.1,37.4,0.62,-0.73,-0.1,219.65,3173.0,3.0,2161.55,2300.25,2300.83,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.54,-0.39,235.4,16.0,1.0,9.02,36.51,100.0,
17.63,0.0,-0.1,37.4,0.62,-0.73,-0.1,218.3,3165.5,3.0,2161.55,2300.39,2300.54,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.55,-0.39,235.4,16.0,1.0,9.02,36.51,100.0,
17.69,0.0,-0.1,37.4,0.62,-0.72,-0.1,218.3,3158.0,3.0,2161.55,2301.91,2301.91,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.62,-0.39,235.4,16.0,1.0,9.02,36.51,100.0,
17.76,0.0,-0.1,37.4,0.62,-0.71,-0.1,218.3,3155.0,3.0,2161.55,2302.64,2302.71,53.6,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.98,235.19,235.19,14.7,5.08,12.0,1.72,-0.39,235.4,16.0,1.0,9.02,36.51,100.0,
