Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
13.39,0.0,-0.16,40.1,1.11,-1.23,-0.16,222.35,4575.0,4.0,2160.97,2363.32,2363.32,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,23.25,4.75,-0.91,217.4,31.0,1.0,14.9,67.57,91.62,
13.45,0.0,-0.16,40.1,1.11,-1.26,-0.16,222.35,4570.0,4.0,2160.97,2364.99,2365.71,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,23.25,4.61,-0.92,217.4,31.0,1.0,14.9,67.57,91.62,
13.5,0.0,-0.16,40.1,1.14,-1.27,-0.16,222.35,4553.5,4.0,2160.97,2367.31,2367.6,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,23.25,4.65,-0.96,219.2,31.0,1.0,14.9,67.57,91.63,
13.57,0.0,-0.16,40.1,1.15,-1.29,-0.16,222.35,4550.0,4.0,2160.97,2368.47,2368.98,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.8,23.25,4.42,-0.96,219.2,31.0,1.0,14.9,66.8,91.65,
13.62,0.0,-0.16,40.1,1.15,-1.3,-0.16,222.35,4548.0,4.0,2160.97,2371.66,2371.95,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.49,-0.94,219.2,31.0,1.0,14.51,66.8,91.66,
13.68,0.0,-0.16,40.1,1.15,-1.3,-0.16,222.35,4538.0,4.0,2160.97,2373.62,2374.34,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.44,-0.92,219.2,31.0,1.0,14.51,66.8,91.66,
13.73,0.0,-0.16,40.1,1.15,-1.31,-0.16,222.35,4529.5,4.0,2160.97,2375.79,2376.3,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.41,-0.92,219.2,31.0,1.0,14.51,66.8,91.69,
13.73,0.0,-0.16,40.1,1.15,-1.31,-0.16,222.35,4529.5,4.0,2160.97,2375.79,2376.3,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.41,-0.92,219.2,31.0,1.0,14.51,66.8,91.69,
13.79,0.0,-0.16,40.1,1.15,-1.31,-0.16,222.35,4528.5,4.0,2160.97,2376.59,2376.81,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.5,-0.92,219.2,31.0,1.0,14.51,66.8,91.69,
13.85,0.0,-0.16,40.1,1.15,-1.31,-0.16,221.0,4520.5,4.0,2160.97,2378.33,2378.98,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.42,-0.92,219.2,31.0,1.0,14.51,66.8,91.69,
13.9,0.0,-0.16,40.1,1.15,-1.31,-0.16,221.0,4520.5,4.0,2160.97,2380.5,2380.87,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.52,-0.93,219.2,31.0,1.0,14.51,66.8,91.71,
13.95,0.0,-0.16,40.1,1.17,-1.31,-0.16,221.0,4508.0,4.0,2160.97,2382.24,2382.75,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.42,-0.93,219.2,31.0,1.0,14.51,66.8,91.71,
14.05,0.0,-0.16,40.1,1.17,-1.32,-0.16,221.0,4496.0,4.0,2160.97,2385.0,2385.22,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.53,-0.93,219.2,31.0,1.0,14.51,66.02,91.75,
14.05,0.0,-0.16,40.1,1.17,-1.32,-0.16,221.0,4496.0,4.0,2160.97,2385.0,2385.22,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.53,-0.93,219.2,31.0,1.0,14.51,66.02,91.75,
14.11,0.0,-0.16,40.1,1.17,-1.32,-0.16,221.0,4486.0,4.0,2160.97,2388.7,2389.28,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.47,-0.93,219.2,31.0,1.0,14.12,66.02,91.75,
14.17,0.0,-0.16,40.1,1.17,-1.32,-0.16,221.0,4483.0,4.0,2160.97,2389.93,2390.58,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.16,-0.93,219.2,31.0,1.0,14.12,66.02,91.77,
14.24,0.0,-0.16,40.1,1.17,-1.33,-0.16,221.0,4474.0,4.0,2160.97,2391.74,2391.67,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.19,-0.93,219.2,31.0,1.0,14.12,66.02,91.77,
14.29,0.0,-0.16,40.1,1.19,-1.34,-0.16,221.0,4469.0,4.0,2160.97,2393.48,2393.63,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.43,-0.94,219.2,31.0,1.0,14.12,66.02,91.8,
14.35,0.0,-0.16,40.1,1.18,-1.34,-0.16,221.0,4475.0,4.0,2160.97,2394.21,2394.64,49.55,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.26,-0.95,219.2,31.0,1.0,14.12,66.02,91.8,
14.41,0.0,-0.16,40.1,1.19,-1.34,-0.16,221.0,4463.0,4.0,2160.97,2396.09,2396.02,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.26,-0.96,219.2,31.0,1.0,14.12,66.02,91.79,
14.46,0.0,-0.16,40.1,1.19,-1.34,-0.16,221.0,4450.0,4.0,2160.97,2397.98,2397.98,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.32,-0.96,219.2,31.0,1.0,14.12,65.24,91.82,
14.51,0.0,-0.16,40.1,1.19,-1.34,-0.16,221.0,4441.0,4.0,2160.97,2399.35,2399.79,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.41,23.25,4.17,-0.97,219.2,31.0,1.0,14.12,65.24,91.83,
14.56,0.0,-0.16,40.1,1.19,-1.34,-0.16,221.0,4438.0,4.0,2160.97,2401.46,2401.46,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.41,22.5,4.39,-0.97,219.2,30.0,1.0,14.12,65.24,91.84,
14.61,0.0,-0.16,40.1,1.19,-1.34,-0.16,221.0,4439.0,4.0,2160.97,2403.05,2403.63,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.22,-0.96,219.2,30.0,1.0,14.12,65.24,91.86,
14.66,0.0,-0.16,40.1,1.16,-1.34,-0.16,221.0,4429.5,4.0,2160.97,2404.79,2404.94,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.26,-0.95,219.2,30.0,1.0,14.12,65.24,91.87,
14.71,0.0,-0.16,40.1,1.19,-1.34,-0.16,221.0,4426.5,4.0,2160.97,2405.88,2405.81,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.14,-0.95,219.2,30.0,1.0,14.12,65.24,91.88,
14.76,0.0,-0.16,40.1,1.16,-1.33,-0.16,221.0,4426.5,4.0,2160.97,2406.97,2407.18,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.03,-0.95,219.2,30.0,1.0,14.12,65.24,91.89,
14.82,0.0,-0.16,40.1,1.15,-1.32,-0.16,219.65,4416.5,4.0,2160.97,2409.72,2410.37,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.01,-0.95,219.2,30.0,1.0,13.73,65.24,91.87,
14.87,0.0,-0.16,40.1,1.17,-1.32,-0.16,219.65,4414.5,4.0,2160.97,2410.95,2410.88,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.13,-0.95,219.2,30.0,1.0,13.73,65.24,91.9,
14.92,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4402.0,4.0,2160.97,2411.75,2412.26,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.26,-0.95,219.2,30.0,1.0,13.73,65.24,91.91,
14.98,0.0,-0.16,40.1,1.16,-1.32,-0.16,219.65,4398.0,4.0,2160.97,2414.58,2415.3,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.32,-0.95,219.2,30.0,1.0,13.73,64.47,91.93,
15.03,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4395.0,4.0,2160.97,2414.8,2414.72,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,3.97,-0.95,219.2,30.0,1.0,13.73,64.47,91.96,
15.09,0.0,-0.16,40.1,1.16,-1.31,-0.16,219.65,4387.5,4.0,2160.97,2416.97,2417.99,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,16.02,22.5,4.03,-0.95,219.2,30.0,1.0,13.73,64.47,91.95,
15.14,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4388.5,4.0,2160.97,2418.86,2419.58,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.75,4.33,-0.93,219.2,29.0,1.0,13.73,64.47,92.01,
15.19,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4377.0,4.0,2160.97,2419.58,2420.09,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.75,4.06,-0.93,219.2,29.0,1.0,13.73,64.47,92.0,
15.24,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4371.0,4.0,2160.97,2420.67,2420.67,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.75,3.98,-0.93,219.2,29.0,1.0,13.73,64.47,92.04,
15.29,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4368.5,4.0,2160.97,2422.77,2423.42,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.75,4.16,-0.95,219.2,29.0,1.0,13.73,64.47,92.07,
15.34,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4362.5,4.0,2160.97,2423.79,2423.93,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.63,21.75,4.06,-0.96,219.2,29.0,1.0,13.73,64.47,92.07,
15.39,0.0,-0.16,40.1,1.15,-1.31,-0.16,219.65,4362.5,4.0,2160.97,2424.37,2424.51,49.55,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,235.2,235.2,14.7,15.23,21.75,3.88,-0.96,219.2,29.0,1.0,13.73,64.47,92.12,
15.45,1.18,-0.16,40.1,1.15,-1.31,-0.16,219.65,4351.0,4.0,2160.97,2426.83,2427.48,49.55,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,235.2,235.2,14.7,15.23,21.0,3.91,-0.95,219.2,28.0,1.0,13.33,64.47,92.15,
15.51,2.35,-0.16,40.1,1.24,-1.35,-0.16,219.65,4347.5,4.0,2160.97,2379.92,2358.97,49.55,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,235.2,235.2,14.7,14.06,18.75,3.59,-0.95,219.2,27.0,1.0,12.16,63.69,95.86,
15.57,3.14,-0.16,40.1,1.37,-1.44,-0.16,219.65,4371.0,4.0,2160.97,2184.97,2147.27,49.55,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,1.0,115.5,115.5,14.7,13.28,18.75,3.7,-0.95,219.2,25.0,1.0,12.16,63.69,94.81,
15.62,3.53,-0.16,40.1,1.38,-1.52,-0.16,218.3,4371.0,4.0,2160.97,2084.05,2076.08,49.55,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,1.0,44.98,44.98,14.7,13.67,18.75,3.52,-0.9,219.2,25.0,1.0,12.16,63.69,93.91,
15.67,3.53,-0.16,40.1,1.36,-1.53,-0.16,218.3,4366.5,4.0,2160.97,2103.41,2109.14,49.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,1.0,23.0,23.0,14.7,13.28,18.75,3.49,-0.88,219.2,25.0,1.0,12.16,63.69,94.55,
15.72,4.31,-0.16,40.1,1.34,-1.52,-0.16,218.3,4373.0,4.0,2160.97,2125.45,2127.55,50.9,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,19.3,19.3,14.7,13.67,18.75,3.57,-0.88,219.2,25.0,1.0,12.16,63.69,94.8,
15.77,5.1,-0.16,40.1,1.33,-1.51,-0.16,218.3,4372.0,4.0,2160.97,2121.82,2121.03,50.9,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,18.12,18.12,14.7,13.67,18.75,3.64,-0.88,219.2,25.0,1.0,12.16,63.69,93.83,
15.83,6.27,-0.16,40.1,1.34,-1.5,-0.16,218.3,4375.0,4.0,2160.97,2138.14,2141.83,50.9,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,17.15,17.15,14.7,13.67,18.75,3.47,-0.88,219.2,25.0,1.0,12.16,63.69,93.7,
15.88,6.27,-0.16,40.1,1.3,-1.5,-0.16,218.3,4363.5,4.0,2160.97,2149.45,2149.95,50.9,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,15.37,15.37,14.7,13.67,18.75,3.42,-0.85,219.2,25.0,1.0,12.16,63.69,94.42,
15.93,6.27,-0.16,40.1,1.32,-1.48,-0.16,218.3,4355.0,4.0,2160.97,2153.29,2157.57,50.9,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.89,14.89,14.7,13.28,18.75,3.63,-0.84,219.2,25.0,1.0,12.16,63.69,95.47,
16.03,6.27,-0.16,40.1,1.33,-1.48,-0.16,218.3,4356.0,4.0,2160.97,2153.94,2154.01,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.96,13.96,14.7,13.28,18.75,3.45,-0.82,219.2,25.0,1.0,12.16,63.69,94.93,
16.08,6.27,-0.16,40.1,1.31,-1.47,-0.16,218.3,4353.0,4.0,2160.97,2155.75,2157.35,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.9,13.9,14.7,13.28,18.75,3.52,-0.81,219.2,25.0,1.0,12.16,63.69,94.97,
16.13,6.27,-0.16,40.1,1.3,-1.48,-0.16,218.3,4352.0,4.0,2160.97,2157.13,2159.16,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.81,13.81,14.7,13.28,18.75,3.51,-0.81,219.2,25.0,1.0,12.16,63.69,95.73,
16.18,6.27,-0.16,40.1,1.33,-1.48,-0.16,218.3,4351.0,4.0,2160.97,2158.73,2160.25,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.75,13.75,14.7,13.28,18.75,3.49,-0.81,219.2,25.0,1.0,12.16,63.69,95.35,
16.23,6.27,-0.16,40.1,1.33,-1.48,-0.16,218.3,4354.0,4.0,2160.97,2156.99,2154.01,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.61,13.61,14.62,13.28,18.75,3.45,-0.81,219.2,25.0,0.99,12.16,63.69,95.56,
16.29,6.67,-0.16,40.1,1.34,-1.48,-0.16,218.3,4346.5,4.0,2160.97,2156.99,2155.39,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.56,13.56,14.56,13.28,18.75,3.53,-0.81,219.2,25.0,0.99,12.16,63.69,95.43,
16.34,7.06,-0.16,40.1,1.33,-1.49,-0.16,218.3,4349.5,4.0,2160.97,2160.47,2161.63,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.42,13.42,14.5,13.28,18.75,3.38,-0.8,219.2,25.0,0.99,12.16,63.69,95.94,
16.39,7.06,-0.16,40.1,1.34,-1.5,-0.16,218.3,4342.5,4.0,2160.97,2158.44,2157.86,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.36,13.36,14.46,13.28,18.0,3.38,-0.8,219.2,25.0,0.98,12.16,63.69,95.81,
16.43,7.84,-0.16,40.1,1.34,-1.5,-0.16,218.3,4340.0,4.0,2160.97,2159.81,2160.03,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.35,13.35,14.45,13.28,18.0,3.49,-0.8,219.2,24.0,0.98,12.16,63.69,96.06,
16.48,8.24,-0.16,40.1,1.34,-1.5,-0.16,218.3,4341.0,4.0,2160.97,2160.76,2161.63,50.9,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,13.34,13.34,14.44,13.28,18.75,3.5,-0.8,219.2,24.0,0.98,12.16,63.69,96.06,
16.53,8.24,-0.16,40.1,1.34,-1.5,-0.16,218.3,4346.5,4.0,2160.97,2166.19,2170.83,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.28,13.28,14.42,12.89,18.0,3.5,-0.79,219.2,24.0,0.98,12.16,63.69,96.19,
16.58,8.24,-0.16,40.1,1.35,-1.5,-0.16,218.3,4338.0,4.0,2160.97,2165.98,2164.31,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.32,13.32,14.47,12.89,18.0,3.43,-0.79,219.2,24.0,0.98,11.76,63.69,96.06,
16.63,8.24,-0.16,40.1,1.38,-1.5,-0.16,218.3,4339.0,4.0,2160.97,2159.74,2158.44,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.38,13.38,14.52,12.89,18.0,3.37,-0.78,219.2,24.0,0.99,11.76,63.69,96.44,
16.68,8.24,-0.16,40.1,1.37,-1.51,-0.16,218.3,4335.0,4.0,2160.97,2160.54,2160.76,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.43,13.43,14.58,12.89,18.0,3.47,-0.78,219.2,24.0,0.99,11.76,63.69,96.61,
16.78,8.24,-0.16,40.1,1.38,-1.54,-0.16,218.3,4342.5,4.0,2160.97,2156.04,2153.51,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.48,13.48,14.66,12.89,18.0,3.44,-0.77,219.2,24.0,1.0,11.76,63.69,96.61,
16.83,8.63,-0.16,40.1,1.42,-1.56,-0.16,216.95,4333.5,4.0,2160.97,2155.97,2154.88,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.44,13.44,14.68,12.89,18.0,3.45,-0.77,219.2,24.0,1.0,11.76,63.69,96.31,
16.89,8.63,-0.16,40.1,1.42,-1.58,-0.16,216.95,4337.0,4.0,2160.97,2165.18,2165.47,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.4,13.4,14.68,12.89,18.0,3.29,-0.76,219.2,24.0,1.0,11.76,63.69,96.73,
16.93,8.63,-0.16,40.1,1.42,-1.58,-0.16,216.95,4327.5,4.0,2160.97,2159.02,2156.48,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.35,13.35,14.67,12.89,18.0,3.32,-0.76,219.2,24.0,1.0,11.76,63.69,96.48,
16.99,8.63,-0.16,40.1,1.42,-1.58,-0.16,216.95,4329.5,4.0,2160.97,2160.32,2163.51,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.28,13.28,14.67,12.89,18.0,3.46,-0.76,219.2,24.0,1.0,11.76,63.69,97.11,
17.04,8.63,-0.16,40.1,1.42,-1.59,-0.16,216.95,4316.5,4.0,2160.97,2162.79,2162.13,50.9,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.0,13.27,13.27,14.67,12.89,18.0,3.44,-0.76,219.2,24.0,1.0,11.76,63.69,97.74,
17.09,9.8,-0.16,40.1,1.46,-1.61,-0.16,216.95,4315.5,4.0,2160.97,2160.47,2160.03,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.38,13.38,14.75,12.89,18.0,3.35,-0.77,219.2,24.0,1.0,11.37,63.69,97.82,
17.14,10.59,-0.16,40.1,1.46,-1.61,-0.16,216.95,4323.0,4.0,2160.97,2152.64,2154.01,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.55,13.55,14.85,12.89,18.0,3.24,-0.78,219.2,24.0,1.01,11.37,63.69,97.74,
17.19,10.98,-0.16,40.1,1.46,-1.62,-0.16,216.95,4320.0,4.0,2162.93,2159.6,2162.71,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.68,13.68,14.78,12.89,18.0,3.44,-0.79,219.2,24.0,1.01,11.37,63.69,97.19,
17.24,10.98,-0.16,40.1,1.46,-1.63,-0.16,216.95,4327.5,4.0,2175.18,2181.71,2188.45,50.9,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.0,13.78,13.78,14.73,12.89,18.0,3.25,-0.79,219.2,24.0,1.0,11.37,62.91,97.32,
17.29,10.98,-0.16,40.1,1.5,-1.65,-0.16,216.95,4323.0,4.0,2176.49,2193.74,2188.96,50.9,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,83.92,1.0,13.89,13.89,14.7,12.89,18.0,3.31,-0.79,219.2,24.0,1.0,11.37,62.91,96.94,
17.34,11.37,-0.16,40.1,1.52,-1.66,-0.16,216.95,4318.5,4.0,2178.88,2172.28,2170.62,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,13.99,13.99,14.68,12.89,18.0,3.27,-0.79,219.2,24.0,1.0,11.37,62.91,97.44,
17.39,11.37,-0.16,40.1,1.51,-1.66,-0.16,216.95,4318.5,4.0,2182.29,2180.48,2185.7,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.05,14.05,14.65,12.89,18.0,3.48,-0.77,219.2,24.0,1.0,11.37,62.91,97.99,
17.44,11.76,-0.16,40.1,1.52,-1.67,-0.16,216.95,4312.0,4.0,2182.29,2178.66,2177.36,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.11,14.11,14.62,12.89,18.0,3.44,-0.77,219.2,24.0,0.99,11.37,62.91,97.69,
17.52,12.16,-0.16,40.1,1.54,-1.69,-0.16,216.95,4314.5,4.0,2195.12,2203.24,2209.84,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.21,14.21,14.59,12.89,18.0,3.39,-0.79,221.0,24.0,0.99,11.37,62.91,98.11,
17.58,12.55,-0.16,40.1,1.54,-1.7,-0.16,216.95,4300.5,4.0,2196.57,2205.78,2204.11,50.9,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.23,14.23,14.57,12.89,18.0,3.32,-0.79,221.0,24.0,0.99,11.37,62.91,98.32,
17.63,12.94,-0.16,40.1,1.54,-1.7,-0.16,216.95,4306.0,5.0,2212.96,2201.14,2203.53,50.9,19.5,19.7,19.7,19.7,19.7,19.7,19.7,0.0,83.92,1.0,14.27,14.27,14.54,12.5,18.0,3.4,-0.79,221.0,24.0,0.99,11.37,62.91,98.7,
17.68,12.94,-0.16,40.1,1.54,-1.7,-0.16,216.95,4305.5,5.0,2226.37,2255.88,2262.62,50.9,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.0,14.31,14.31,14.54,12.5,18.0,3.33,-0.79,221.0,24.0,0.99,10.98,62.91,98.57,
17.72,12.94,-0.16,40.1,1.58,-1.71,-0.16,216.95,4305.5,5.0,2227.09,2246.52,2238.19,50.9,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0.0,83.92,1.0,14.34,14.34,14.53,12.5,17.25,3.28,-0.79,221.0,24.0,0.99,10.98,62.91,98.24,
17.77,12.94,-0.16,40.1,1.57,-1.71,-0.16,216.95,4309.0,5.0,2227.09,2216.15,2210.35,50.9,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0.0,83.92,1.0,14.39,14.39,14.53,12.5,18.0,3.36,-0.79,221.0,24.0,0.99,11.37,62.91,98.24,
17.82,12.94,-0.16,40.1,1.58,-1.72,-0.16,216.95,4303.5,5.0,2227.09,2203.68,2202.23,50.9,21.0,21.2,21.2,21.2,21.2,21.2,21.2,0.0,83.92,1.0,14.4,14.4,14.53,12.5,18.0,3.39,-0.78,221.0,24.0,0.99,11.37,62.91,98.57,
