Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
56.02,19.22,-0.27,48.2,-0.03,-0.22,-0.27,225.05,1375.5,6,2394.42,2393.99,2389.13,68.45,27,27,27,27,27,27,27,0,83.92,1.01,15.31,15.31,14.61,15.23,35.25,2.08,-1,237.2,47,0.99,11.76,38.84,97.31,,
56.08,20,-0.27,48.2,-0.02,-0.23,-0.27,225.05,1374.5,6,2397.98,2397.9,2391.31,68.45,27,27,27,27,27,27,27,0,83.92,1.01,15.22,15.22,14.57,15.23,35.25,2.13,-1,237.2,47,0.99,11.76,38.84,97.34999999999999,,
56.13,20.78,-0.27,48.2,0.01,-0.25,-0.27,225.05,1370,6,2405.95,2403.34,2402.11,68.45,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,83.92,1.01,15.16,15.16,14.57,15.63,36,2.05,-0.99,237.2,47,0.99,11.76,38.84,97.40000000000001,,
56.18,21.18,-0.27,48.2,0.01,-0.26,-0.27,225.05,1364.5,6,2419.44,2410.3,2406.68,68.45,25.5,26,26,26,26,26,26,0,83.92,1.01,15.06,15.06,14.54,15.63,36.75,2.05,-0.98,237.2,48,0.99,11.76,38.84,97.47,,
56.23,21.57,-0.27,48.2,0.01,-0.27,-0.27,225.05,1370,6,2435.17,2423.79,2416.97,68.45,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,83.92,1.01,15.04,15.04,14.55,16.02,36.75,2.1,-0.99,237.2,49,0.99,11.76,38.84,97.52,,
56.28,21.57,-0.27,48.2,0.04,-0.29,-0.27,225.05,1364.5,6,2452.79,2445.39,2446.77,68.45,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,83.92,1.01,15.05,15.05,14.59,16.02,37.5,2.26,-0.97,237.2,49,0.99,11.76,38.84,97.84999999999999,,
56.33,21.96,-0.27,48.2,0.05,-0.3,-0.27,225.05,1363.5,6,2467.58,2465.11,2468.16,68.45,24.75,25,25,25,25,25,25,0,83.92,1.01,15.04,15.04,14.6,16.41,38.25,2.34,-0.91,237.2,50,0.99,12.55,38.84,98.06999999999999,,
56.39,21.96,-0.27,48.2,0.06,-0.32,-0.27,225.05,1362,6,2485.05,2473.23,2467.07,68.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,83.92,1.01,15.06,15.06,14.65,17.19,39.75,2.19,-0.87,237.2,52,1,12.55,38.84,98.31,,
56.45,21.96,-0.27,48.2,0.09,-0.34,-0.27,225.05,1367.5,6,2503.03,2493.17,2493.31,68.45,22.5,23,23,23,23,23,23,0,83.92,1.01,15.04,15.04,14.65,17.58,40.5,2.4,-0.83,237.2,53,1,12.94,38.84,98.38,,
56.51,21.96,-0.27,48.2,0.09,-0.36,-0.27,225.05,1365.5,6,2518.98,2513.47,2524.2,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.01,15.04,15.04,14.68,17.97,41.25,2.42,-0.8,237.2,54,1,13.33,38.84,98.39,,
56.51,21.96,-0.27,48.2,0.09,-0.36,-0.27,225.05,1365.5,6,2518.98,2513.47,2524.2,68.45,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,1.01,15.04,15.04,14.68,17.97,41.25,2.42,-0.8,237.2,54,1,13.33,38.84,98.39,,
56.57,21.96,-0.27,48.2,0.12,-0.37,-0.27,225.05,1360,6,2533.04,2528.4,2526.88,68.45,21.75,22,22,22,22,22,22,0,83.92,1.01,14.96,14.96,14.64,18.36,42,2.48,-0.75,237.2,55,1,13.73,38.84,98.43000000000001,,
56.63,21.96,-0.27,48.2,0.15,-0.4,-0.27,225.05,1357.5,6,2545.88,2529.71,2520.94,68.45,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,1.01,14.88,14.88,14.61,18.75,42.75,2.49,-0.73,237.2,57,0.99,13.73,38.84,98.43000000000001,,
56.7,21.96,-0.27,48.2,0.17,-0.44,-0.27,225.05,1355.5,6,2556.39,2551.02,2558.85,68.45,21,21,21,21,21,21,21,0,83.92,1.01,14.78,14.78,14.56,18.75,42.75,2.47,-0.7,237.2,57,0.99,13.73,38.84,98.41,,
56.76,21.96,-0.27,48.2,0.21,-0.46,-0.27,225.05,1354.5,6,2565.09,2567.99,2579.95,68.45,21,21,21,21,21,21,21,0,83.92,1.01,14.74,14.74,14.55,18.75,43.5,2.52,-0.6899999999999999,237.2,57,0.99,13.73,38.84,98.47,,
56.82,21.96,-0.27,48.2,0.23,-0.47,-0.27,225.05,1351,6,2571.54,2575.6,2575.38,67.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.78,14.78,14.58,19.14,43.5,2.51,-0.67,237.2,58,0.99,13.73,38.84,98.5,,
56.88,21.96,-0.27,48.2,0.26,-0.51,-0.27,225.05,1348.5,6,2578.57,2576.47,2570.24,67.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.82,14.82,14.61,19.14,43.5,2.62,-0.65,237.2,58,0.99,13.73,38.84,98.56999999999999,,
56.88,21.96,-0.27,48.2,0.26,-0.51,-0.27,225.05,1348.5,6,2578.57,2576.47,2570.24,67.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.82,14.82,14.61,19.14,43.5,2.62,-0.65,237.2,58,0.99,13.73,38.84,98.56999999999999,,
56.94,21.96,-0.27,48.2,0.29,-0.54,-0.27,225.05,1351.5,6,2584.45,2585.17,2589.16,67.09999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1.01,14.87,14.87,14.64,19.14,44.25,2.6,-0.62,237.2,59,1,13.73,38.84,98.55,,
57,21.96,-0.27,48.2,0.32,-0.57,-0.27,225.05,1349,6,2587.64,2601.19,2615.11,67.09999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1.01,14.94,14.94,14.68,19.53,45,2.65,-0.61,237.2,59,1,13.73,38.84,98.45999999999999,,
57.05,21.96,-0.27,48.2,0.36,-0.6,-0.27,225.05,1350.5,6,2590.61,2599.24,2601.85,67.09999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1.01,15.02,15.02,14.73,19.53,44.25,2.47,-0.64,237.2,60,1,13.33,38.84,98.41,,
57.1,22.35,-0.27,48.2,0.37,-0.63,-0.27,225.05,1345,6,2593,2600.61,2604.02,67.09999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1.01,15.02,15.02,14.74,19.53,44.25,2.58,-0.63,237.2,59,1,13.33,38.84,98.45,,
57.15,22.35,-0.27,48.2,0.39,-0.65,-0.27,225.05,1342.5,6,2597.71,2607.65,2620.04,67.09999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1.01,15.11,15.11,14.81,19.53,45,2.69,-0.62,237.2,59,1.01,13.33,38.84,98.52,,
57.2,22.75,-0.27,48.2,0.4,-0.67,-0.27,225.05,1347,6,2604.02,2606.2,2613.74,67.09999999999999,18.75,19,19,19,19,19,19,0,83.92,1.01,15.11,15.11,14.83,19.53,45,2.55,-0.61,237.2,60,1.01,13.33,38.84,98.37,,
57.26,23.14,-0.27,48.2,0.42,-0.68,-0.27,225.05,1344,6,2614.17,2612.94,2620.84,67.09999999999999,18.75,19,19,19,19,19,19,0,83.92,1.01,15.12,15.12,14.86,19.53,45,2.6,-0.6,237.2,60,1.01,13.33,38.84,98.37,,
57.32,23.14,-0.27,48.2,0.44,-0.7,-0.27,225.05,1346.5,6,2629.76,2617.29,2616.49,67.09999999999999,18,18.5,18.5,18.5,18.5,18.5,18.5,0,83.92,1.01,15.18,15.18,14.92,19.92,45.75,2.63,-0.58,237.2,60,1.01,13.73,38.84,98.28,,
57.38,24.31,-0.27,48.2,0.44,-0.71,-0.27,225.05,1353,6,2646.22,2625.19,2617.07,67.09999999999999,18,18,18,18,18,18,18,0,83.92,1.01,15.2,15.2,14.96,19.92,46.5,2.7,-0.52,237.2,62,1.02,14.51,38.84,98.15000000000001,,
57.44,24.71,-0.27,48.2,0.46,-0.73,-0.27,225.05,1362,6,2668.18,2650.49,2654.92,67.09999999999999,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,1.01,15.2,15.2,14.99,20.7,48,2.8,-0.48,237.2,63,1.02,14.9,38.84,97.88,,
57.51,25.1,-0.27,48.2,0.46,-0.73,-0.27,225.05,1369.5,6,2694.5,2681.31,2698.78,67.09999999999999,15.75,16,16,16,16,16,16,0,83.92,1.01,15.13,15.13,14.99,21.88,49.5,3.02,-0.4,237.2,66,1.02,16.08,38.84,97.28,,
57.51,25.1,-0.27,48.2,0.46,-0.73,-0.27,225.05,1369.5,6,2694.5,2681.31,2698.78,67.09999999999999,15.75,16,16,16,16,16,16,0,83.92,1.01,15.13,15.13,14.99,21.88,49.5,3.02,-0.4,237.2,66,1.02,16.08,38.84,97.28,,
57.57,25.1,-0.27,48.2,0.5,-0.76,-0.27,225.05,1376.5,6,2719.8,2701.53,2698.78,67.09999999999999,15,15,15,15,15,15,15,0,83.92,1.01,15.02,15.02,14.96,22.27,51,3.1,-0.37,237.2,68,1.02,16.08,38.84,96.73999999999999,,
57.63,25.49,-0.27,48.2,0.52,-0.78,-0.27,225.05,1378,6,2743.87,2724.44,2719.3,67.09999999999999,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.01,14.93,14.93,14.94,22.66,52.5,3.26,-0.33,237.2,70,1.02,16.86,38.84,96.17,,
57.69,25.49,-0.27,48.2,0.55,-0.8100000000000001,-0.27,225.05,1375.5,6,2768.38,2770.99,2792.16,67.09999999999999,15,15,15,15,15,15,15,0,83.92,1.01,14.94,14.94,14.97,23.05,53.25,3.3,-0.29,237.2,71,1.02,16.86,38.84,95.87,,
57.75,25.88,-0.27,48.2,0.58,-0.83,-0.27,225.05,1381.5,6,2791.22,2794.99,2802.96,67.09999999999999,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.01,15.1,15.1,15.07,23.44,54,3.29,-0.28,237.2,72,1.03,17.25,38.84,95.84,,
57.81,26.27,-0.27,48.2,0.6,-0.85,-0.27,225.05,1382.5,6,2812.6,2798.18,2789.19,67.09999999999999,13.5,14,14,14,14,14,14,0,83.92,1.01,15.2,15.2,15.14,23.83,54.75,3.52,-0.25,237.2,73,1.03,17.65,38.84,95.78,,
57.86,26.27,-0.27,48.2,0.61,-0.87,-0.27,225.05,1388.5,6,2832.54,2827.1,2832.98,67.09999999999999,13.5,14,14,14,14,14,14,0,83.92,1.01,15.22,15.22,15.18,24.22,55.5,3.43,-0.25,237.2,74,1.03,17.65,38.06,95.66,,
57.91,26.27,-0.27,48.2,0.64,-0.9,-0.27,225.05,1394,6,2847.91,2837.33,2834.64,67.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,83.92,1.01,15.2,15.2,15.21,24.61,56.25,3.59,-0.23,237.2,75,1.03,17.65,38.84,95.53,,
57.96,26.27,-0.27,48.2,0.66,-0.92,-0.27,225.05,1384.5,6,2861.47,2850.74,2841.97,67.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,83.92,1.01,15.1,15.1,15.2,25,57,3.57,-0.22,237.2,75,1.03,17.65,38.06,95.37,,
58.01,26.27,-0.27,48.2,0.7,-0.89,-0.17,225.05,1385.5,6,2873.87,2863.57,2849.58,67.09999999999999,12.75,13,13,13,13,13,13,0,83.92,1.01,15.06,15.06,15.21,25,57.75,3.58,-0.21,237.2,76,1.03,17.65,38.06,94.42,,
58.06,26.27,-0.27,48.2,0.71,-0.84,-0.12,225.05,1383.5,6,2880.75,2875.82,2868.21,67.09999999999999,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,15,15,15.21,25.78,60,3.71,-0.13,237.2,79,1.03,18.43,38.84,93.52,,
58.11,26.27,-0.27,48.2,0.71,-0.82,-0.1,225.05,1386.5,6,2883.44,2884.96,2874.66,67.09999999999999,12,12,12,12,12,12,12,0,83.92,1.01,14.98,14.98,15.23,26.17,60,3.84,-0.11,237.2,80,1.04,18.43,38.06,92.70999999999999,,
58.16,26.27,-0.27,48.2,0.73,-0.82,-0.1,225.05,1392.5,6,2884.38,2885.03,2883.87,67.09999999999999,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,1.01,14.93,14.93,15.23,26.56,60.75,3.88,-0.11,237.2,81,1.04,18.43,38.84,91.84999999999999,,
58.21,26.27,-0.27,48.2,0.74,-0.83,-0.1,225.05,1384,6,2884.81,2889.02,2888.22,67.09999999999999,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,1.01,14.93,14.93,15.25,26.56,60.75,3.73,-0.11,237.2,81,1.04,18.43,38.84,74.63,,
58.26,26.27,-0.27,48.2,0.71,-0.83,-0.1,225.05,1382.5,6,2884.81,2893.8,2904.53,67.09999999999999,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,1.01,14.8,14.8,15.21,26.95,61.5,3.82,-0.11,237.2,82,1.03,18.43,38.84,72.56,,
58.32,26.27,-0.27,48.2,0.68,-0.8100000000000001,-0.12,225.05,1386.5,6,2884.81,2878.51,2868.79,67.09999999999999,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,1.01,14.76,14.76,15.21,26.95,61.5,3.79,-0.12,237.2,82,1.03,18.43,38.84,71.84,,
58.38,26.27,-0.27,48.2,0.63,-0.8100000000000001,-0.15,225.05,1383,6,2884.81,2877.2,2870.97,67.09999999999999,10.5,11,11,11,11,11,11,0,83.92,1.01,14.89,14.89,15.28,26.95,62.25,3.77,-0.14,237.2,83,1.04,18.43,38.84,70.72,,
58.44,26.27,-0.27,48.2,0.62,-0.8,-0.18,225.05,1379,6,2884.81,2889.96,2904.75,67.09999999999999,10.5,11,11,11,11,11,11,0,83.92,1.01,14.95,14.95,15.33,27.34,62.25,3.78,-0.16,237.2,83,1.04,18.43,38.84,72.22,,
58.51,26.27,-0.27,48.2,0.59,-0.8,-0.22,225.05,1378,6,2884.81,2891.48,2887.21,67.09999999999999,10.5,11,11,11,11,11,11,0,83.92,1.01,14.93,14.93,15.35,27.34,63,3.78,-0.19,237.2,84,1.04,18.43,38.84,71.81999999999999,,
58.51,26.27,-0.27,48.2,0.59,-0.8,-0.22,225.05,1378,6,2884.81,2891.48,2887.21,67.09999999999999,10.5,11,11,11,11,11,11,0,83.92,1.01,14.93,14.93,15.35,27.34,63,3.78,-0.19,237.2,84,1.04,18.43,38.84,71.81999999999999,,
58.57,26.27,-0.27,48.2,0.57,-0.82,-0.25,225.05,1376,6,2884.81,2878.65,2863.35,67.09999999999999,10.5,11,11,11,11,11,11,0,83.92,1.01,14.88,14.88,15.33,27.34,63,3.74,-0.24,237.2,84,1.04,18.43,38.84,70.12,,
58.63,26.27,-0.27,48.2,0.55,-0.82,-0.27,225.05,1370.5,6,2884.81,2892.14,2908.3,67.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.74,14.74,15.31,27.34,63,3.74,-0.27,237.2,84,1.04,18.04,38.84,69.94,,
58.69,26.27,-0.27,48.2,0.52,-0.8,-0.27,225.05,1371.5,6,2884.81,2896.99,2910.19,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.62,14.62,15.26,27.73,63,3.75,-0.31,237.2,84,1.04,18.04,38.84,70.91,,
58.74,26.27,-0.27,48.2,0.51,-0.78,-0.27,225.05,1370,6,2884.81,2886.19,2877.42,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.59,14.59,15.25,27.73,63.75,3.7,-0.36,237.2,85,1.04,18.04,38.84,72.14,,
58.79,26.27,-0.27,48.2,0.5,-0.77,-0.27,225.05,1369.5,6,2884.81,2891.63,2886.63,65.75,9.75,10,10,10,10,10,10,0,83.92,1.01,14.59,14.59,15.24,27.73,63.75,3.68,-0.4,237.2,85,1.04,18.04,38.06,72.04000000000001,,
58.84,26.27,-0.27,48.2,0.48,-0.76,-0.27,225.05,1369,6,2884.81,2890.25,2898.52,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.47,14.47,15.17,27.73,63.75,3.71,-0.44,237.2,85,1.03,17.65,38.84,74.81,,
58.89,26.27,-0.27,48.2,0.47,-0.74,-0.27,225.05,1365.5,6,2884.81,2892.86,2907.22,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.45,14.45,15.14,27.73,63.75,3.6,-0.48,237.2,85,1.03,17.65,38.84,75.58,,
58.94,26.27,-0.27,48.2,0.47,-0.74,-0.27,225.05,1364,6,2884.81,2893.95,2909.32,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.37,14.37,15.07,27.73,63,3.56,-0.51,237.2,84,1.03,17.65,38.06,91.05,,
58.99,26.27,-0.27,48.2,0.46,-0.73,-0.27,225.05,1362,6,2884.81,2881.55,2886.12,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.28,14.28,15.01,27.73,63.75,3.48,-0.53,237.2,85,1.02,17.65,38.84,90.95,,
59.05,26.27,-0.27,48.2,0.49,-0.75,-0.27,225.05,1350.5,6,2884.81,2891.63,2906.13,65.75,9.75,10,10,10,10,10,10,0,83.92,1.01,14.23,14.23,14.93,27.73,63,3.44,-0.54,237.2,84,1.02,17.25,38.06,90.87,,
59.11,26.27,-0.27,48.2,0.51,-0.77,-0.27,225.05,1354,6,2884.81,2884.67,2879.59,65.75,9.75,10,10,10,10,10,10,0,83.92,1.01,13.97,13.97,14.75,27.73,63,3.57,-0.5600000000000001,237.2,84,1,17.25,38.06,90.81,,
59.17,26.27,-0.27,48.2,0.52,-0.78,-0.27,225.05,1356.5,6,2884.81,2874.45,2857.92,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,13.91,13.91,14.64,27.73,63,3.63,-0.5600000000000001,237.2,84,1,17.25,38.06,90.79000000000001,,
59.23,26.27,-0.27,48.2,0.53,-0.8,-0.27,225.05,1355,6,2884.81,2887.42,2888.22,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,13.96,13.96,14.59,27.73,63,3.55,-0.57,237.2,84,0.99,17.25,38.06,90.79000000000001,,
59.3,26.27,-0.27,48.2,0.5600000000000001,-0.82,-0.27,225.05,1354,6,2884.81,2893.59,2903.16,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.05,14.05,14.55,27.34,63,3.59,-0.57,237.2,84,0.99,17.25,38.06,90.77,,
59.36,26.27,-0.27,48.2,0.5600000000000001,-0.83,-0.27,225.05,1357,6,2884.81,2890.47,2884.45,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.21,14.21,14.55,27.34,63,3.67,-0.57,237.2,84,0.99,17.25,38.06,90.76000000000001,,
59.36,26.27,-0.27,48.2,0.5600000000000001,-0.83,-0.27,225.05,1357,6,2884.81,2890.47,2884.45,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.21,14.21,14.55,27.34,63,3.67,-0.57,237.2,84,0.99,17.25,38.06,90.76000000000001,,
59.42,26.27,-0.27,48.2,0.58,-0.84,-0.27,225.05,1357,6,2884.81,2874.37,2856.32,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.37,14.37,14.57,27.73,63,3.61,-0.5600000000000001,237.2,84,0.99,17.25,38.06,90.77,,
59.48,25.88,-0.27,48.2,0.6,-0.86,-0.27,225.05,1357,6,2884.81,2883.8,2884.96,65.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,83.92,1.01,14.45,14.45,14.56,27.73,63,3.54,-0.58,237.2,84,0.99,16.86,38.06,91.09999999999999,,
59.53,25.49,-0.27,48.2,0.62,-0.88,-0.27,225.05,1359.5,6,2884.81,2896.99,2913.38,65.75,10.5,11,11,11,11,11,11,0,83.92,1.01,14.55,14.55,14.57,26.95,61.5,3.43,-0.62,237.2,83,0.99,16.08,38.06,91.08,,
59.59,25.49,-0.27,48.2,0.64,-0.89,-0.27,225.05,1356.5,6,2884.81,2890.76,2902.87,65.75,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,1.01,14.67,14.67,14.62,26.95,60.75,3.42,-0.65,237.2,82,0.99,15.69,38.06,91.51000000000001,,
59.64,25.1,-0.27,48.2,0.66,-0.92,-0.27,225.05,1354.5,6,2884.23,2890.61,2891.77,65.75,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,1.01,14.64,14.64,14.6,26.17,59.25,3.34,-0.67,237.2,80,0.99,15.29,38.06,91.98,,
59.69,25.1,-0.27,48.2,0.67,-0.9399999999999999,-0.27,225.05,1351.5,6,2881.84,2889.6,2898.23,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.68,14.68,14.61,26.17,59.25,3.18,-0.66,237.2,79,0.99,15.29,38.06,92.01000000000001,,
59.74,25.1,-0.27,48.2,0.68,-0.95,-0.27,225.05,1352,6,2879.96,2883.65,2898.52,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.61,14.61,14.58,25.78,58.5,3.23,-0.66,237.2,78,0.99,14.9,38.06,91.95,,
59.79,25.1,-0.27,48.2,0.68,-0.95,-0.27,225.05,1354,6,2878.51,2879.3,2879.09,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.56,14.56,14.56,25.39,58.5,3.15,-0.65,237.2,78,0.99,14.9,38.06,92.06999999999999,,
59.85,25.1,-0.27,48.2,0.6899999999999999,-0.96,-0.27,225.05,1355.5,6,2876.4,2880.97,2891.99,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.51,14.51,14.52,25.39,57.75,3.19,-0.64,237.2,78,0.99,14.9,38.06,92.06999999999999,,
59.91,25.1,-0.27,48.2,0.68,-0.95,-0.27,225.05,1358.5,6,2874.66,2874.08,2869.88,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.47,14.47,14.5,25.39,57.75,3.19,-0.63,237.2,77,0.99,14.9,38.06,92.13,,
59.97,25.1,-0.27,48.2,0.68,-0.95,-0.27,225.05,1356.5,6,2873.14,2863.21,2845.16,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.52,14.52,14.51,25.39,58.5,3.29,-0.6,237.2,77,0.99,15.29,38.06,92.17,,
60.03,25.1,-0.27,48.2,0.6899999999999999,-0.95,-0.27,225.05,1357,6,2872.42,2863.21,2859,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.55,14.55,14.51,25.39,58.5,3.27,-0.59,237.2,78,0.99,15.29,38.06,92.18000000000001,,
60.03,25.1,-0.27,48.2,0.6899999999999999,-0.95,-0.27,225.05,1357,6,2872.42,2863.21,2859,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.55,14.55,14.51,25.39,58.5,3.27,-0.59,237.2,78,0.99,15.29,38.06,92.18000000000001,,
60.1,24.71,-0.27,48.2,0.6899999999999999,-0.96,-0.27,225.05,1360.5,6,2866.11,2876.33,2890.98,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.56,14.56,14.51,25.78,58.5,3.18,-0.6,237.2,78,0.99,15.29,38.06,92.84,,
60.16,24.31,-0.27,48.2,0.71,-0.97,-0.27,225.05,1357.5,6,2852.33,2865.46,2864.73,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.61,14.61,14.51,25,57,3.1,-0.62,237.2,77,0.99,14.9,38.06,93.53,,
60.22,24.31,-0.27,48.2,0.7,-0.96,-0.27,225.05,1345.5,6,2834.5,2847.11,2836.31,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.62,14.62,14.51,25.39,60,3.34,-0.5,237.2,77,0.99,16.08,38.06,94.26000000000001,,
60.28,24.31,-0.27,48.2,0.71,-0.97,-0.27,225.05,1352,6,2823.26,2828.41,2827.61,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.59,14.59,14.49,26.17,59.25,3.4,-0.48,237.2,80,0.99,16.08,38.06,94.58,,
60.34,24.31,-0.27,48.2,0.71,-0.98,-0.27,225.05,1351,6,2816.08,2828.63,2846.53,65.75,12,12,12,12,12,12,12,0,83.92,1.01,14.56,14.56,14.47,25.78,58.5,3.37,-0.46,237.2,79,0.98,16.08,38.06,94.45,,
60.39,24.31,-0.27,48.2,0.72,-0.99,-0.27,225.05,1343.5,6,2811.66,2819.42,2821.67,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.56,14.56,14.46,25.39,58.5,3.33,-0.45,237.2,78,0.98,15.69,38.06,94.62,,
60.44,24.31,-0.27,48.2,0.72,-0.99,-0.27,225.05,1341.5,6,2809.7,2815.58,2824.93,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.56,14.56,14.46,25.39,57.75,3.25,-0.44,237.2,78,0.98,15.69,38.06,94.68000000000001,,
60.49,24.31,-0.27,48.2,0.72,-1,-0.27,225.05,1343,6,2808.25,2815.72,2828.7,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.64,14.64,14.49,25.39,57.75,3.21,-0.44,237.2,77,0.99,15.69,38.06,94.73999999999999,,
60.54,24.31,-0.27,48.2,0.74,-1,-0.27,225.05,1348.5,6,2807.17,2801.58,2802.38,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.68,14.68,14.51,25.39,57.75,3.13,-0.43,237.2,77,0.99,15.69,38.06,94.7,,
60.59,24.31,-0.27,48.2,0.75,-1.02,-0.27,225.05,1345.5,6,2806.08,2792.3,2780.99,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.76,14.76,14.55,25,57.75,3.21,-0.43,237.2,77,0.99,15.69,37.28,94.89,,
60.64,24.31,-0.27,48.2,0.76,-1.02,-0.27,225.05,1346.5,6,2805.57,2799.26,2788.9,65.75,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.01,14.83,14.83,14.58,25,57.75,3.12,-0.42,237.2,77,0.99,15.69,37.28,94.92,,
60.99,24.31,-0.27,48.2,0.8,-1.06,-0.27,226.4,1336.5,6,2802.82,2808.04,2812.24,65.75,12.75,13,13,13,13,13,13,0,83.92,1.01,14.86,14.86,14.69,24.61,57,3.23,-0.4,237.2,76,1,15.69,37.28,95.04000000000001,,
61.05,24.31,-0.27,48.2,0.8,-1.07,-0.27,226.4,1340.5,6,2802.96,2804.7,2796.73,65.75,12.75,13,13,13,13,13,13,0,83.92,1.01,14.89,14.89,14.72,25,57,3.22,-0.4,237.2,76,1,15.69,37.28,95.02,,
