Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
288.08,16.08,0.06,48.2,0.54,-0.48,0.06,225.05,2305.5,6.0,2109.06,2111.09,2111.46,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.53,13.53,13.84,13.28,18.75,1.93,-0.62,235.4,25.0,0.94,9.41,83.89,96.47,
288.14,16.08,0.06,48.2,0.54,-0.48,0.06,225.05,2303.0,6.0,2107.98,2109.21,2111.46,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.6,13.6,13.82,13.28,18.75,1.77,-0.63,235.4,25.0,0.94,9.41,83.89,96.53,
288.19,16.08,0.06,48.2,0.54,-0.48,0.06,225.05,2302.0,6.0,2106.89,2106.38,2108.27,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.67,13.67,13.8,13.28,18.75,1.88,-0.64,235.4,25.0,0.94,9.41,83.89,96.48,
288.24,16.08,0.06,48.2,0.54,-0.48,0.06,225.05,2300.0,6.0,2106.02,2106.74,2109.86,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.75,13.75,13.79,13.28,18.75,1.78,-0.65,235.4,25.0,0.94,9.41,83.89,96.48,
288.29,16.08,0.06,48.2,0.54,-0.47,0.06,225.05,2298.0,6.0,2105.22,2105.66,2106.89,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.78,13.78,13.75,13.28,18.75,1.9,-0.65,235.4,25.0,0.94,9.41,83.89,96.48,
288.34,16.08,0.06,48.2,0.54,-0.48,0.06,225.05,2297.0,6.0,2104.5,2107.61,2106.38,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.84,13.84,13.75,13.28,18.75,1.89,-0.65,235.4,25.0,0.94,9.41,83.89,96.43,
288.45,16.08,0.06,48.2,0.54,-0.47,0.06,225.05,2295.5,6.0,2103.55,2104.13,2104.71,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.94,13.94,13.72,13.28,18.75,1.86,-0.65,235.4,25.0,0.93,9.41,83.89,96.43,
288.45,16.08,0.06,48.2,0.54,-0.47,0.06,225.05,2295.5,6.0,2103.55,2104.13,2104.71,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.94,13.94,13.72,13.28,18.75,1.86,-0.65,235.4,25.0,0.93,9.41,83.89,96.43,
288.51,16.08,0.06,48.2,0.54,-0.48,0.06,225.05,2295.0,6.0,2103.12,2101.16,2098.55,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,13.99,13.99,13.7,13.28,18.75,1.87,-0.64,235.4,25.0,0.93,9.41,83.89,96.35,
288.57,16.08,0.06,48.2,0.53,-0.47,0.06,225.05,2294.0,6.0,2102.61,2098.12,2096.59,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.05,14.05,13.7,12.89,18.75,1.78,-0.64,235.4,25.0,0.93,9.41,83.89,96.36,
288.63,16.08,0.06,48.2,0.53,-0.47,0.06,225.05,2291.5,6.0,2102.1,2101.67,2101.74,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.11,14.11,13.69,12.89,18.75,1.94,-0.63,235.4,25.0,0.93,9.41,83.89,96.36,
288.68,16.08,0.06,48.2,0.53,-0.47,0.06,225.05,2289.0,6.0,2101.81,2101.38,2103.63,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.19,14.19,13.71,12.89,18.75,1.83,-0.62,235.4,25.0,0.93,9.41,83.89,96.3,
288.74,16.08,0.06,48.2,0.53,-0.46,0.06,225.05,2291.5,6.0,2101.52,2104.21,2106.67,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.24,14.24,13.72,12.89,18.75,1.83,-0.61,235.4,25.0,0.93,9.41,83.89,96.3,
288.8,16.08,0.06,48.2,0.52,-0.46,0.06,225.05,2287.0,6.0,2101.23,2099.64,2100.44,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.27,14.27,13.7,12.89,18.75,1.83,-0.61,235.4,25.0,0.93,9.41,83.89,96.31,
288.86,16.08,0.06,48.2,0.53,-0.47,0.06,225.05,2291.5,6.0,2101.09,2100.07,2101.23,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.32,14.32,13.71,12.89,18.75,1.83,-0.6,235.4,25.0,0.93,9.41,83.89,96.31,
288.92,16.08,0.06,48.2,0.53,-0.46,0.06,225.05,2288.0,6.0,2100.73,2099.06,2097.17,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.36,14.36,13.71,12.89,18.75,1.77,-0.6,235.4,25.0,0.93,9.41,83.11,96.3,
288.92,16.08,0.06,48.2,0.53,-0.46,0.06,225.05,2288.0,6.0,2100.73,2099.06,2097.17,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.36,14.36,13.71,12.89,18.75,1.77,-0.6,235.4,25.0,0.93,9.41,83.11,96.3,
288.98,16.08,0.06,48.2,0.53,-0.46,0.06,225.05,2287.5,6.0,2100.44,2100.0,2098.19,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.4,14.4,13.71,12.89,18.75,1.87,-0.6,235.4,25.0,0.93,9.41,83.11,96.31,
289.03,16.08,0.06,48.2,0.52,-0.45,0.06,225.05,2286.0,6.0,2100.22,2102.1,2103.12,57.65,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.44,14.44,13.62,12.89,18.75,1.8,-0.6,235.4,25.0,0.93,9.41,83.11,96.29,
289.08,16.08,0.06,48.2,0.52,-0.46,0.06,225.05,2284.0,6.0,2099.93,2104.5,2105.8,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.46,14.46,13.61,12.89,18.75,1.86,-0.6,235.4,25.0,0.93,9.41,83.11,96.29,
289.14,16.08,0.06,48.2,0.53,-0.46,0.06,225.05,2280.5,6.0,2099.57,2100.87,2098.55,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.48,14.48,13.62,12.89,18.75,1.8,-0.6,235.4,25.0,0.93,9.41,83.11,96.23,
289.19,16.08,0.06,48.2,0.51,-0.45,0.06,225.05,2278.5,6.0,2099.13,2095.72,2093.11,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.52,14.52,13.63,12.89,18.75,1.72,-0.6,235.4,25.0,0.93,9.41,83.11,96.24,
289.25,16.08,0.06,48.2,0.51,-0.45,0.06,225.05,2280.0,6.0,2098.7,2095.94,2094.13,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.53,14.53,13.62,12.89,18.75,1.81,-0.6,235.4,25.0,0.93,9.41,83.11,96.33,
289.31,16.08,0.06,48.2,0.51,-0.45,0.06,225.05,2278.5,6.0,2098.26,2098.12,2100.65,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.58,14.58,13.63,12.89,18.75,1.9,-0.6,235.4,25.0,0.93,9.41,83.11,96.33,
289.37,16.08,0.06,48.2,0.51,-0.45,0.06,225.05,2277.5,6.0,2097.9,2098.77,2101.52,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.63,14.63,13.65,12.89,18.75,1.81,-0.6,235.4,25.0,0.93,9.41,83.11,96.33,
289.42,16.08,0.06,48.2,0.52,-0.45,0.06,225.05,2275.5,6.0,2097.61,2095.72,2095.22,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.64,14.64,13.64,12.89,18.75,1.83,-0.6,235.4,25.0,0.93,9.41,83.11,96.33,
289.48,16.08,0.06,48.2,0.52,-0.45,0.06,225.05,2275.0,6.0,2097.54,2097.75,2098.77,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.67,14.67,13.66,12.89,18.75,1.85,-0.6,235.4,25.0,0.93,9.41,83.11,96.19,
289.54,16.08,0.06,48.2,0.51,-0.45,0.06,225.05,2278.5,6.0,2097.17,2095.72,2093.91,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.67,14.67,13.65,12.89,18.75,1.8,-0.61,235.4,25.0,0.93,9.41,83.11,96.26,
289.6,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2273.5,6.0,2096.88,2096.16,2095.51,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.73,14.73,13.67,12.89,18.75,1.86,-0.61,235.4,25.0,0.93,9.41,83.11,96.19,
289.6,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2273.5,6.0,2096.88,2096.16,2095.51,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.73,14.73,13.67,12.89,18.75,1.86,-0.61,235.4,25.0,0.93,9.41,83.11,96.19,
289.66,16.08,0.06,48.2,0.5,-0.45,0.06,225.05,2272.0,6.0,2096.45,2100.58,2103.12,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.74,14.74,13.67,12.89,18.75,1.8,-0.61,235.4,25.0,0.93,9.41,83.11,96.19,
289.72,16.08,0.06,48.2,0.51,-0.45,0.06,225.05,2270.0,6.0,2096.01,2098.84,2100.65,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.78,14.78,13.7,12.89,18.75,1.75,-0.61,235.4,25.0,0.93,9.41,83.11,96.26,
289.78,16.08,0.06,48.2,0.51,-0.44,0.06,225.05,2268.5,6.0,2095.51,2097.39,2094.49,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.79,14.79,13.71,12.89,18.75,1.8,-0.61,235.4,25.0,0.93,9.41,83.11,96.27,
289.83,16.08,0.06,48.2,0.51,-0.44,0.06,225.05,2267.0,6.0,2095.14,2092.46,2091.23,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.8,14.8,13.71,12.89,18.75,1.88,-0.61,235.4,25.0,0.93,9.41,83.11,96.21,
289.88,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2268.0,6.0,2095.0,2092.68,2092.03,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.82,14.82,13.72,12.89,18.75,1.83,-0.61,235.4,25.0,0.93,9.41,83.11,96.21,
289.94,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2267.5,6.0,2094.64,2093.84,2092.82,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.84,14.84,13.74,12.89,18.75,1.83,-0.61,235.4,25.0,0.93,9.41,83.11,96.27,
289.99,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2266.5,6.0,2094.42,2096.74,2098.55,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.84,14.84,13.74,12.89,18.75,1.8,-0.6,235.4,25.0,0.93,9.41,82.33,96.13,
290.05,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2263.5,6.0,2094.2,2095.43,2093.11,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.87,14.87,13.76,12.89,18.75,1.83,-0.6,235.4,25.0,0.94,9.41,82.33,96.22,
290.11,16.08,0.06,48.2,0.51,-0.44,0.06,225.05,2264.0,6.0,2093.91,2091.66,2090.94,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.89,14.92,13.8,12.89,18.75,1.91,-0.6,235.4,25.0,0.94,9.41,82.33,96.13,
290.17,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2261.0,6.0,2093.77,2094.49,2096.38,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.92,14.92,13.81,12.89,18.75,1.84,-0.6,235.4,25.0,0.94,9.41,82.33,96.28,
290.23,16.08,0.06,48.2,0.51,-0.44,0.06,225.05,2265.0,6.0,2093.48,2090.79,2090.65,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.92,14.92,13.82,12.89,18.75,1.74,-0.6,235.4,25.0,0.94,9.41,82.33,96.28,
290.23,16.08,0.06,48.2,0.51,-0.44,0.06,225.05,2265.0,6.0,2093.48,2090.79,2090.65,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.92,14.92,13.82,12.89,18.75,1.74,-0.6,235.4,25.0,0.94,9.41,82.33,96.28,
290.29,16.08,0.06,48.2,0.51,-0.44,0.06,225.05,2260.5,6.0,2093.11,2093.19,2092.03,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.92,14.92,13.82,12.89,18.75,1.8,-0.6,235.4,25.0,0.94,9.41,82.33,96.22,
290.35,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2258.0,6.0,2092.68,2093.11,2092.82,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.94,14.94,13.85,12.89,18.75,1.84,-0.6,235.4,25.0,0.94,9.41,82.33,96.23,
290.41,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2257.0,6.0,2092.24,2095.14,2097.68,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.93,14.93,13.85,12.89,18.75,1.68,-0.6,235.4,25.0,0.94,9.41,82.33,96.3,
290.47,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2256.5,6.0,2091.81,2090.65,2090.07,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.95,14.95,13.88,13.28,18.75,1.81,-0.6,235.4,25.0,0.94,9.41,82.33,96.24,
290.53,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2255.5,6.0,2091.45,2088.26,2086.37,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.94,14.94,13.88,13.28,18.75,1.85,-0.6,235.4,25.0,0.94,9.41,82.33,96.3,
290.58,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2252.5,6.0,2091.08,2088.55,2087.97,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.94,14.94,13.89,13.28,18.75,1.83,-0.6,235.4,25.0,0.94,9.41,82.33,96.24,
290.63,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2252.5,6.0,2090.87,2089.05,2087.39,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.94,14.94,13.89,13.28,18.75,1.78,-0.6,235.4,25.0,0.95,9.41,82.33,96.24,
290.69,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2252.5,6.0,2090.65,2090.87,2087.39,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.95,14.95,13.91,12.89,18.75,1.9,-0.6,235.4,25.0,0.95,9.41,82.33,96.25,
290.74,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2251.0,6.0,2090.29,2090.65,2089.56,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.95,14.95,13.93,13.28,18.75,1.76,-0.6,235.4,25.0,0.95,9.41,82.33,96.31,
290.79,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2251.0,6.0,2089.92,2091.95,2090.94,59.0,45.0,45.5,45.5,45.5,45.5,45.5,45.5,0.0,83.92,1.0,14.94,14.94,13.93,12.89,18.75,1.87,-0.6,235.4,25.0,0.95,9.41,82.33,96.31,
290.83,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2249.0,6.0,2089.78,2089.85,2089.05,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.97,14.97,13.95,13.28,18.75,1.72,-0.6,235.4,25.0,0.95,9.41,82.33,96.17,
290.89,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2247.5,6.0,2089.49,2088.62,2091.74,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.95,14.95,13.95,12.89,18.75,1.75,-0.6,235.4,25.0,0.95,9.41,82.33,96.12,
290.94,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2245.5,6.0,2089.27,2090.43,2093.4,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.94,14.94,13.96,12.89,18.75,1.83,-0.6,235.4,25.0,0.95,9.41,82.33,96.12,
291.0,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2246.0,6.0,2088.84,2087.75,2087.39,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,13.95,12.89,18.75,1.8,-0.6,235.4,25.0,0.95,9.41,82.33,96.18,
291.06,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2244.5,6.0,2088.55,2090.43,2089.85,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,13.96,13.28,18.75,1.84,-0.6,235.4,25.0,0.95,9.41,81.55,96.18,
291.12,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2242.5,6.0,2088.04,2086.73,2086.59,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,13.98,13.28,18.75,1.77,-0.6,235.4,25.0,0.95,9.41,81.55,96.19,
291.12,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2242.5,6.0,2088.04,2086.73,2086.59,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,13.98,13.28,18.75,1.77,-0.6,235.4,25.0,0.95,9.41,81.55,96.19,
291.18,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2240.0,6.0,2087.75,2086.73,2088.76,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,13.99,12.89,18.75,1.85,-0.6,235.4,25.0,0.95,9.41,81.55,96.13,
291.24,16.08,0.06,48.2,0.5,-0.44,0.06,225.05,2242.5,6.0,2087.39,2081.88,2080.64,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.0,12.89,18.75,1.83,-0.6,235.4,25.0,0.95,9.41,81.55,96.06,
291.3,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2240.5,6.0,2087.02,2084.56,2084.41,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.01,12.89,18.75,1.76,-0.6,235.4,25.0,0.95,9.41,81.55,96.06,
291.36,16.08,0.07,48.2,0.5,-0.43,0.06,225.05,2237.5,6.0,2086.81,2085.72,2087.68,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.02,12.89,18.75,1.73,-0.6,235.4,25.0,0.95,9.41,81.55,96.13,
291.41,16.08,0.07,48.2,0.5,-0.43,0.06,225.05,2237.0,6.0,2086.66,2088.91,2089.85,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.03,12.89,18.75,1.87,-0.6,235.4,25.0,0.95,9.41,81.55,96.0,
291.46,16.08,0.07,48.2,0.5,-0.43,0.06,225.05,2237.5,6.0,2086.44,2086.95,2086.88,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.03,12.89,18.75,1.78,-0.6,235.4,25.0,0.95,9.41,81.55,96.05,
291.51,16.08,0.07,48.2,0.5,-0.43,0.06,225.05,2236.5,6.0,2086.23,2082.96,2084.7,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.04,12.89,18.75,1.88,-0.6,235.4,25.0,0.96,9.41,81.55,96.05,
291.57,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2235.0,6.0,2086.15,2086.59,2090.94,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.05,13.28,18.75,1.79,-0.6,235.4,25.0,0.96,9.41,81.55,95.91,
291.62,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2237.0,6.0,2085.94,2088.33,2090.07,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.89,14.89,14.03,13.28,18.75,1.8,-0.6,235.4,25.0,0.95,9.41,81.55,95.93,
291.68,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2235.0,6.0,2085.65,2088.98,2090.94,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.07,13.28,18.75,1.7,-0.6,235.4,25.0,0.96,9.41,81.55,96.0,
291.74,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2230.0,6.0,2085.5,2085.86,2083.62,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.08,12.89,18.75,1.72,-0.6,235.4,25.0,0.96,9.41,81.55,96.02,
291.8,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2229.0,6.0,2085.14,2084.92,2086.37,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.08,12.89,18.75,1.8,-0.6,235.4,25.0,0.96,9.41,81.55,95.94,
291.8,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2229.0,6.0,2085.14,2084.92,2086.37,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.08,12.89,18.75,1.8,-0.6,235.4,25.0,0.96,9.41,81.55,95.94,
291.86,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2229.5,6.0,2084.78,2084.2,2084.41,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.09,12.89,18.75,1.81,-0.6,235.4,25.0,0.96,9.41,81.55,95.88,
291.92,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2230.0,6.0,2084.41,2080.64,2079.85,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.1,12.89,18.75,1.77,-0.6,235.4,25.0,0.96,9.02,81.55,96.08,
291.97,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2228.0,6.0,2084.34,2081.51,2080.35,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.89,14.89,14.08,13.28,18.75,1.67,-0.6,235.4,25.0,0.96,9.02,81.55,96.07,
292.03,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2226.0,6.0,2084.05,2078.76,2074.99,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.89,14.89,14.09,13.28,18.75,1.7,-0.6,235.4,25.0,0.96,9.02,81.55,96.08,
292.09,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2223.5,6.0,2083.62,2084.92,2087.97,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.89,14.89,14.1,13.28,18.75,1.64,-0.61,235.4,25.0,0.96,9.02,81.55,96.08,
292.15,16.08,0.07,48.2,0.5,-0.43,0.06,225.05,2221.5,6.0,2083.11,2083.11,2082.24,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.13,13.28,18.75,1.75,-0.61,235.4,25.0,0.96,9.02,80.78,96.04,
292.21,16.08,0.07,48.2,0.5,-0.43,0.06,225.05,2225.0,6.0,2082.75,2079.99,2077.67,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.14,13.28,18.75,1.83,-0.61,235.4,25.0,0.96,9.02,80.78,96.04,
292.27,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2220.0,6.0,2082.31,2081.3,2082.6,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.15,13.28,18.75,1.87,-0.61,235.4,25.0,0.96,9.02,80.78,96.03,
292.27,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2220.0,6.0,2082.31,2081.3,2082.6,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.15,13.28,18.75,1.87,-0.61,235.4,25.0,0.96,9.02,80.78,96.03,
292.33,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2219.5,6.0,2081.88,2080.79,2083.11,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.16,13.28,18.75,1.76,-0.62,235.4,25.0,0.96,9.02,80.78,96.04,
292.39,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2217.0,6.0,2081.51,2080.93,2077.67,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.17,13.28,18.75,1.77,-0.62,235.4,25.0,0.96,9.02,80.78,96.05,
292.44,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2215.5,6.0,2081.15,2080.64,2081.22,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.17,13.28,18.75,1.75,-0.62,235.4,25.0,0.96,9.02,80.78,95.97,
292.5,16.08,0.06,48.2,0.5,-0.43,0.06,225.05,2216.5,6.0,2081.01,2080.86,2079.85,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.18,13.28,18.75,1.75,-0.62,235.4,25.0,0.96,9.02,80.78,95.91,
292.55,16.08,0.06,48.2,0.49,-0.43,0.06,225.05,2213.5,6.0,2080.79,2076.58,2074.12,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.19,13.28,18.75,1.71,-0.62,235.4,25.0,0.97,9.02,80.78,95.97,
292.61,16.08,0.06,48.2,0.49,-0.43,0.06,225.05,2213.5,6.0,2080.43,2081.44,2084.99,59.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,0.0,83.92,1.0,14.92,14.92,14.2,13.28,18.75,1.82,-0.62,235.4,25.0,0.97,9.02,80.78,95.92,
