Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
50.62,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1964.0,3.0,1945.94,1943.4,1941.88,54.95,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,19.34,19.34,14.7,7.42,11.25,0.96,-0.89,215.6,15.0,1.0,5.49,25.63,100.0,
50.67,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1978.0,3.0,1945.94,1945.14,1946.95,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,17.23,17.23,14.7,7.42,11.25,1.04,-0.88,215.6,15.0,1.0,5.49,25.63,100.0,
50.73,0.0,-0.17,40.1,0.13,-0.3,-0.17,225.05,1999.0,3.0,1945.94,1947.17,1948.04,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,16.32,16.32,14.7,7.42,11.25,1.03,-0.87,215.6,15.0,1.0,5.88,24.85,100.0,
50.83,0.0,-0.17,40.1,0.14,-0.29,-0.17,225.05,2032.0,3.0,1948.11,1948.19,1951.09,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.9,15.9,14.7,7.81,11.25,1.07,-0.85,215.6,15.0,1.0,5.88,24.85,100.0,
50.88,0.0,-0.17,40.1,0.14,-0.3,-0.17,225.05,2045.5,3.0,1950.51,1951.96,1954.06,54.95,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,1.0,16.17,16.17,14.7,7.81,11.25,1.03,-0.85,215.6,15.0,1.0,5.88,24.08,100.0,
50.88,0.0,-0.17,40.1,0.14,-0.3,-0.17,225.05,2045.5,3.0,1950.51,1951.96,1954.06,54.95,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,1.0,16.17,16.17,14.7,7.81,11.25,1.03,-0.85,215.6,15.0,1.0,5.88,24.08,100.0,
50.99,0.0,-0.17,40.1,0.14,-0.31,-0.17,225.05,2039.0,3.0,1952.68,1955.44,1957.54,54.95,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,1.0,15.99,15.99,14.7,7.81,11.25,1.02,-0.85,215.6,15.0,1.0,5.88,24.08,100.0,
51.04,0.0,-0.17,40.1,0.19,-0.32,-0.17,225.05,2034.5,3.0,1952.68,1953.77,1952.97,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.87,15.87,14.7,7.81,11.25,1.11,-0.85,215.6,15.0,1.0,5.88,24.08,100.0,
51.09,0.0,-0.17,40.1,0.18,-0.35,-0.17,225.05,2020.5,3.0,1952.32,1948.55,1946.16,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.81,15.81,14.61,7.81,11.25,0.99,-0.85,215.6,15.0,0.99,5.88,23.3,100.0,
51.14,0.0,-0.17,40.1,0.16,-0.34,-0.17,225.05,2003.0,3.0,1951.59,1948.19,1947.53,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.71,15.71,14.52,7.81,11.25,1.09,-0.85,215.6,15.0,0.99,5.88,23.3,100.0,
51.19,0.0,-0.17,40.1,0.18,-0.34,-0.17,225.05,1995.5,3.0,1950.72,1950.43,1951.38,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.54,15.54,14.43,7.81,11.25,1.12,-0.85,215.6,15.0,0.98,5.88,23.3,100.0,
51.24,0.0,-0.17,40.1,0.2,-0.36,-0.17,225.05,1988.0,3.0,1949.85,1947.68,1948.04,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.69,15.69,14.45,7.81,11.25,1.09,-0.85,215.6,15.0,0.98,5.88,23.3,100.0,
51.3,0.0,-0.17,40.1,0.18,-0.36,-0.17,225.05,1970.0,3.0,1949.13,1948.33,1947.53,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.42,15.42,14.33,7.81,12.0,1.0,-0.87,215.6,16.0,0.97,5.49,23.3,100.0,
51.36,0.0,-0.17,40.1,0.2,-0.36,-0.17,225.05,1961.0,3.0,1948.62,1947.03,1947.53,54.95,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,1.0,15.28,15.28,14.25,8.2,12.0,1.0,-0.89,215.6,16.0,0.97,5.49,22.52,100.0,
51.41,0.0,-0.17,40.1,0.2,-0.37,-0.17,225.05,1950.5,3.0,1948.04,1945.36,1946.66,54.95,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,15.11,15.11,14.21,8.2,12.0,1.01,-0.9,215.6,16.0,0.97,5.49,22.52,100.0,
51.46,0.0,-0.17,40.1,0.16,-0.36,-0.17,225.05,1946.0,3.0,1947.61,1945.0,1945.65,54.95,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,15.08,15.08,14.24,8.2,12.0,0.92,-0.91,215.6,16.0,0.97,5.49,22.52,100.0,
51.51,0.0,-0.17,40.1,0.2,-0.36,-0.17,225.05,1944.0,3.0,1947.17,1955.73,1959.71,54.95,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,1.0,15.04,15.04,14.7,7.81,12.0,1.04,-0.91,215.6,16.0,1.0,5.49,22.52,100.0,
51.56,0.0,-0.17,40.1,0.2,-0.37,-0.17,225.05,1921.0,3.0,1946.74,1961.45,1962.4,54.95,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,15.31,15.31,14.7,7.81,12.0,0.94,-0.92,215.6,16.0,1.0,5.49,21.75,100.0,
51.61,0.0,-0.17,40.1,0.2,-0.37,-0.17,225.05,1890.5,3.0,1946.3,1963.63,1963.99,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,15.34,15.34,14.7,8.2,12.0,1.04,-0.93,215.6,16.0,1.0,5.49,21.75,100.0,
51.66,0.0,-0.17,40.1,0.2,-0.36,-0.17,225.05,1876.5,3.0,1946.08,1965.44,1965.95,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,15.34,15.34,14.7,7.81,12.0,0.97,-0.93,215.6,16.0,1.0,5.49,21.75,100.0,
51.72,0.0,-0.17,40.1,0.2,-0.36,-0.17,225.05,1876.5,3.0,1946.08,1968.34,1968.7,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,15.3,15.3,14.7,8.2,12.0,0.9,-0.93,215.6,16.0,1.0,5.1,21.75,100.0,
51.77,0.0,-0.17,40.1,0.16,-0.34,-0.17,225.05,1857.5,3.0,1946.08,1969.14,1969.21,54.95,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,15.32,15.32,14.7,7.81,12.0,0.92,-0.93,215.6,16.0,1.0,5.1,20.97,100.0,
51.82,0.0,-0.17,40.1,0.17,-0.34,-0.17,225.05,1826.5,3.0,1946.08,1969.94,1969.72,54.95,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,15.45,15.45,14.7,7.81,12.0,0.92,-0.93,215.6,16.0,1.0,5.1,20.97,100.0,
51.87,0.0,-0.17,40.1,0.16,-0.34,-0.17,225.05,1813.5,3.0,1946.08,1972.55,1972.98,54.95,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,15.75,15.75,14.7,7.81,12.0,0.89,-0.94,215.6,16.0,1.0,5.1,20.97,100.0,
51.92,0.0,-0.17,40.1,0.16,-0.33,-0.17,225.05,1798.0,3.0,1946.08,1974.0,1974.58,54.95,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,16.28,16.28,14.7,8.2,12.0,0.93,-0.95,215.6,16.0,1.0,5.1,20.97,100.0,
51.97,0.0,-0.17,40.1,0.15,-0.32,-0.17,225.05,1790.0,3.0,1946.08,1975.08,1975.45,54.95,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,16.78,16.78,14.7,7.81,12.0,0.9,-0.95,215.6,16.0,1.0,5.1,20.19,100.0,
52.02,0.0,-0.17,40.1,0.15,-0.32,-0.17,225.05,1767.5,3.0,1946.08,1977.11,1977.26,54.95,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,17.52,17.52,14.7,7.81,12.0,0.9,-0.95,215.6,16.0,1.0,5.1,20.19,100.0,
52.07,0.0,-0.17,40.1,0.14,-0.31,-0.17,225.05,1750.0,3.0,1946.08,1977.77,1977.84,54.95,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,18.67,18.67,14.7,7.81,12.0,0.92,-0.95,215.6,16.0,1.0,5.1,20.19,100.0,
52.12,0.0,-0.17,40.1,0.13,-0.3,-0.17,225.05,1732.0,3.0,1946.08,1979.94,1981.1,54.95,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,19.48,19.48,14.7,7.81,12.0,0.87,-0.95,215.6,16.0,1.0,5.1,20.19,100.0,
52.17,0.0,-0.17,40.1,0.13,-0.3,-0.17,225.05,1715.5,3.0,1946.08,1980.96,1981.32,54.95,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,21.14,21.14,14.7,7.81,12.0,0.87,-0.95,215.6,16.0,1.0,4.71,19.42,100.0,
52.22,0.0,-0.17,40.1,0.13,-0.3,-0.17,225.05,1697.5,3.0,1946.08,1981.97,1982.48,54.95,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,22.76,22.76,14.7,7.81,12.0,0.84,-0.95,215.6,16.0,1.0,4.71,19.42,100.0,
52.32,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1665.5,3.0,1946.08,1983.71,1984.29,54.95,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,24.94,24.94,14.7,7.81,12.0,0.85,-0.95,215.6,16.0,1.0,4.71,19.42,100.0,
52.37,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1645.5,3.0,1946.08,1985.09,1985.38,54.95,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,0.0,83.92,1.0,26.64,26.64,14.7,7.81,12.0,0.8,-0.96,215.6,16.0,1.0,4.71,18.64,100.0,
52.43,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1627.5,3.0,1946.08,1985.6,1985.67,54.95,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,28.82,28.82,14.7,7.81,12.0,0.86,-0.96,215.6,16.0,1.0,4.71,18.64,100.0,
52.43,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1627.5,3.0,1946.08,1985.6,1985.67,54.95,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,28.82,28.82,14.7,7.81,12.0,0.86,-0.96,215.6,16.0,1.0,4.71,18.64,100.0,
52.49,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1607.0,3.0,1946.08,1986.61,1986.54,54.95,-19.5,-20.0,-20.0,-20.0,-20.0,-20.0,-20.0,0.0,83.92,1.0,30.82,30.82,14.7,7.81,12.0,0.86,-0.96,215.6,16.0,1.0,4.71,18.64,100.0,
52.55,0.0,-0.17,40.1,0.13,-0.29,-0.17,225.05,1586.0,3.0,1946.08,1987.63,1987.63,54.95,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,32.6,32.6,14.7,7.81,12.0,0.79,-0.96,215.6,16.0,1.0,4.71,18.64,100.0,
52.6,0.0,-0.17,40.1,0.11,-0.29,-0.17,225.05,1563.5,3.0,1946.08,1988.93,1989.44,54.95,-20.25,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,0.0,83.92,1.0,34.56,34.56,14.7,7.81,12.0,0.78,-0.96,215.6,16.0,1.0,4.31,17.86,100.0,
52.65,0.0,-0.17,40.1,0.13,-0.28,-0.17,225.05,1548.0,3.0,1946.08,1990.53,1990.82,54.95,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,-21.0,0.0,83.92,1.0,35.78,35.78,14.7,7.81,12.0,0.8,-0.96,215.6,16.0,1.0,4.31,17.86,100.0,
52.75,0.0,-0.17,40.1,0.09,-0.27,-0.17,225.05,1512.5,3.0,1946.08,1991.03,1990.82,54.95,-21.0,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0.0,83.92,1.0,42.06,42.06,14.7,7.81,12.0,0.73,-0.96,215.6,16.0,1.0,4.31,17.09,100.0,
52.8,0.0,-0.17,40.1,0.09,-0.27,-0.17,225.05,1493.5,3.0,1946.08,1992.63,1993.28,54.95,-21.75,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0.0,83.92,1.0,44.11,44.11,14.7,7.81,12.0,0.73,-0.97,215.6,16.0,1.0,4.31,17.09,100.0,
52.85,0.0,-0.17,40.1,0.09,-0.26,-0.17,225.05,1474.0,3.0,1946.08,1994.3,1994.59,54.95,-21.75,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0.0,83.92,1.0,47.57,47.57,14.7,7.81,12.0,0.72,-0.97,215.6,16.0,1.0,4.31,17.09,100.0,
52.9,0.0,-0.17,40.1,0.09,-0.26,-0.17,225.05,1456.0,3.0,1946.08,1986.61,1982.48,54.95,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0.0,83.92,1.0,48.55,48.55,14.7,7.81,12.0,0.73,-0.97,215.6,16.0,1.0,4.31,17.09,100.0,
52.95,0.0,-0.17,40.1,0.09,-0.26,-0.17,225.05,1430.0,2.0,1946.08,1968.85,1962.69,54.95,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0.0,83.92,1.0,51.79,51.79,14.7,7.81,12.0,0.69,-0.98,215.6,16.0,1.0,3.92,16.31,100.0,
53.0,0.0,-0.17,40.1,0.09,-0.25,-0.17,225.05,1415.0,2.0,1946.08,1951.09,1951.88,54.95,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,57.96,57.96,14.7,7.81,12.0,0.66,-0.98,215.6,16.0,1.0,3.92,16.31,100.0,
53.05,0.0,-0.17,40.1,0.09,-0.25,-0.17,225.05,1411.0,2.0,1946.08,1944.2,1945.36,54.95,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,64.45,64.45,14.7,7.81,11.25,0.71,-0.98,215.6,16.0,1.0,3.92,16.31,100.0,
53.1,0.0,-0.17,40.1,0.09,-0.25,-0.17,225.05,1391.0,2.0,1946.08,1942.39,1943.26,54.95,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0.0,83.92,1.0,65.87,65.87,14.7,7.81,11.25,0.68,-0.98,215.6,15.0,1.0,3.92,16.31,100.0,
53.15,0.0,-0.17,40.1,0.09,-0.25,-0.17,225.05,1363.0,2.0,1945.43,1941.23,1940.5,54.95,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,63.91,63.91,14.7,7.81,12.0,0.65,-0.98,215.6,15.0,1.0,3.92,15.53,100.0,
53.22,0.0,-0.17,40.1,0.09,-0.25,-0.17,225.05,1324.5,2.0,1943.18,1942.89,1945.36,54.95,-17.25,-17.3,-17.3,-17.3,-17.3,-17.3,-17.3,0.0,83.92,1.0,63.37,63.37,14.7,7.81,12.0,0.65,-0.98,215.6,16.0,1.0,3.92,15.53,100.0,
53.27,0.0,-0.17,40.1,0.07,-0.25,-0.17,225.05,1299.5,2.0,1940.07,1938.25,1938.33,54.95,-12.75,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0.0,83.92,1.0,68.57,68.57,14.7,8.2,12.0,0.62,-0.98,215.6,16.0,1.0,3.92,15.53,100.0,
53.32,0.0,-0.17,40.1,0.09,-0.25,-0.17,225.05,1302.0,2.0,1937.46,1932.09,1934.56,54.95,-9.75,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0.0,83.92,1.0,60.23,60.23,14.7,7.81,12.0,0.64,-0.98,215.6,16.0,1.0,3.53,15.53,100.0,
53.38,0.0,-0.17,40.1,0.06,-0.25,-0.17,225.05,1296.5,2.0,1935.21,1927.67,1926.94,54.95,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,1.0,54.82,54.82,14.7,7.81,11.25,0.63,-0.98,215.6,15.0,1.0,3.53,14.76,100.0,
53.43,0.0,-0.17,40.1,0.05,-0.24,-0.17,225.05,1298.5,2.0,1932.6,1926.0,1929.41,54.95,-9.0,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,0.0,83.92,1.0,46.6,46.6,14.7,7.81,11.25,0.65,-0.98,215.6,15.0,1.0,3.53,14.76,100.0,
53.49,0.0,-0.17,40.1,0.05,-0.23,-0.17,225.05,1275.0,2.0,1929.99,1921.65,1919.4,54.95,-9.0,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0.0,83.92,1.0,36.43,36.43,14.7,7.81,11.25,0.58,-0.98,215.6,15.0,1.0,3.53,14.76,100.0,
53.54,0.0,-0.17,40.1,0.05,-0.22,-0.17,225.05,1242.5,2.0,1925.93,1918.32,1918.32,54.95,-8.25,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,0.0,83.92,1.0,31.91,31.91,14.7,7.81,12.0,0.61,-0.98,215.6,16.0,1.0,3.53,14.76,100.0,
53.59,0.0,-0.17,40.1,0.05,-0.22,-0.17,225.05,1239.0,2.0,1922.38,1917.37,1915.85,54.95,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,1.0,29.12,29.12,14.7,7.81,11.25,0.55,-0.98,215.6,16.0,1.0,3.53,13.98,100.0,
53.64,0.0,-0.17,40.1,0.05,-0.22,-0.17,225.05,1236.0,2.0,1919.19,1921.0,1922.88,54.95,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,83.92,1.0,25.78,25.78,14.7,7.81,11.25,0.55,-0.98,215.6,15.0,1.0,3.53,13.98,100.0,
53.69,0.0,-0.17,40.1,0.04,-0.21,-0.17,225.05,1215.0,2.0,1915.85,1918.03,1919.62,54.95,-9.75,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,0.0,83.92,1.0,22.84,22.84,14.7,7.81,11.25,0.6,-0.98,215.6,15.0,1.0,3.53,13.98,100.0,
53.74,0.0,-0.17,40.1,0.01,-0.21,-0.17,225.05,1208.0,2.0,1912.3,1912.44,1909.62,54.95,-7.5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,0.0,83.92,1.0,20.97,20.97,14.7,7.81,11.25,0.56,-0.98,215.6,15.0,1.0,3.53,13.2,100.0,
53.79,0.0,-0.17,40.1,0.02,-0.19,-0.17,225.05,1224.5,2.0,1909.47,1909.69,1909.62,54.95,-6.75,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,0.0,83.92,1.0,19.48,19.48,14.7,7.42,11.25,0.54,-0.98,215.6,15.0,1.0,3.53,13.98,100.0,
53.84,0.0,-0.17,40.1,0.03,-0.19,-0.17,225.05,1238.5,2.0,1907.37,1907.66,1909.62,54.95,-10.5,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,0.0,83.92,1.0,18.16,18.16,14.7,7.42,11.25,0.54,-0.98,215.6,15.0,1.0,3.53,13.2,100.0,
53.89,0.0,-0.17,40.1,0.01,-0.18,-0.17,225.05,1229.0,2.0,1905.56,1905.7,1902.29,54.95,-12.0,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,0.0,83.92,1.0,17.32,17.32,14.7,7.42,11.25,0.55,-0.98,215.6,15.0,1.0,3.53,13.2,100.0,
53.94,0.0,-0.17,40.1,0.01,-0.18,-0.17,225.05,1216.5,2.0,1903.6,1904.98,1902.29,54.95,-12.0,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,0.0,83.92,1.0,16.9,16.9,14.7,7.42,11.25,0.55,-0.98,215.6,15.0,1.0,3.53,13.2,100.0,
53.99,0.0,-0.17,40.1,0.01,-0.18,-0.17,225.05,1222.0,2.0,1901.57,1902.37,1904.25,54.95,-12.0,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,0.0,83.92,1.0,16.34,16.34,14.7,7.42,11.25,0.55,-0.97,215.6,15.0,1.0,3.53,13.2,100.0,
54.05,0.0,-0.17,40.1,0.01,-0.18,-0.17,225.05,1230.0,2.0,1899.97,1896.42,1893.96,54.95,-12.0,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,0.0,83.92,1.0,15.96,15.96,14.7,7.42,11.25,0.53,-0.97,215.6,15.0,1.0,3.53,13.2,100.0,
54.11,0.0,-0.17,40.1,0.01,-0.18,-0.17,225.05,1243.5,2.0,1898.52,1895.55,1894.46,54.95,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,1.0,15.57,15.57,14.7,7.42,10.5,0.56,-0.96,215.6,14.0,1.0,3.53,12.43,100.0,
54.17,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1249.5,2.0,1897.51,1894.9,1894.75,54.95,-12.75,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,0.0,83.92,1.0,15.34,15.34,14.7,7.42,10.5,0.58,-0.94,215.6,14.0,1.0,3.53,12.43,100.0,
54.22,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1264.0,2.0,1897.15,1895.19,1898.52,54.95,-14.25,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0.0,83.92,1.0,14.96,14.96,14.7,7.03,10.5,0.6,-0.91,215.6,14.0,1.0,3.53,12.43,100.0,
54.27,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1268.5,2.0,1897.15,1892.58,1890.4,54.95,-15.0,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,0.0,83.92,1.0,14.8,14.8,14.7,7.03,10.5,0.61,-0.9,215.6,14.0,1.0,3.92,11.65,100.0,
54.32,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1282.5,2.0,1898.74,1898.09,1897.73,54.95,-15.75,-16.3,-16.3,-16.9,-16.9,-16.9,-16.9,0.0,83.92,1.0,14.65,14.65,14.7,7.03,10.5,0.58,-0.88,215.6,14.0,1.0,3.92,11.65,100.0,
54.37,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1293.0,2.0,1902.22,1900.48,1901.79,54.95,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.53,14.53,14.7,7.03,10.5,0.62,-0.87,215.6,14.0,1.0,3.92,11.65,100.0,
54.42,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1299.5,2.0,1904.76,1904.98,1909.11,54.95,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.33,14.33,14.7,7.03,10.5,0.57,-0.86,215.6,14.0,1.0,3.92,11.65,100.0,
54.47,0.0,-0.17,40.1,0.0,-0.17,-0.17,225.05,1307.5,2.0,1907.73,1903.31,1904.25,54.95,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.43,14.43,14.7,7.03,10.5,0.56,-0.85,215.6,14.0,1.0,3.92,11.65,100.0,
54.52,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1330.0,2.0,1912.73,1906.14,1904.25,54.95,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,14.34,14.34,14.7,7.03,10.5,0.61,-0.84,215.6,14.0,1.0,3.92,10.87,100.0,
54.57,0.0,-0.17,40.1,0.0,-0.17,-0.17,225.05,1345.5,2.0,1919.4,1917.23,1915.85,56.3,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,14.37,14.37,14.7,7.03,10.5,0.62,-0.84,215.6,14.0,1.0,3.92,10.87,100.0,
54.62,0.0,-0.17,40.1,0.01,-0.17,-0.17,225.05,1355.0,2.0,1924.84,1926.73,1927.23,56.3,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,14.43,14.43,14.7,7.03,10.5,0.65,-0.83,215.6,14.0,1.0,3.92,10.87,100.0,
54.67,0.0,-0.17,40.1,-0.03,-0.17,-0.17,225.05,1347.0,2.0,1925.57,1931.0,1932.38,56.3,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,0.0,83.92,1.0,14.45,14.45,14.7,7.03,10.5,0.6,-0.82,215.6,14.0,1.0,3.92,10.87,100.0,
54.73,0.0,-0.17,40.1,-0.01,-0.16,-0.17,225.05,1340.5,2.0,1925.57,1930.42,1933.76,56.3,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,14.47,14.47,14.7,7.03,10.5,0.66,-0.82,215.6,14.0,1.0,3.92,10.87,100.0,
54.79,0.0,-0.17,40.1,0.0,-0.16,-0.17,225.05,1326.5,2.0,1925.13,1929.99,1930.71,56.3,-18.0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,0.0,83.92,1.0,14.44,14.44,14.7,7.42,11.25,0.65,-0.82,215.6,15.0,1.0,3.92,10.1,100.0,
54.84,0.0,-0.17,40.1,-0.03,-0.15,-0.17,225.05,1308.0,2.0,1923.97,1929.7,1927.52,56.3,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.34,14.34,14.7,7.42,11.25,0.61,-0.82,215.6,15.0,1.0,3.92,10.1,100.0,
54.89,0.0,-0.17,40.1,-0.03,-0.15,-0.17,225.05,1295.5,2.0,1922.67,1928.39,1929.12,56.3,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.32,14.32,14.7,7.42,11.25,0.65,-0.82,215.6,15.0,1.0,3.92,10.1,100.0,
54.94,0.0,-0.17,40.1,0.0,-0.15,-0.17,225.05,1290.0,2.0,1921.14,1926.07,1929.41,56.3,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.0,14.31,14.31,14.7,7.81,11.25,0.65,-0.83,215.6,15.0,1.0,3.92,10.1,100.0,
