Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
13.08,0.0,-0.01,41.45,2.06,-2.16,-0.02,230.45,4369.5,5.0,2161.34,2294.01,2295.24,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,63.58,63.58,14.7,8.98,21.75,3.93,-0.58,235.4,29.0,1.0,12.55,83.89,95.61,
13.13,0.0,-0.01,41.45,1.95,-2.03,-0.02,230.45,4364.5,5.0,2161.34,2301.04,2302.78,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,72.62,72.62,14.7,8.98,21.75,3.77,-0.55,235.4,29.0,1.0,12.55,83.11,95.24,
13.18,0.0,-0.01,41.45,1.87,-1.97,-0.02,230.45,4346.5,5.0,2161.34,2307.57,2309.02,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,78.02,78.02,14.7,8.98,21.75,3.58,-0.54,235.4,29.0,1.0,12.55,83.11,95.05,
13.23,0.0,-0.01,41.45,1.8,-1.87,-0.02,230.45,4336.0,5.0,2161.34,2314.02,2315.25,57.65,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,83.92,1.0,83.42,83.42,14.7,8.98,21.75,3.44,-0.54,235.4,29.0,1.0,12.55,83.11,94.87,
13.28,0.0,-0.01,41.45,1.72,-1.79,-0.02,229.1,4337.0,5.0,2161.34,2319.6,2320.4,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,93.21,93.21,14.7,8.98,21.0,3.45,-0.54,235.4,28.0,1.0,12.55,83.11,94.77,
13.33,0.0,-0.01,41.45,1.61,-1.71,-0.02,229.1,4325.0,5.0,2161.34,2326.71,2328.23,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,96.25,96.25,14.7,8.59,21.0,3.76,-0.53,235.4,28.0,1.0,12.94,83.11,94.69,
13.39,0.0,-0.01,41.45,1.52,-1.61,-0.02,229.1,4322.0,5.0,2161.34,2333.96,2335.26,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,92.54,92.54,14.7,8.59,21.0,3.36,-0.52,235.4,28.0,1.0,12.94,82.33,94.84,
13.45,0.0,-0.01,41.45,1.48,-1.54,-0.02,229.1,4310.0,5.0,2161.34,2340.34,2341.79,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,100.98,100.98,14.7,8.59,21.0,3.62,-0.53,235.4,28.0,1.0,12.94,82.33,94.99,
13.51,0.0,-0.02,41.45,1.41,-1.47,-0.02,229.1,4307.0,5.0,2161.34,2346.57,2347.73,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,95.58,95.58,14.7,8.59,20.25,3.6,-0.51,235.4,27.0,1.0,12.94,82.33,95.25,
13.58,0.0,-0.02,41.45,1.34,-1.42,-0.02,229.1,4309.0,5.0,2161.34,2353.46,2354.77,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,93.55,93.55,14.7,8.59,20.25,3.81,-0.49,235.4,27.0,1.0,13.33,82.33,95.64,
13.64,0.0,-0.02,41.45,1.3,-1.36,-0.02,229.1,4300.0,5.0,2161.34,2358.68,2359.41,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,97.94,97.94,14.7,8.2,20.25,3.59,-0.47,235.4,27.0,1.0,13.33,82.33,95.78,
13.7,0.0,-0.02,41.45,1.25,-1.31,-0.02,229.1,4288.0,5.0,2161.34,2364.92,2366.15,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,103.34,103.34,14.7,8.2,20.25,3.42,-0.47,235.4,27.0,1.0,13.33,81.55,95.85,
13.76,0.0,-0.02,41.45,1.25,-1.28,-0.02,229.1,4279.5,5.0,2161.34,2371.15,2372.09,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,101.32,101.32,14.7,8.2,20.25,3.25,-0.47,235.4,27.0,1.0,13.33,81.55,96.28,
13.76,0.0,-0.02,41.45,1.25,-1.28,-0.02,229.1,4279.5,5.0,2161.34,2371.15,2372.09,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,101.32,101.32,14.7,8.2,20.25,3.25,-0.47,235.4,27.0,1.0,13.33,81.55,96.28,
13.82,0.0,-0.02,41.45,1.21,-1.24,-0.02,229.1,4276.0,5.0,2161.34,2376.01,2376.73,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,105.71,105.71,14.7,8.2,20.25,3.46,-0.48,235.4,27.0,1.0,13.33,81.55,96.36,
13.87,0.0,-0.02,41.45,1.18,-1.21,-0.02,229.1,4264.0,5.0,2161.34,2381.23,2381.88,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,105.03,105.03,14.7,8.2,19.5,3.42,-0.48,235.4,26.0,1.0,13.33,81.55,96.39,
13.93,0.0,-0.02,41.45,1.13,-1.19,-0.02,227.75,4256.5,5.0,2161.34,2385.51,2386.96,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,110.77,110.77,14.7,8.2,19.5,3.32,-0.48,235.4,26.0,1.0,13.33,81.55,96.49,
13.98,0.0,-0.02,41.45,1.13,-1.16,-0.02,227.75,4252.0,5.0,2161.34,2390.22,2391.31,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,111.11,111.11,14.7,7.81,19.5,3.39,-0.48,235.4,26.0,1.0,13.33,81.55,96.89,
14.03,0.0,-0.02,41.45,1.09,-1.14,-0.02,227.75,4250.5,5.0,2161.34,2394.5,2395.08,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,115.16,115.16,14.7,7.81,19.5,3.46,-0.48,235.4,26.0,1.0,13.33,81.55,96.94,
14.08,0.0,-0.02,41.45,1.09,-1.12,-0.02,227.75,4259.5,5.0,2161.34,2399.72,2401.02,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,121.7,121.7,14.7,7.81,19.5,3.36,-0.5,235.4,26.0,1.0,13.33,81.55,96.88,
14.13,0.0,-0.02,41.45,1.07,-1.11,-0.02,227.75,4247.0,5.0,2161.34,2402.83,2403.49,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,123.37,123.37,14.7,7.81,19.5,3.48,-0.52,235.4,26.0,1.0,13.33,81.55,96.95,
14.19,0.0,-0.02,41.45,1.05,-1.08,-0.02,227.75,4245.0,5.0,2161.34,2407.33,2408.05,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,127.54,127.54,14.7,7.81,19.5,3.26,-0.53,235.4,26.0,1.0,13.33,80.78,97.45,
14.25,0.0,-0.02,41.45,1.05,-1.07,-0.02,227.75,4234.0,5.0,2161.34,2412.48,2413.78,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,132.55,132.55,14.7,7.81,18.75,3.26,-0.52,235.4,26.0,1.0,13.33,80.78,97.49,
14.31,0.0,-0.02,41.45,1.05,-1.06,-0.02,227.75,4229.5,5.0,2161.34,2416.83,2417.26,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,139.23,139.23,14.7,7.81,18.75,3.03,-0.5,235.4,25.0,1.0,13.33,80.78,97.5,
14.37,0.0,-0.02,41.45,1.01,-1.05,-0.02,227.75,4221.0,5.0,2161.34,2421.68,2421.9,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,144.24,144.24,14.7,7.81,18.75,3.02,-0.49,235.4,25.0,1.0,13.33,80.78,97.77,
14.43,0.0,-0.02,41.45,1.01,-1.03,-0.02,227.75,4220.0,5.0,2161.34,2425.45,2426.76,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,152.58,152.58,14.7,7.81,18.75,3.09,-0.49,235.4,25.0,1.0,13.33,80.78,97.82,
14.49,0.0,-0.02,41.45,1.01,-1.03,-0.02,226.4,4213.0,5.0,2161.34,2430.31,2430.53,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,161.77,161.77,14.7,7.81,18.75,3.16,-0.5,235.4,25.0,1.0,13.33,80.0,97.87,
14.49,0.0,-0.02,41.45,1.01,-1.03,-0.02,226.4,4213.0,5.0,2161.34,2430.31,2430.53,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,161.77,161.77,14.7,7.81,18.75,3.16,-0.5,235.4,25.0,1.0,13.33,80.0,97.87,
14.55,0.0,-0.02,41.45,1.01,-1.02,-0.02,226.4,4199.5,5.0,2161.34,2435.39,2436.47,57.65,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,1.0,161.77,161.77,14.7,7.81,18.75,2.78,-0.52,235.4,25.0,1.0,13.33,80.0,98.09,
14.62,0.0,-0.02,41.45,0.97,-1.01,-0.02,226.4,4191.5,5.0,2161.34,2439.16,2440.03,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,163.4,163.4,14.7,7.42,18.75,3.15,-0.54,235.4,25.0,1.0,12.94,80.0,98.08,
14.68,0.0,-0.02,41.45,0.97,-1.0,-0.02,226.4,4177.5,5.0,2161.34,2442.64,2443.58,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,176.45,176.45,14.7,7.42,18.0,2.84,-0.54,235.4,25.0,1.0,12.94,80.0,98.23,
14.74,0.0,-0.02,41.45,0.97,-0.99,-0.02,226.4,4170.0,5.0,2161.34,2447.93,2448.94,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,174.82,174.82,14.7,7.42,18.0,3.09,-0.54,235.4,24.0,1.0,12.94,80.0,98.44,
14.8,0.0,-0.02,41.45,0.93,-0.97,-0.02,226.4,4167.0,5.0,2161.34,2452.5,2453.29,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,184.61,184.61,14.7,7.42,18.0,2.89,-0.56,235.4,24.0,1.0,12.94,79.22,98.64,
14.86,0.0,-0.02,41.45,0.93,-0.96,-0.02,226.4,4155.0,5.0,2161.34,2454.82,2454.89,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,174.82,174.82,14.7,7.42,17.25,2.72,-0.56,235.4,24.0,1.0,12.55,79.22,98.79,
14.91,0.0,-0.02,41.45,0.91,-0.95,-0.02,226.4,4138.5,5.0,2161.34,2459.75,2460.91,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,186.24,186.24,14.7,7.03,17.25,2.77,-0.56,235.4,23.0,1.0,12.55,79.22,98.95,
14.96,0.0,-0.02,41.45,0.89,-0.94,-0.02,226.4,4127.5,5.0,2161.34,2463.15,2463.59,57.65,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,182.98,182.98,14.7,7.03,17.25,2.65,-0.56,235.4,23.0,1.0,12.55,79.22,99.18,
15.01,0.0,-0.02,41.45,0.89,-0.92,-0.02,226.4,4121.5,5.0,2161.34,2466.63,2466.78,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,178.08,178.08,14.7,6.64,16.5,2.88,-0.55,235.4,23.0,1.0,12.16,78.45,99.29,
15.06,0.0,-0.02,41.45,1.18,-1.15,-0.02,226.4,4113.0,5.0,2161.34,2470.55,2471.13,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,181.35,181.35,14.7,7.03,17.25,3.01,-0.5,235.4,22.0,1.0,12.16,78.45,99.31,
15.11,0.0,-0.02,41.45,1.17,-1.19,-0.02,226.4,4121.5,5.0,2161.34,2472.0,2472.22,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,189.51,189.51,14.7,7.03,16.5,2.54,-0.54,235.4,23.0,1.0,11.37,78.45,99.31,
15.16,0.0,-0.02,41.45,1.17,-1.19,-0.02,226.4,4111.5,5.0,2161.34,2476.28,2477.15,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,182.98,182.98,14.7,6.64,16.5,2.61,-0.58,235.4,22.0,1.0,11.37,78.45,99.39,
15.21,0.0,-0.02,41.45,1.17,-1.19,-0.02,225.05,4110.0,5.0,2161.34,2479.76,2479.83,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,182.98,182.98,14.7,6.64,16.5,2.62,-0.58,235.4,22.0,1.0,11.37,78.45,99.43,
15.26,0.0,-0.02,41.45,1.17,-1.18,-0.02,225.05,4107.0,5.0,2161.34,2482.8,2483.6,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,186.24,186.24,14.7,6.64,16.5,2.69,-0.58,235.4,22.0,1.0,11.37,78.45,99.42,
15.31,0.0,-0.02,41.45,1.19,-1.19,-0.02,225.05,4105.5,5.0,2161.34,2486.14,2486.86,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,192.77,192.77,14.7,6.64,16.5,2.65,-0.56,235.4,22.0,1.0,11.37,78.45,99.43,
15.36,0.0,-0.02,41.45,1.17,-1.19,-0.02,225.05,4103.0,5.0,2161.34,2489.04,2489.33,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,187.87,187.87,14.7,6.64,16.5,2.77,-0.54,235.4,22.0,1.0,11.37,78.45,99.53,
15.42,0.0,-0.02,41.45,1.19,-1.19,-0.02,225.05,4089.5,5.0,2161.34,2493.17,2493.39,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,189.51,189.51,14.7,6.64,16.5,2.8,-0.54,235.4,22.0,1.0,10.98,78.45,99.57,
15.49,0.0,-0.02,41.45,1.19,-1.2,-0.02,225.05,4084.0,5.0,2161.34,2496.87,2497.16,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,189.51,189.51,14.7,6.64,16.5,2.63,-0.56,235.4,22.0,1.0,10.98,77.67,99.61,
15.55,0.0,-0.02,41.45,1.2,-1.2,-0.02,225.05,4080.5,5.0,2161.34,2500.27,2501.22,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,192.77,192.77,14.7,6.64,16.5,2.63,-0.58,235.4,22.0,1.0,10.98,77.67,99.64,
15.61,0.0,-0.02,41.45,1.21,-1.2,-0.02,225.05,4076.5,5.0,2161.34,2504.84,2505.78,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,199.3,199.3,14.7,6.64,16.5,2.77,-0.6,235.4,22.0,1.0,10.59,77.67,99.75,
15.67,0.0,-0.02,41.45,1.18,-1.21,-0.02,225.05,4069.5,5.0,2161.34,2507.38,2508.25,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,196.03,196.03,14.7,6.64,16.5,2.61,-0.62,235.4,22.0,1.0,10.59,77.67,99.78,
15.73,0.0,-0.02,41.45,1.2,-1.2,-0.02,225.05,4069.0,5.0,2161.34,2511.0,2511.51,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,191.14,191.14,14.7,6.64,15.75,2.66,-0.63,235.4,22.0,1.0,10.59,77.67,99.81,
15.78,0.0,-0.02,41.45,1.21,-1.21,-0.02,225.05,4059.5,5.0,2161.34,2514.99,2515.57,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,192.77,192.77,14.7,6.25,15.75,2.63,-0.61,235.4,21.0,1.0,10.59,77.67,99.95,
15.83,0.0,-0.02,41.45,1.18,-1.22,-0.02,225.05,4059.0,5.0,2161.34,2518.69,2519.34,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,184.61,184.61,14.7,6.25,15.75,2.58,-0.6,235.4,21.0,1.0,10.59,77.67,100.0,
15.88,0.0,-0.02,41.45,1.17,-1.22,-0.02,225.05,4050.5,5.0,2161.34,2521.81,2522.82,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,173.19,173.19,14.7,6.25,15.75,2.48,-0.6,235.4,21.0,1.0,10.59,76.89,100.0,
15.93,0.0,-0.02,41.45,1.2,-1.2,-0.02,225.05,4036.0,5.0,2161.34,2523.91,2524.2,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,173.19,173.19,14.7,6.25,15.75,2.7,-0.6,235.4,21.0,1.0,10.2,76.89,100.0,
15.98,0.0,-0.02,41.45,1.17,-1.21,-0.02,225.05,4020.5,5.0,2161.34,2527.24,2527.97,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,173.19,173.19,14.7,6.25,15.0,2.43,-0.62,235.4,21.0,1.0,10.2,76.89,100.0,
16.03,0.0,-0.02,41.45,1.18,-1.21,-0.02,225.05,4011.0,5.0,2161.34,2529.35,2530.14,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,173.19,173.19,14.7,6.25,15.0,2.36,-0.63,235.4,20.0,1.0,9.8,76.89,100.0,
16.08,0.0,-0.02,41.45,1.19,-1.21,-0.02,225.05,4003.5,5.0,2161.34,2532.97,2533.7,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,174.82,174.82,14.7,5.86,14.25,2.22,-0.63,235.4,19.0,1.0,9.8,76.12,100.0,
16.13,0.0,-0.02,41.45,1.17,-1.21,-0.02,225.05,3987.5,5.0,2161.34,2535.8,2536.09,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,171.56,171.56,14.7,5.86,14.25,2.2,-0.66,235.4,19.0,1.0,9.41,76.12,100.0,
16.19,0.0,-0.02,41.45,1.16,-1.2,-0.02,225.05,3983.0,5.0,2161.34,2539.79,2540.44,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,174.82,174.82,14.7,5.86,14.25,2.31,-0.67,235.4,19.0,1.0,9.41,76.12,100.0,
16.25,0.0,-0.02,41.45,1.15,-1.18,-0.02,225.05,3972.5,5.0,2161.34,2542.69,2543.7,59.0,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,166.66,166.66,14.7,5.86,14.25,2.2,-0.67,237.2,19.0,1.0,9.41,75.34,100.0,
16.31,0.0,-0.02,41.45,1.14,-1.17,-0.02,225.05,3953.0,5.0,2161.34,2545.22,2545.3,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,171.56,171.56,14.7,5.47,13.5,2.47,-0.66,237.2,18.0,1.0,9.41,75.34,100.0,
16.31,0.0,-0.02,41.45,1.14,-1.17,-0.02,225.05,3953.0,5.0,2161.34,2545.22,2545.3,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,171.56,171.56,14.7,5.47,13.5,2.47,-0.66,237.2,18.0,1.0,9.41,75.34,100.0,
16.37,0.0,-0.02,41.45,1.14,-1.16,-0.02,225.05,3940.0,5.0,2161.34,2549.36,2549.94,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,165.03,165.03,14.7,5.47,13.5,2.11,-0.66,237.2,18.0,1.0,9.02,75.34,100.0,
16.43,0.0,-0.02,41.45,1.13,-1.15,-0.02,223.7,3928.0,5.0,2161.34,2553.27,2553.92,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,168.29,168.29,14.7,5.47,13.5,2.16,-0.68,237.2,18.0,1.0,9.02,75.34,100.0,
16.5,0.0,-0.02,41.45,1.13,-1.15,-0.02,223.7,3928.0,5.0,2161.34,2555.88,2556.17,60.35,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,169.93,169.93,14.7,5.47,13.5,2.26,-0.69,237.2,18.0,1.0,8.63,74.56,100.0,
16.55,0.0,-0.02,41.45,1.13,-1.15,-0.02,223.7,3913.5,5.0,2161.34,2558.2,2558.35,60.35,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,165.03,165.03,14.7,5.47,13.5,2.18,-0.69,237.2,18.0,1.0,8.63,74.56,100.0,
16.6,0.0,-0.02,41.45,1.1,-1.13,-0.02,223.7,3895.0,5.0,2161.34,2560.52,2561.32,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,163.4,163.4,14.7,5.47,12.75,2.2,-0.69,237.2,17.0,1.0,8.63,74.56,100.0,
16.65,0.0,-0.02,41.45,1.1,-1.13,-0.02,223.7,3881.0,5.0,2161.34,2562.77,2562.91,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,155.92,155.92,14.7,5.08,12.0,2.02,-0.68,237.2,17.0,1.0,8.63,74.56,100.0,
16.75,0.0,-0.02,41.45,1.07,-1.11,-0.02,223.7,3875.5,5.0,2161.34,2568.06,2568.57,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,154.25,154.25,14.7,5.08,12.0,2.05,-0.64,237.2,16.0,1.0,8.63,73.79,100.0,
16.8,0.0,-0.02,41.45,1.09,-1.09,-0.02,223.7,3874.0,5.0,2161.34,2570.96,2571.25,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,156.76,156.76,14.7,5.08,12.0,1.91,-0.64,237.2,16.0,1.0,8.63,73.79,100.0,
16.8,0.0,-0.02,41.45,1.09,-1.09,-0.02,223.7,3874.0,5.0,2161.34,2570.96,2571.25,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,156.76,156.76,14.7,5.08,12.0,1.91,-0.64,237.2,16.0,1.0,8.63,73.79,100.0,
16.86,0.0,-0.02,41.45,1.04,-1.09,-0.02,223.7,3866.0,5.0,2161.34,2574.44,2574.8,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,157.59,157.59,14.7,4.69,12.0,2.03,-0.63,237.2,16.0,1.0,8.63,73.79,100.0,
16.93,0.0,-0.02,41.45,1.05,-1.07,-0.02,223.7,3851.0,5.0,2161.34,2577.34,2578.65,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,157.59,157.59,14.7,4.69,12.0,1.94,-0.63,237.2,16.0,1.0,8.63,73.79,100.0,
16.99,0.0,-0.02,41.45,1.04,-1.06,-0.02,223.7,3849.5,5.0,2161.34,2580.24,2581.04,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,163.4,163.4,14.7,4.69,12.0,2.09,-0.63,237.2,16.0,1.0,8.63,73.79,100.0,
17.05,0.0,-0.02,41.45,1.03,-1.05,-0.02,223.7,3846.0,5.0,2161.34,2583.29,2583.43,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,160.93,160.93,14.7,4.69,12.0,1.92,-0.63,237.2,16.0,1.0,8.63,73.01,100.0,
17.11,0.0,-0.02,41.45,1.01,-1.04,-0.02,223.7,3843.0,5.0,2161.34,2586.91,2587.85,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,166.66,166.66,14.7,4.69,12.0,1.96,-0.63,237.2,16.0,1.0,8.63,73.01,100.0,
17.17,0.0,-0.02,41.45,1.01,-1.03,-0.02,223.7,3840.0,5.0,2161.34,2589.16,2589.74,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,166.66,166.66,14.7,4.69,12.0,1.98,-0.63,237.2,16.0,1.0,8.63,73.01,100.0,
17.23,0.0,-0.02,41.45,1.01,-1.03,-0.02,223.7,3838.5,5.0,2161.34,2592.49,2592.93,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,169.93,169.93,14.7,4.69,12.0,2.04,-0.62,237.2,16.0,1.0,8.63,73.01,100.0,
17.28,0.0,-0.02,41.45,1.01,-1.02,-0.02,223.7,3828.0,5.0,2161.34,2594.96,2595.1,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,173.19,173.19,14.7,4.69,12.0,2.05,-0.6,237.2,16.0,1.0,8.63,73.01,100.0,
17.33,0.0,-0.02,41.45,1.0,-1.01,-0.02,223.7,3826.5,5.0,2161.34,2598.29,2599.16,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,174.82,174.82,14.7,4.69,12.0,2.05,-0.6,237.2,16.0,1.0,8.63,73.01,100.0,
17.38,0.0,-0.02,41.45,0.96,-1.01,-0.02,222.35,3821.5,5.0,2161.34,2600.25,2600.76,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,186.24,186.24,14.7,4.69,12.0,1.95,-0.6,237.2,16.0,1.0,8.63,73.01,100.0,
17.43,0.0,-0.02,41.45,0.96,-0.99,-0.02,222.35,3813.0,5.0,2161.34,2601.92,2602.14,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,174.82,174.82,14.7,4.69,12.0,1.92,-0.6,237.2,16.0,1.0,8.63,73.01,100.0,
17.48,0.0,-0.02,41.45,0.96,-0.99,-0.02,222.35,3810.0,5.0,2161.34,2605.4,2605.91,60.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,179.72,179.72,14.7,4.69,12.0,2.07,-0.6,237.2,16.0,1.0,8.63,73.01,100.0,
