Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
151.02,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1207,6,2377.89,2377.97,2377.39,37.4,15.75,16.3,16.3,16.3,16.3,16.3,16.3,0,83.92,1.03,14.88,14.88,14.93,12.89,33.75,1.64,-0.68,118.4,45,1.02,9.41,34.95,99.05,,
151.07,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1206,6,2376.88,2372.53,2370.35,37.4,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,83.92,1.03,14.86,14.86,14.93,12.89,33.75,1.71,-0.68,118.4,45,1.02,9.41,34.95,99.06,,
151.12,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1209,6,2375.86,2369.05,2357.96,37.4,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.03,14.86,14.86,14.93,12.89,33.75,1.65,-0.68,118.4,45,1.02,9.41,34.95,99.04000000000001,,
151.17,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1200.5,6,2374.92,2375.07,2375.28,37.4,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.03,14.84,14.84,14.93,12.89,33.75,1.74,-0.68,118.4,45,1.02,9.41,34.95,99.13,,
151.22,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1207.5,6,2374.49,2371.51,2372.02,37.4,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0,83.92,1.03,14.83,14.83,14.94,12.89,33.75,1.57,-0.68,118.4,45,1.02,9.41,34.95,99.05,,
151.27,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1202,6,2373.98,2372.46,2362.02,37.4,16.5,17,17,17,17,17,17,0,83.92,1.03,14.81,14.81,14.93,12.89,33,1.76,-0.68,118.4,44,1.02,9.41,34.95,99.11,,
151.33,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1206,6,2374.56,2371.73,2364.7,37.4,17.25,17.7,17.7,17.7,17.7,17.7,17.7,0,83.92,1.03,14.77,14.77,14.92,12.89,33,1.69,-0.68,118.4,44,1.02,9.41,34.95,99.05,,
151.39,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1203,6,2374.12,2369.92,2364.48,37.4,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,1.03,14.72,14.72,14.9,12.89,33,1.66,-0.67,118.4,44,1.01,9.41,34.95,99.09999999999999,,
151.44,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1201,6,2373.47,2369.34,2358.46,37.4,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,1.03,14.7,14.7,14.89,12.89,33,1.71,-0.67,118.4,44,1.01,9.41,34.95,99.11,,
151.49,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1200,6,2373.25,2374.56,2377.17,37.4,16.5,17,17,17,17,17,17,0,83.92,1.03,14.7,14.7,14.89,12.89,33,1.69,-0.67,118.4,44,1.01,9.41,34.95,99.13,,
151.55,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1199,6,2372.96,2368.47,2367.16,37.4,16.5,17,17,17,17,17,17,0,83.92,1.03,14.7,14.7,14.89,12.89,33.75,1.58,-0.67,118.4,44,1.01,9.41,34.95,99.14,,
151.6,15.29,-0.07000000000000001,29.3,0.22,-0.3,-0.07000000000000001,142.7,1200,6,2373.25,2365.71,2355.49,37.4,18,18.2,18.2,18.2,18.2,18.2,18.2,0,83.92,1.03,14.7,14.7,14.91,12.89,33,1.57,-0.67,118.4,45,1.01,9.41,34.95,99.13,,
151.65,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1203,6,2373.98,2374.12,2379.34,37.4,15,15.6,15.6,15.6,15.6,15.6,15.6,0,83.92,1.03,14.7,14.7,14.91,12.89,33.75,1.73,-0.67,118.4,45,1.01,9.41,34.95,99.09999999999999,,
151.7,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1196.5,6,2372.89,2369.85,2367.67,37.4,15,15.6,15.6,15.6,15.6,15.6,15.6,0,83.92,1.03,14.72,14.72,14.93,12.89,33.75,1.62,-0.68,118.4,45,1.02,9.41,34.95,99.17,,
151.75,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1207.5,6,2373.98,2372.6,2363.9,37.4,15,15,15,15,15,15,15,0,83.92,1.03,14.72,14.72,14.93,13.28,33.75,1.76,-0.6899999999999999,118.4,45,1.02,9.41,34.95,99.05,,
151.8,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1199.5,6,2373.69,2376.15,2380.14,37.4,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.03,14.73,14.73,14.94,13.28,33.75,1.7,-0.6899999999999999,118.4,45,1.02,9.41,34.95,99.14,,
151.85,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1201.5,6,2373.47,2367.24,2363.61,37.4,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,83.92,1.03,14.75,14.75,14.95,13.28,33.75,1.68,-0.6899999999999999,118.4,45,1.02,9.41,34.95,99.11,,
151.9,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1203,6,2373.47,2370.43,2361.44,37.4,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0,83.92,1.03,14.75,14.75,14.95,13.28,33.75,1.64,-0.7,118.4,45,1.02,9.41,34.95,99.09999999999999,,
151.95,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1199,6,2373.25,2376.23,2380.72,37.4,13.5,14,14,14,14,14,14,0,83.92,1.03,14.72,14.72,14.94,13.28,33.75,1.8,-0.7,118.4,45,1.02,9.41,34.95,99.14,,
152.01,15.29,-0.07000000000000001,29.3,0.22,-0.3,-0.07000000000000001,142.7,1207.5,6,2372.96,2376.73,2385.87,37.4,13.5,13.6,13.6,13.6,13.6,13.6,13.6,0,83.92,1.03,14.69,14.69,14.92,13.28,33.75,1.68,-0.7,118.4,45,1.01,9.41,34.95,99.11,,
152.06,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1201.5,6,2372.67,2369.19,2367.96,37.4,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0,83.92,1.03,14.65,14.65,14.9,13.28,33.75,1.7,-0.7,118.4,45,1.01,9.41,34.95,99.08,,
152.11,15.29,-0.07000000000000001,29.3,0.23,-0.3,-0.07000000000000001,142.7,1203,6,2372.67,2362.45,2356,37.4,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0,83.92,1.03,14.61,14.61,14.87,13.28,33.75,1.73,-0.7,118.4,45,1.01,9.41,34.95,99.09999999999999,,
152.16,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1201,6,2372.6,2371.37,2365.79,37.4,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0,83.92,1.03,14.57,14.57,14.85,13.28,33.75,1.68,-0.7,118.4,45,1.01,9.41,34.95,99.11,,
152.21,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1200.5,6,2372.46,2378.26,2388.84,37.4,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0,83.92,1.03,14.55,14.55,14.83,13.28,33.75,1.65,-0.7,118.4,45,1.01,9.41,34.18,99.13,,
152.26,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1199,6,2372.89,2365.42,2356.36,37.4,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0,83.92,1.03,14.54,14.54,14.82,13.28,33.75,1.57,-0.7,118.4,45,1.01,9.41,34.18,99.14,,
152.32,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1204,6,2373.91,2372.67,2367.16,37.4,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,1.03,14.55,14.55,14.82,13.28,33.75,1.64,-0.7,118.4,45,1.01,9.41,34.18,99.08,,
152.37,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1198,6,2373.47,2379.34,2389.57,37.4,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0,83.92,1.03,14.55,14.55,14.82,13.28,33.75,1.8,-0.7,118.4,45,1.01,9.41,34.18,99.15000000000001,,
152.42,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1205,6,2373.76,2367.38,2355.78,37.4,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,1.03,14.58,14.58,14.83,13.28,33.75,1.65,-0.7,118.4,45,1.01,9.41,34.18,99.08,,
152.48,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1198,6,2373.33,2378.47,2374.41,37.4,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0,83.92,1.03,14.6,14.6,14.84,13.28,33.75,1.76,-0.7,118.4,45,1.01,9.41,34.18,99.15000000000001,,
152.53,15.29,-0.07000000000000001,29.3,0.22,-0.3,-0.07000000000000001,142.7,1203,6,2373.04,2375.79,2370.64,37.4,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.03,14.65,14.65,14.86,13.28,33.75,1.71,-0.7,118.4,45,1.01,9.41,34.18,99.11,,
152.58,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1199.5,6,2372.75,2376.44,2387.97,37.4,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,1.03,14.65,14.65,14.86,13.28,33.75,1.75,-0.7,118.4,45,1.01,9.41,34.95,99.08,,
152.63,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1199.5,6,2372.17,2360.06,2348.75,37.4,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0,83.92,1.03,14.67,14.67,14.86,13.28,33.75,1.78,-0.7,118.4,45,1.01,9.41,34.95,99.14,,
152.68,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1203,6,2372.17,2375.94,2374.7,37.4,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,1.03,14.66,14.66,14.85,13.28,33.75,1.68,-0.7,118.4,45,1.01,9.41,34.18,99.11,,
152.74,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1199,6,2372.09,2380.72,2382.82,37.4,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.03,14.65,14.65,14.84,13.28,33.75,1.74,-0.7,118.4,45,1.01,9.41,34.18,99.14,,
152.8,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1199.5,6,2372.31,2373.76,2369.27,37.4,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.03,14.64,14.64,14.83,13.28,33.75,1.63,-0.7,118.4,45,1.01,9.41,34.18,99.14,,
152.85,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1198.5,6,2372.75,2376.66,2378.26,37.4,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.03,14.62,14.62,14.81,13.28,33.75,1.73,-0.7,118.4,45,1.01,9.41,34.95,99.14,,
152.9,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1206,6,2372.67,2378.4,2389.57,37.4,15.75,16.3,16.3,16.3,16.3,16.3,16.3,0,83.92,1.03,14.62,14.62,14.81,13.28,33.75,1.63,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.14,,
152.96,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1205.5,6,2373.4,2364.84,2356.87,37.4,15,15.6,15.6,15.6,15.6,15.6,15.6,0,83.92,1.03,14.62,14.62,14.8,12.89,33.75,1.63,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.08,,
153.01,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1204.5,6,2373.33,2378.55,2380.14,37.4,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,83.92,1.03,14.64,14.64,14.82,13.28,33.75,1.65,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.11,,
153.06,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1203.5,6,2373.33,2377.6,2386.59,37.4,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.03,14.65,14.65,14.82,13.28,33.75,1.69,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.08,,
153.11,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1206,6,2373.33,2363.47,2354.98,37.4,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,83.92,1.03,14.66,14.66,14.83,13.28,33.75,1.73,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.09999999999999,,
153.16,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1199,6,2372.96,2378.4,2381.23,37.4,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,83.92,1.03,14.67,14.67,14.83,13.28,33.75,1.66,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.15000000000001,,
153.21,15.29,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1208.5,6,2373.54,2377.6,2385.51,37.4,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,83.92,1.03,14.68,14.68,14.83,12.89,33.75,1.68,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.11,,
153.26,15.29,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1201,6,2373.47,2365.71,2357.38,37.4,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,83.92,1.03,14.69,14.69,14.84,12.89,33.75,1.64,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.08,,
153.31,15.29,-0.07000000000000001,29.3,0.21,-0.29,-0.07000000000000001,142.7,1209,6,2373.4,2379.05,2382.82,37.4,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0,83.92,1.03,14.69,14.69,14.83,12.89,33.75,1.69,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.11,,
153.36,15.29,-0.07000000000000001,29.3,0.21,-0.29,-0.07000000000000001,142.7,1205.5,6,2373.47,2375.36,2382.32,37.4,15,15.6,15.6,15.6,15.6,15.6,15.6,0,83.92,1.03,14.68,14.68,14.83,12.89,33.75,1.65,-0.6899999999999999,118.4,44,1.01,9.41,34.95,99.06,,
153.42,15.29,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1209.5,6,2373.4,2376.37,2385.51,37.4,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0,83.92,1.03,14.67,14.67,14.82,12.89,33,1.66,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.04000000000001,,
153.48,15.29,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1207.5,6,2373.11,2375.36,2383.11,37.4,15,15.6,15.6,15.6,15.6,15.6,15.6,0,83.92,1.03,14.66,14.66,14.81,12.89,33.75,1.73,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.05,,
153.53,15.29,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1202.5,6,2372.6,2377.39,2387.46,37.4,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.03,14.67,14.67,14.81,12.89,33.75,1.65,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.09999999999999,,
153.58,15.29,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1204,6,2372.31,2363.61,2354.98,37.4,15,15.3,15.3,15.3,15.3,15.3,15.3,0,83.92,1.03,14.69,14.69,14.83,13.28,33.75,1.64,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.11,,
153.64,15.29,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1206.5,6,2372.24,2379.85,2384.2,37.4,15,15.3,15.3,15.3,15.3,15.3,15.3,0,83.92,1.03,14.69,14.69,14.83,12.89,33.75,1.73,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.04000000000001,,
153.69,15.29,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1202.5,6,2371.95,2377.97,2385.29,37.4,15,15.3,15.3,15.3,15.3,15.3,15.3,0,83.92,1.03,14.7,14.7,14.83,13.28,33.75,1.68,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.09999999999999,,
153.74,15.29,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1211,6,2371.95,2362.52,2353.03,37.4,15,15.2,15.2,15.2,15.2,15.2,15.2,0,83.92,1.03,14.7,14.7,14.83,13.28,33.75,1.73,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.04000000000001,,
153.79,15.29,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1206.5,6,2371.73,2376.37,2379.63,37.4,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,1.03,14.71,14.71,14.84,13.28,33.75,1.69,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.04000000000001,,
153.84,15.29,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1205,6,2371.51,2373.69,2380.94,37.4,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,83.92,1.03,14.69,14.69,14.82,13.28,33.75,1.64,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.06,,
153.89,15.29,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1210,6,2371.44,2361.58,2353.03,37.4,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0,83.92,1.03,14.7,14.7,14.83,13.28,33.75,1.68,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.04000000000001,,
153.94,15.29,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1205,6,2371.15,2377.39,2380.94,37.4,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0,83.92,1.03,14.67,14.67,14.81,13.28,33.75,1.72,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.04000000000001,,
153.99,15.29,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1203,6,2371.01,2374.49,2382.03,37.4,15,15.1,15.1,15.1,15.1,15.1,15.1,0,83.92,1.03,14.67,14.67,14.81,13.28,33.75,1.63,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.08,,
154.04,15.29,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1209,6,2371.15,2360.2,2350.34,37.4,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.03,14.66,14.66,14.8,13.28,33.75,1.79,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.01000000000001,,
154.1,15.29,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1211.5,6,2371.15,2363.76,2356.58,37.4,15,15.4,15.4,15.4,15.4,15.4,15.4,0,83.92,1.03,14.65,14.65,14.8,13.28,33.75,1.64,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.06,,
154.16,15.29,-0.07000000000000001,29.3,0.2,-0.28,-0.07000000000000001,142.7,1210.5,6,2371.15,2367.31,2353.61,37.4,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,1.03,14.64,14.64,14.79,12.89,33,1.72,-0.6899999999999999,118.4,45,1.01,9.41,34.95,99.02,,
154.21,14.9,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1209,6,2370.14,2363.47,2353.9,37.4,11.25,11.7,11.7,11.7,11.7,11.7,11.7,0,83.92,1.03,14.64,14.64,14.76,13.28,33,1.68,-0.6899999999999999,118.4,45,1,9.41,34.95,99.04000000000001,,
154.26,14.12,-0.07000000000000001,29.3,0.2,-0.28,-0.07000000000000001,142.7,1207,6,2359.7,2374.2,2375.79,37.4,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0,83.92,1.03,14.65,14.65,14.77,12.89,32.25,1.7,-0.68,118.4,44,1,9.41,34.95,99.08,,
154.32,14.12,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1202.5,6,2337.08,2360.49,2363.39,37.4,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0,83.92,1.03,14.65,14.65,14.76,12.5,30,1.73,-0.65,118.4,42,1,9.41,34.95,99.06,,
154.37,12.16,-0.07000000000000001,29.3,0.22,-0.28,-0.07000000000000001,142.7,1213,6,2315.76,2333.31,2323.81,37.4,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0,83.92,1.03,14.66,14.66,14.77,11.72,29.25,1.48,-0.65,118.4,40,1,8.630000000000001,34.95,99.05,,
154.42,11.37,-0.07000000000000001,29.3,0.23,-0.29,-0.07000000000000001,142.7,1210.5,6,2284.88,2316.12,2313.01,37.4,24,24.5,24.5,24.5,24.5,24.5,24.5,0,83.92,1.03,14.7,14.7,14.79,11.33,29.25,1.52,-0.65,118.4,39,1.01,8.630000000000001,34.95,98.97,,
154.47,10.98,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1204.5,6,2253.85,2273.86,2270.23,37.4,24,24,24,24,24,24,24,0,83.92,1.03,14.73,14.73,14.8,11.33,29.25,1.54,-0.65,118.4,39,1.01,8.630000000000001,34.95,99.08,,
154.52,10.59,-0.07000000000000001,29.3,0.2,-0.29,-0.07000000000000001,142.7,1213.5,6,2225.14,2230.79,2218.25,37.4,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0,83.92,1.03,14.75,14.75,14.81,11.33,28.5,1.48,-0.66,118.4,39,1.01,8.24,34.95,98.98,,
154.57,10.59,-0.07000000000000001,29.3,0.21,-0.29,-0.07000000000000001,142.7,1207,6,2200.92,2211.36,2207.66,37.4,19.5,20.1,20.1,20.1,20.1,20.1,20.1,0,83.92,1.03,14.73,14.73,14.8,10.94,27.75,1.39,-0.65,118.4,37,1.01,8.24,34.95,99.04000000000001,,
154.62,10.59,-0.07000000000000001,29.3,0.22,-0.29,-0.07000000000000001,142.7,1197.5,6,2181.06,2188.23,2188.52,37.4,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,83.92,1.03,14.7,14.7,14.77,10.94,27.75,1.41,-0.66,118.4,37,1.01,7.84,34.95,99.11,,
154.67,10.59,-0.07000000000000001,29.3,0.19,-0.28,-0.07000000000000001,142.7,1206.5,6,2164.96,2160.03,2149.01,37.4,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0,83.92,1.03,14.67,14.67,14.75,10.55,26.25,1.42,-0.67,118.4,37,1,7.45,34.95,99.09999999999999,,
154.72,10.59,-0.07000000000000001,29.3,0.21,-0.28,-0.07000000000000001,142.7,1203,6,2152.42,2151.04,2148.21,37.4,15,15.6,15.6,15.6,15.6,15.6,15.6,0,83.92,1.03,14.64,14.64,14.72,10.55,27,1.33,-0.6899999999999999,118.4,35,1,7.45,34.95,99.06,,
154.78,10.59,-0.07000000000000001,29.3,0.19,-0.27,-0.07000000000000001,142.7,1202.5,6,2139.3,2135.02,2136.25,37.4,12,12.5,12.5,12.5,12.5,12.5,12.5,0,83.92,1.03,14.54,14.54,14.66,10.55,27,1.33,-0.73,118.4,36,1,7.06,34.95,99.15000000000001,,
154.83,10.59,-0.07000000000000001,29.3,0.19,-0.26,-0.07000000000000001,142.7,1206.5,6,2130.16,2122.91,2120.01,37.4,12.75,13.3,13.3,13.3,13.3,13.3,13.3,0,83.92,1.03,14.49,14.49,14.61,10.16,26.25,1.32,-0.76,118.4,35,0.99,7.06,34.95,99.06,,
154.88,10.59,-0.07000000000000001,29.3,0.17,-0.26,-0.07000000000000001,142.7,1200,6,2123.93,2117.91,2118.13,37.4,12.75,13,13,13,13,13,13,0,83.92,1.03,14.46,14.46,14.59,10.16,25.5,1.33,-0.77,118.4,34,0.99,7.06,34.95,99.13,,
154.94,10.59,-0.07000000000000001,29.3,0.17,-0.25,-0.07000000000000001,142.7,1205,6,2118.92,2108.85,2098.62,37.4,13.5,14,14,14,14,14,14,0,83.92,1.03,14.45,14.45,14.56,10.16,26.25,1.29,-0.77,118.4,35,0.99,7.06,34.95,99.08,,
155,10.59,-0.07000000000000001,29.3,0.15,-0.24,-0.07000000000000001,142.7,1199,6,2156.91,2107.69,2106.74,37.4,12,12.4,12.4,12.4,12.4,12.4,12.4,0,83.92,1.03,14.42,14.42,14.54,10.16,26.25,1.33,-0.78,118.4,35,0.99,7.06,34.95,99.14,,
155.05,10.59,-0.07000000000000001,29.3,0.15,-0.23,-0.07000000000000001,142.7,1203,6,2169.82,2164.09,2175.26,37.4,13.5,14,14,14,14,14,14,0,83.92,1.03,14.39,14.39,14.51,10.16,25.5,1.21,-0.78,118.4,34,0.99,7.06,34.95,99.11,,
155.1,10.59,-0.07000000000000001,29.3,0.15,-0.23,-0.07000000000000001,142.7,1203.5,6,2169.67,2173.88,2180.91,37.4,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,83.92,1.03,14.37,14.37,14.47,10.16,25.5,1.25,-0.79,118.4,34,0.98,6.67,34.95,99.11,,
155.15,10.59,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,142.7,1198.5,6,2169.02,2163.58,2156.55,37.4,15,15.1,15.1,15.1,15.1,15.1,15.1,0,83.92,1.03,14.36,14.36,14.45,10.16,24.75,1.19,-0.78,118.4,34,0.98,6.67,34.95,99.15000000000001,,
155.2,10.59,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,142.7,1208,6,2168.08,2172.07,2175.47,37.4,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,1.03,14.34,14.34,14.43,9.77,24.75,1.32,-0.78,118.4,33,0.98,6.67,34.95,99.09999999999999,,
155.25,10.2,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,142.7,1193.5,6,2166.48,2168.66,2172.28,37.4,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,83.92,1.03,14.33,14.33,14.4,9.77,24.75,1.15,-0.77,118.4,33,0.98,6.67,34.95,99.16,,
155.3,9.41,-0.07000000000000001,29.3,0.15,-0.22,-0.07000000000000001,142.7,1203.5,6,2162.21,2161.19,2156.04,37.4,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0,83.92,1.03,14.32,14.32,14.38,9.77,23.25,1.17,-0.76,118.4,32,0.98,6.27,34.95,99.18000000000001,,
