Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5a9774d3d10b437f1cb70eb1
14.94,100,0.02,14.39,1.33,15.77,5549,4,2883.36,2899.6,2893.37,50.9,6,6.5,4.2,6.5,6.5,6.5,3.8,83.92,12.39,12.39,14.7,70.31,168.75,41.39,14.16,194,226,100,80,80.20999999999999,,
14.99,100,0.02,14.46,1.34,15.77,5586,4,2883.36,2878.8,2868.5,50.9,6,6.5,4.2,6.5,6.5,6.5,3.8,83.92,12.41,12.41,14.7,70.31,170.25,41.39,14.26,194,228,100,80.78,81.18000000000001,,
15.04,100,0.02,14.56,1.26,15.77,5592.5,4,2883.36,2861.47,2861.47,50.9,6,6.5,4.6,6.5,6.5,6.5,4.2,83.92,12.42,12.42,14.7,70.31,171,41.39,14.37,194,228,100,80.78,80.84,,
15.09,100,0.02,14.67,1.2,15.77,5622,4,2883.36,2842.91,2837.62,50.9,6,6.5,4.6,6.5,6.5,6.5,4.2,83.92,12.37,12.37,14.7,70.31,171,41.39,14.46,194,228,100,81.55,80.67,,
15.14,100,0.02,14.52,1.16,15.77,5660.5,4,2883.36,2830.15,2827.39,50.9,6,6.5,4.6,6.5,6.5,6.5,4.2,83.92,12.31,12.31,14.7,70.31,171,41.39,14.5,194,229,100,81.55,80.62,,
15.19,100,0.02,14.68,1.19,15.77,5663.5,4,2883.36,2824.71,2824.93,50.9,6,6.5,4.6,6.5,6.5,6.5,4.2,83.92,12.27,12.27,14.7,70.7,171,41.39,14.48,194,228,100,82.33,80.98,,
15.24,100,0.02,14.69,0.98,15.77,5678,4,2883.36,2819.06,2818.69,50.9,6,6.5,4.6,6.5,6.5,6.5,4.2,83.92,12.17,12.17,14.7,70.7,171,41.39,14.48,194,229,100,82.33,78.73999999999999,,
15.29,100,0.02,14.59,1.24,15.77,5697.5,4,2883.36,2833.48,2828.7,50.9,6,6.5,4.6,6.5,6.5,6.5,4.2,83.92,12.18,12.18,14.7,70.7,171,41.39,14.49,195.8,228,100,82.33,81.59999999999999,,
15.35,100,0.02,14.56,1.28,15.77,5722,4,2883.36,2830,2830.58,50.9,6,6.5,4.6,6.5,6.5,6.5,4.2,83.92,12.13,12.13,14.7,70.7,171,41.39,14.47,195.8,228,100,83.11,82.08,,
15.4,100,0.02,14.58,1.17,15.77,5763,4,2883.36,2830.87,2828.99,50.9,6,6.5,5,6.5,6.5,6.5,4.6,83.92,12.06,12.06,14.7,71.09,171.75,41.39,14.44,195.8,228,100,83.89,81.77,,
15.45,100,0.02,14.69,1.11,15.77,5765,4,2883.36,2825.8,2826.02,50.9,6,6.5,5,6.5,6.5,6.5,4.6,83.92,11.96,11.96,14.7,70.7,171,41.39,14.42,195.8,229,100,83.89,79.97,,
15.5,100,0.02,14.43,1.13,15.77,5788,4,2883.36,2830.15,2828.99,50.9,6,6.5,5,6.5,6.5,6.5,4.6,83.92,12.03,12.03,14.7,70.31,170.25,41.39,14.41,195.8,227,100,83.89,81.76000000000001,,
15.54,100,0.02,14.59,1.22,15.77,5818.5,4,2883.36,2860.02,2865.02,50.9,6,6.5,5,6.5,6.5,6.5,4.6,83.92,12.01,12.01,14.7,70.31,170.25,41.39,14.45,195.8,227,100,84.66,82.91,,
15.59,100,0.02,14.6,1.23,15.77,5840.5,4,2883.36,2872.56,2883.15,50.9,6,6.5,5,6.5,6.5,6.5,4.6,83.92,11.99,11.99,14.7,70.31,170.25,41.39,14.43,195.8,227,100,84.66,82.89,,
15.64,100,0.02,14.6,1.22,15.77,5878.5,4,2883.36,2870.6,2869.08,52.25,6,6.5,5,6.5,6.5,6.5,4.6,83.92,11.92,11.92,14.7,70.7,171,41.39,14.44,195.8,228,100,85.44,82.94,,
15.73,100,0.02,14.71,1.18,15.77,5904.5,4,2883.36,2860.96,2858.21,52.25,6,6.5,5.3,6.5,6.5,6.5,5,83.92,11.9,11.9,14.22,70.31,170.25,41.39,14.47,195.8,227,100,85.44,82.63,,
15.78,100,0.02,14.69,1.13,15.77,5920,4,2883.36,2901.2,2914.76,52.25,6,6.5,5.3,6.5,6.5,6.5,5,83.92,12.19,12.19,14.18,70.31,170.25,41.39,14.47,195.8,227,100,86.22,82.18000000000001,,
15.83,100,0.02,14.61,1.12,15.77,5968,4,2883.36,2901.56,2898.52,52.25,6,6.5,5.3,6.5,6.5,6.5,5,83.92,12.31,12.31,14.2,70.7,170.25,41.39,14.48,195.8,227,100,86.22,82.22,,
15.88,100,0.02,14.63,1.15,15.77,5973,4,2883.36,2900.62,2905.33,52.25,6,6.5,5.3,6.5,6.5,6.5,5,83.92,12.27,12.27,14.17,70.31,169.5,41.39,14.43,195.8,227,100,86.98999999999999,82.41,,
15.94,100,0.02,14.54,1.11,15.77,6002,4,2883.36,2923.6,2925.05,52.25,6,6.5,5.3,6.5,6.5,6.5,5,83.92,12.34,12.32,14.21,69.92,169.5,41.39,14.47,195.8,225,100,86.98999999999999,81.98,,
16,100,0.02,14.43,1.04,15.77,6043.5,4,2883.36,2921.57,2922.15,52.25,6.75,7,5.8,7,7,7,5.5,83.92,12.34,12.34,14.24,69.92,169.5,41.39,14.48,195.8,226,100,87.77,81.61,,
16.05,100,0.02,14.47,1.39,15.77,6076.5,4,2883.36,2921.35,2919.11,52.25,6.75,7,6.2,7,7,7,5.8,83.92,12.28,12.28,14.21,69.53,168.75,41.39,14.35,195.8,225,100,87.77,84.8,,
16.05,100,0.02,14.47,1.39,15.77,6076.5,4,2883.36,2921.35,2919.11,52.25,6.75,7,6.2,7,7,7,5.8,83.92,12.28,12.28,14.21,69.53,168.75,41.39,14.35,195.8,225,100,87.77,84.8,,
16.11,100,0.02,14.43,1.38,15.77,6080.5,4,2883.36,2933.17,2942.89,52.25,6.75,7,6.2,7,7,7,5.8,83.92,12.26,12.26,14.2,69.53,168,41.39,14.29,195.8,224,100,88.55,85,,
16.16,100,0.02,14.58,1.38,15.77,6097,4,2883.36,2915.05,2909.9,52.25,6.75,7,6.2,7,7,7,5.8,83.92,12.27,12.27,14.19,69.53,168,41.39,14.35,195.8,224,100,88.55,85.04000000000001,,
16.22,100,0.02,14.64,1.29,15.77,6136.5,4,2883.36,2910.41,2913.67,52.25,6.75,7,6.2,7,7,7,5.8,83.92,12.23,12.23,14.15,69.92,168.75,41.39,14.42,195.8,224,100,88.55,84.23,,
16.28,94.90000000000001,0.02,14.66,1.19,15.77,6168.5,4,2883.36,2900.91,2894.75,53.6,6.75,7,6.2,7,7,7,5.8,83.92,12.23,12.23,14.12,69.92,168.75,41.39,14.47,195.8,225,100,89.31999999999999,82.92,,
16.33,90.2,0.02,14.54,1.14,15.77,6203,4,2883.36,2891.34,2879.59,53.6,6.75,7,6.2,7,7,7,5.8,83.92,12.18,12.18,14.06,70.31,169.5,41.39,14.54,195.8,226,100,89.31999999999999,83.27,,
16.39,89.41,0.02,14.51,1.16,15.77,6236,4,2883.36,2870.24,2859.8,53.6,6.75,7,6.6,7,7,7,6.2,83.92,12.23,12.23,14.03,70.31,169.5,41.39,14.5,195.8,226,100,90.09999999999999,84.90000000000001,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
16.44,85.88,0.02,14.51,1.01,15.77,6232,4,2883.36,2892.93,2892.28,53.6,6,6.5,6.5,6.5,6.5,6.5,6.2,83.92,12.19,12.19,13.96,69.92,168.75,41.39,14.49,195.8,224,100,90.09999999999999,82.55,,
