Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
42.19,0.0,-0.06,37.4,1.05,-1.12,-0.06,212.9,3244.0,4.0,2161.26,2162.64,2162.79,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,16.16,16.16,14.86,5.08,12.0,1.82,-0.81,233.6,16.0,1.01,7.06,47.38,100.0,
42.24,0.0,-0.06,37.4,1.09,-1.13,-0.06,212.9,3232.5,4.0,2161.26,2164.09,2164.16,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,16.22,16.22,14.99,5.08,12.0,1.8,-0.81,233.6,16.0,1.02,7.06,47.38,100.0,
42.3,0.0,-0.06,37.4,1.06,-1.13,-0.06,212.9,3223.0,4.0,2161.26,2166.99,2167.64,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.91,15.91,14.91,5.08,12.0,1.71,-0.81,233.6,16.0,1.01,7.06,47.38,100.0,
42.34,0.0,-0.06,37.4,1.09,-1.14,-0.06,212.9,3210.5,4.0,2161.26,2161.48,2160.83,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.59,15.59,14.82,5.08,12.0,1.68,-0.82,233.6,16.0,1.01,7.06,47.38,100.0,
42.39,0.0,-0.06,37.4,1.11,-1.14,-0.06,212.9,3198.0,4.0,2161.26,2164.45,2164.38,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.4,15.4,14.76,5.08,12.0,1.8,-0.83,233.6,16.0,1.0,7.06,46.6,100.0,
42.44,0.0,-0.06,37.4,1.13,-1.16,-0.06,212.9,3190.0,4.0,2161.26,2159.52,2159.81,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.25,15.25,14.74,5.08,12.0,1.92,-0.84,233.6,16.0,1.0,7.06,46.6,100.0,
42.49,0.0,-0.06,37.4,1.13,-1.16,-0.06,212.9,3188.5,4.0,2161.26,2158.58,2157.13,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.23,15.23,14.78,5.08,12.0,1.83,-0.85,233.6,16.0,1.01,7.06,46.6,100.0,
42.54,0.0,-0.06,37.4,1.05,-1.14,-0.06,212.9,3174.0,4.0,2161.26,2157.13,2158.15,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.08,15.08,14.73,5.08,12.0,1.84,-0.85,233.6,16.0,1.0,7.06,46.6,100.0,
42.59,0.0,-0.06,37.4,1.13,-1.15,-0.06,212.9,3168.0,4.0,2161.26,2162.57,2162.79,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.04,15.04,14.75,5.08,12.0,1.83,-0.85,233.6,16.0,1.0,7.06,46.6,100.0,
42.64,0.0,-0.06,37.4,1.08,-1.17,-0.06,212.9,3163.5,4.0,2161.26,2158.8,2159.23,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,15.18,15.18,14.87,5.08,12.0,1.61,-0.85,233.6,16.0,1.01,7.06,46.6,100.0,
42.69,0.0,-0.06,37.4,1.15,-1.13,-0.06,212.9,3146.0,4.0,2161.26,2159.45,2158.51,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.99,14.99,14.77,5.08,12.0,2.1,-0.85,233.6,16.0,1.0,7.06,45.83,100.0,
42.78,0.0,-0.06,37.4,1.13,-1.15,-0.06,212.9,3132.5,4.0,2161.26,2163.44,2162.79,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.82,14.82,14.71,5.08,12.0,1.73,-0.85,233.6,16.0,1.0,6.67,45.83,100.0,
42.82,0.0,-0.06,37.4,1.1,-1.17,-0.06,212.9,3127.5,4.0,2161.26,2164.09,2165.25,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.95,14.95,14.8,5.08,12.0,1.68,-0.85,233.6,16.0,1.01,6.67,45.83,100.0,
42.86,0.0,-0.06,37.4,1.05,-1.15,-0.06,212.9,3116.0,4.0,2161.26,2163.22,2161.99,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.94,14.94,14.81,5.08,12.0,1.76,-0.85,233.6,16.0,1.01,6.67,45.83,100.0,
42.95,0.0,-0.06,37.4,1.06,-1.15,-0.06,212.9,3100.5,4.0,2161.26,2158.07,2158.51,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.73,14.73,14.72,5.08,12.0,1.6,-0.85,233.6,16.0,1.0,6.67,45.83,100.0,
43.0,0.0,-0.06,37.4,1.08,-1.12,-0.06,212.9,3091.5,4.0,2161.26,2157.28,2157.64,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.71,14.71,14.72,5.08,12.0,1.87,-0.85,233.6,16.0,1.0,6.67,45.05,100.0,
43.06,0.0,-0.06,37.4,1.04,-1.13,-0.06,212.9,3080.0,4.0,2161.26,2160.39,2161.19,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.78,14.78,14.79,5.08,12.0,1.48,-0.85,233.6,16.0,1.01,6.67,45.05,100.0,
43.06,0.0,-0.06,37.4,1.04,-1.13,-0.06,212.9,3080.0,4.0,2161.26,2160.39,2161.19,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.78,14.78,14.79,5.08,12.0,1.48,-0.85,233.6,16.0,1.01,6.67,45.05,100.0,
43.12,0.0,-0.06,37.4,1.12,-1.14,-0.06,212.9,3076.0,4.0,2161.26,2161.84,2163.58,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.94,14.94,14.87,5.08,12.0,1.75,-0.85,233.6,16.0,1.01,6.67,45.05,100.0,
43.17,0.0,-0.06,37.4,1.05,-1.12,-0.06,212.9,3061.5,4.0,2161.26,2159.67,2160.1,52.25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.98,14.73,14.73,14.76,5.08,12.0,1.69,-0.85,233.6,16.0,1.0,6.67,45.05,100.0,
43.27,0.0,-0.06,37.4,1.08,-1.11,-0.06,212.9,3043.0,4.0,2161.26,2159.16,2159.23,52.25,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.64,14.64,14.71,5.08,12.0,1.76,-0.85,233.6,16.0,1.0,6.67,44.27,100.0,
43.27,0.0,-0.06,37.4,1.08,-1.11,-0.06,212.9,3043.0,4.0,2161.26,2159.16,2159.23,52.25,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.98,14.64,14.64,14.71,5.08,12.0,1.76,-0.85,233.6,16.0,1.0,6.67,44.27,100.0,
43.33,0.0,-0.06,37.4,1.05,-1.11,-0.06,212.9,3040.5,4.0,2160.83,2162.35,2161.19,52.25,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.98,14.69,14.69,14.74,5.08,12.0,1.75,-0.85,233.6,16.0,1.0,6.67,44.27,100.0,
43.38,0.0,-0.06,37.4,1.05,-1.09,-0.06,212.9,3026.0,4.0,2160.1,2156.41,2156.84,52.25,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.98,14.67,14.67,14.73,5.08,12.0,1.91,-0.85,233.6,16.0,1.0,6.67,44.27,100.0,
43.47,0.0,-0.06,37.4,1.01,-1.09,-0.06,211.55,3001.0,4.0,2157.93,2193.6,2194.47,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,14.79,14.79,14.7,5.08,12.0,1.5,-0.85,233.6,16.0,1.0,6.67,44.27,100.0,
43.51,0.0,-0.06,37.4,0.97,-1.03,-0.06,211.55,2998.0,4.0,2156.84,2197.08,2198.24,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,14.82,14.82,14.7,5.08,12.0,1.73,-0.86,233.6,16.0,1.0,6.67,44.27,100.0,
43.55,0.0,-0.06,37.4,0.93,-1.03,-0.06,211.55,2996.0,4.0,2155.75,2198.67,2198.82,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,14.82,14.82,14.7,5.08,12.0,1.57,-0.86,233.6,16.0,1.0,6.67,43.5,100.0,
43.59,0.0,-0.06,37.4,0.93,-1.0,-0.06,211.55,2985.0,4.0,2154.74,2201.14,2202.3,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,15.62,15.62,14.7,5.08,12.0,1.58,-0.86,233.6,16.0,1.0,6.67,43.5,100.0,
43.64,0.0,-0.06,37.4,0.93,-0.99,-0.06,211.55,2973.0,4.0,2153.58,2202.81,2203.1,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,17.16,17.16,14.7,5.08,12.0,1.62,-0.86,233.6,16.0,1.0,6.67,43.5,100.0,
43.69,0.0,-0.06,37.4,0.93,-0.99,-0.06,211.55,2956.5,4.0,2151.55,2205.42,2205.56,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,19.66,19.66,14.7,5.08,12.0,1.58,-0.87,233.6,16.0,1.0,6.67,43.5,100.0,
43.75,0.0,-0.06,37.4,0.85,-0.95,-0.06,211.55,2949.5,4.0,2149.74,2207.3,2207.45,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,22.8,22.8,14.7,5.08,12.0,1.59,-0.87,233.6,16.0,1.0,6.67,43.5,100.0,
43.8,0.0,-0.06,37.4,0.87,-0.92,-0.06,211.55,2940.5,4.0,2148.07,2208.39,2208.75,52.25,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.98,24.13,24.13,14.7,5.08,12.0,1.52,-0.87,233.6,16.0,1.0,6.67,42.72,100.0,
43.9,0.0,-0.06,37.4,0.84,-0.91,-0.06,211.55,2916.0,4.0,2144.15,2211.94,2212.09,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,31.6,31.6,14.7,5.08,12.0,1.58,-0.87,233.6,16.0,1.0,6.67,42.72,100.0,
43.95,0.0,-0.06,37.4,0.81,-0.89,-0.06,211.55,2909.0,4.0,2142.2,2215.2,2215.57,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,34.73,34.73,14.7,5.08,12.0,1.49,-0.88,233.6,16.0,1.0,6.67,42.72,100.0,
43.99,0.0,-0.06,37.4,0.81,-0.87,-0.06,211.55,2898.0,4.0,2140.46,2216.0,2216.15,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,41.72,41.72,14.7,5.08,12.0,1.68,-0.88,233.6,16.0,1.0,6.67,42.72,100.0,
44.04,0.0,-0.06,37.4,0.77,-0.87,-0.06,211.55,2886.0,4.0,2138.93,2217.45,2217.45,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,49.08,49.08,14.7,5.08,12.0,1.53,-0.88,233.6,16.0,1.0,6.67,42.72,100.0,
44.08,0.0,-0.06,37.4,0.77,-0.84,-0.06,211.55,2883.0,4.0,2136.98,2220.13,2220.42,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,55.79,55.79,14.7,5.08,12.0,1.57,-0.88,233.6,16.0,1.0,6.67,41.94,100.0,
44.13,0.0,-0.06,37.4,0.77,-0.84,-0.06,211.55,2873.5,4.0,2135.53,2220.64,2220.71,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,58.6,58.6,14.7,5.08,12.0,1.39,-0.88,233.6,16.0,1.0,6.67,41.94,100.0,
44.18,0.0,-0.06,37.4,0.77,-0.81,-0.06,211.55,2859.5,4.0,2133.35,2222.09,2222.6,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,61.41,61.41,14.7,5.08,12.0,1.58,-0.88,233.6,16.0,1.0,6.67,41.94,100.0,
44.24,0.0,-0.06,37.4,0.76,-0.82,-0.06,211.55,2846.5,4.0,2131.18,2224.34,2224.77,52.25,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.98,67.21,67.21,14.7,5.08,12.0,1.44,-0.88,233.6,16.0,1.0,6.67,41.94,100.0,
44.29,0.0,-0.06,37.4,0.73,-0.8,-0.06,211.55,2836.0,4.0,2128.49,2224.7,2224.77,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.98,80.38,80.38,14.7,5.08,12.0,1.55,-0.88,233.6,16.0,1.0,6.67,41.94,100.0,
44.34,0.0,-0.06,37.4,0.73,-0.8,-0.06,211.55,2824.0,4.0,2126.32,2225.64,2225.57,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.98,84.77,84.77,14.7,5.08,12.0,1.43,-0.88,233.6,16.0,1.0,6.67,41.17,100.0,
44.39,0.0,-0.06,37.4,0.72,-0.76,-0.06,211.55,2815.5,4.0,2124.07,2226.95,2226.95,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.98,89.16,89.16,14.7,5.08,12.0,1.55,-0.88,233.6,16.0,1.0,6.67,41.17,100.0,
44.44,0.0,-0.06,37.4,0.72,-0.77,-0.06,211.55,2807.0,4.0,2122.04,2228.91,2229.05,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.98,98.95,98.95,14.7,5.08,12.0,1.52,-0.88,233.6,16.0,1.0,6.67,41.17,100.0,
44.49,0.0,-0.06,37.4,0.7,-0.76,-0.06,211.55,2803.5,4.0,2120.3,2229.92,2230.14,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.98,96.92,96.92,14.7,5.08,12.0,1.48,-0.87,233.6,16.0,1.0,6.67,41.17,100.0,
44.54,0.0,-0.06,37.4,0.66,-0.74,-0.06,211.55,2790.5,4.0,2118.49,2231.44,2231.01,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.98,104.35,104.35,14.7,4.69,12.0,1.5,-0.86,233.6,16.0,1.0,6.67,41.17,100.0,
44.64,0.0,-0.06,37.4,0.66,-0.72,-0.06,211.55,2767.0,4.0,2114.43,2234.13,2234.2,52.25,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,0.98,111.44,111.44,14.7,4.69,12.0,1.44,-0.84,233.6,16.0,1.0,6.67,40.39,100.0,
44.69,0.0,-0.06,37.4,0.66,-0.72,-0.06,211.55,2759.0,4.0,2112.25,2236.3,2236.66,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,112.79,112.45,14.7,5.08,12.0,1.51,-0.84,233.6,16.0,1.0,6.67,40.39,100.0,
44.74,0.0,-0.06,37.4,0.66,-0.72,-0.06,211.55,2748.0,4.0,2110.08,2237.32,2237.75,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,115.16,115.16,14.7,5.08,12.0,1.48,-0.84,233.6,16.0,1.0,6.67,40.39,100.0,
44.79,0.0,-0.06,37.4,0.63,-0.7,-0.06,211.55,2737.0,4.0,2107.98,2237.61,2237.75,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,120.86,120.86,14.7,5.08,12.0,1.41,-0.84,233.6,16.0,1.0,6.67,40.39,100.0,
44.84,0.0,-0.06,37.4,0.62,-0.7,-0.06,211.55,2729.5,4.0,2105.95,2238.77,2239.13,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,123.36,123.36,14.7,5.08,12.0,1.45,-0.84,233.6,16.0,1.0,6.67,39.61,100.0,
44.89,0.0,-0.06,37.4,0.62,-0.69,-0.06,211.55,2715.5,4.0,2103.92,2240.87,2241.01,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,133.38,133.38,14.7,4.69,12.0,1.4,-0.84,233.6,16.0,1.0,6.67,39.61,100.0,
44.94,0.0,-0.06,37.4,0.63,-0.68,-0.06,211.55,2706.0,4.0,2101.89,2241.74,2241.59,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,137.55,137.55,14.7,4.69,12.0,1.39,-0.83,233.6,16.0,1.0,6.67,39.61,100.0,
44.98,0.0,-0.06,37.4,0.62,-0.68,-0.06,211.55,2696.5,4.0,2099.86,2242.17,2242.32,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,141.73,141.73,14.7,4.69,12.0,1.41,-0.82,233.6,16.0,1.0,6.67,39.61,100.0,
45.03,0.0,-0.06,37.4,0.61,-0.66,-0.06,211.55,2681.5,4.0,2098.19,2242.54,2242.61,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,150.91,150.91,14.7,4.69,12.0,1.49,-0.81,233.6,16.0,1.0,6.67,39.61,100.0,
45.08,0.0,-0.06,37.4,0.58,-0.66,-0.06,211.55,2671.0,4.0,2095.94,2243.48,2244.28,52.25,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,0.98,153.42,153.42,14.7,4.69,12.0,1.28,-0.81,233.6,16.0,1.0,6.67,38.84,100.0,
45.16,0.0,-0.06,37.4,0.58,-0.64,-0.06,210.2,2652.0,4.0,2091.95,2246.02,2246.38,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,160.93,160.93,14.7,4.69,12.0,1.38,-0.81,233.6,16.0,1.0,6.67,38.84,100.0,
45.2,0.0,-0.06,37.4,0.58,-0.64,-0.06,210.2,2647.0,4.0,2090.21,2246.52,2246.74,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,165.03,165.03,14.7,4.69,12.0,1.4,-0.82,233.6,16.0,1.0,6.67,38.84,100.0,
45.25,0.0,-0.06,37.4,0.57,-0.64,-0.06,210.2,2640.5,4.0,2088.55,2246.52,2246.74,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,173.18,173.18,14.7,5.08,12.0,1.39,-0.83,233.6,16.0,1.0,6.67,38.84,100.0,
45.29,0.0,-0.06,37.4,0.58,-0.63,-0.06,210.2,2630.5,4.0,2086.3,2248.41,2248.63,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,178.08,178.08,14.7,5.08,12.0,1.33,-0.83,233.6,16.0,1.0,6.67,38.84,100.0,
45.35,0.0,-0.06,37.4,0.56,-0.63,-0.06,210.2,2618.5,4.0,2084.05,2249.64,2249.93,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,186.24,186.24,14.7,4.69,12.0,1.33,-0.83,233.6,16.0,1.0,6.67,38.06,100.0,
45.4,0.0,-0.06,37.4,0.54,-0.62,-0.06,210.2,2608.5,4.0,2081.95,2250.44,2250.8,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,196.03,196.03,14.7,4.69,12.0,1.32,-0.83,233.6,16.0,1.0,6.67,38.06,100.0,
45.45,0.0,-0.06,37.4,0.54,-0.61,-0.06,210.2,2600.5,4.0,2079.77,2250.95,2251.02,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,205.82,205.82,14.7,4.69,12.0,1.44,-0.83,233.6,16.0,1.0,6.67,38.06,100.0,
45.5,0.0,-0.06,37.4,0.54,-0.6,-0.06,210.2,2587.5,4.0,2077.74,2252.18,2252.4,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,202.56,202.56,14.7,5.08,12.0,1.33,-0.83,233.6,16.0,1.0,6.67,38.06,100.0,
45.55,0.0,-0.06,37.4,0.54,-0.6,-0.06,210.2,2578.5,4.0,2075.57,2253.34,2252.9,52.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,0.98,207.45,207.45,14.7,4.69,12.0,1.35,-0.83,233.6,16.0,1.0,6.67,38.06,100.0,
45.6,0.0,-0.06,37.4,0.54,-0.6,-0.06,210.2,2568.0,4.0,2073.47,2254.57,2254.28,52.25,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,212.35,212.35,14.7,4.69,12.0,1.4,-0.83,233.6,16.0,1.0,6.67,37.28,100.0,
45.65,0.0,-0.06,37.4,0.54,-0.6,-0.06,210.2,2553.0,4.0,2071.22,2255.88,2256.46,52.25,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,207.45,207.45,14.7,4.69,12.0,1.31,-0.83,233.6,16.0,1.0,6.27,37.28,100.0,
45.75,0.0,-0.06,37.4,0.51,-0.6,-0.06,210.2,2538.5,4.0,2067.16,2257.91,2258.56,52.25,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,218.87,218.87,14.7,4.69,12.0,1.25,-0.83,233.6,16.0,1.0,6.27,37.28,100.0,
45.8,0.0,-0.06,37.4,0.5,-0.58,-0.06,210.2,2529.0,4.0,2065.06,2259.14,2259.43,52.25,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,225.4,225.4,14.7,4.69,12.0,1.35,-0.84,233.6,16.0,1.0,6.27,37.28,100.0,
45.85,0.0,-0.06,37.4,0.5,-0.57,-0.06,210.2,2522.0,4.0,2062.95,2259.43,2259.43,52.25,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,225.4,225.4,14.7,5.08,12.0,1.35,-0.84,233.6,16.0,1.0,6.27,36.51,100.0,
45.9,0.0,-0.06,37.4,0.5,-0.56,-0.06,210.2,2511.0,4.0,2061.0,2260.08,2260.73,52.25,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,231.92,231.92,14.7,4.69,12.0,1.39,-0.84,233.6,16.0,1.0,6.27,36.51,100.0,
45.95,0.0,-0.06,37.4,0.5,-0.56,-0.06,210.2,2500.0,4.0,2058.97,2260.95,2261.6,52.25,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.28,-0.84,233.6,16.0,1.0,6.27,36.51,100.0,
46.01,0.0,-0.06,37.4,0.46,-0.55,-0.06,210.2,2485.0,4.0,2056.72,2262.26,2261.89,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.25,-0.83,233.6,16.0,1.0,6.27,36.51,100.0,
46.01,0.0,-0.06,37.4,0.46,-0.55,-0.06,210.2,2485.0,4.0,2056.72,2262.26,2261.89,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.25,-0.83,233.6,16.0,1.0,6.27,36.51,100.0,
46.07,0.0,-0.06,37.4,0.48,-0.53,-0.06,210.2,2474.0,4.0,2054.18,2263.71,2264.0,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,11.25,1.33,-0.82,233.6,16.0,1.0,6.27,36.51,100.0,
46.13,0.0,-0.06,37.4,0.46,-0.53,-0.06,210.2,2461.5,4.0,2051.79,2264.14,2264.58,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.38,-0.82,233.6,16.0,1.0,6.27,35.73,100.0,
46.19,0.0,-0.06,37.4,0.46,-0.52,-0.06,210.2,2457.0,4.0,2049.54,2264.94,2265.37,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.22,-0.82,235.4,16.0,1.0,6.27,35.73,100.0,
46.24,0.0,-0.06,37.4,0.46,-0.52,-0.06,210.2,2445.0,4.0,2047.8,2265.81,2265.66,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.31,-0.82,235.4,16.0,1.0,6.27,35.73,100.0,
46.29,0.0,-0.06,37.4,0.46,-0.52,-0.06,210.2,2434.5,4.0,2045.92,2267.77,2268.13,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.27,-0.82,235.4,16.0,1.0,6.27,35.73,100.0,
46.34,0.0,-0.06,37.4,0.46,-0.52,-0.06,210.2,2427.5,4.0,2043.96,2267.91,2268.35,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.16,-0.83,235.4,16.0,1.0,6.27,35.73,100.0,
46.39,0.0,-0.06,37.4,0.46,-0.52,-0.06,210.2,2417.5,4.0,2042.22,2268.56,2268.64,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.32,-0.84,235.4,16.0,1.0,6.27,35.73,100.0,
46.44,0.0,-0.06,37.4,0.46,-0.52,-0.06,210.2,2409.5,4.0,2040.48,2270.45,2270.81,53.6,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.98,235.19,235.19,14.7,4.69,12.0,1.16,-0.85,235.4,16.0,1.0,6.27,34.95,100.0,
