Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
13.13,100.0,-0.11,41.45,6.25,0.2,6.54,229.1,6600.0,3.0,2883.58,2915.48,2906.78,50.9,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.0,12.93,12.93,14.42,94.92,116.25,34.34,5.88,228.2,155.0,0.98,66.27,76.12,68.3,
13.18,100.0,-0.11,41.45,6.27,0.22,6.57,229.1,6661.5,3.0,2883.58,2891.41,2895.98,50.9,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0.0,83.92,1.0,12.97,12.97,14.4,95.31,116.25,34.79,5.94,228.2,155.0,0.98,67.84,76.12,67.69,
13.24,100.0,-0.11,41.45,6.21,0.37,6.56,229.1,6657.0,3.0,2883.58,2892.06,2891.12,50.9,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0.0,83.92,1.0,12.83,12.83,14.28,96.48,116.25,34.34,5.93,228.2,155.0,0.97,71.37,76.89,68.71,
13.29,100.0,-0.11,41.45,6.19,0.4,6.56,229.1,6677.0,3.0,2883.58,2931.79,2943.03,50.9,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.83,12.84,14.18,97.27,116.25,34.4,5.92,228.2,156.0,0.96,78.43,76.89,68.35,
13.34,100.0,-0.11,41.45,6.04,0.53,6.56,229.1,6722.0,3.0,2883.58,2908.23,2900.62,50.9,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.88,12.9,14.12,97.66,117.0,35.15,5.91,228.2,156.0,0.96,79.61,76.89,69.61,
13.39,100.0,-0.11,41.45,5.92,0.57,6.56,229.1,6729.0,3.0,2883.58,2895.25,2894.82,50.9,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.9,12.9,14.06,98.44,117.0,35.11,5.91,228.2,156.0,0.96,92.55,77.67,68.93,
13.44,100.0,-0.11,41.45,6.01,0.55,6.58,229.1,6774.5,3.0,2883.58,2906.27,2913.31,50.9,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.9,12.9,14.02,98.83,116.25,35.55,5.89,228.2,156.0,0.95,100.0,77.67,68.27,
13.49,100.0,-0.11,41.45,5.92,0.53,6.57,229.1,6770.0,3.0,2883.58,2900.69,2905.4,50.9,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.93,12.93,13.97,98.83,117.0,35.11,5.91,228.2,155.0,0.95,100.0,78.45,68.91,
13.54,100.0,-0.11,41.45,6.15,0.53,6.54,229.1,6804.5,3.0,2883.58,2863.21,2856.47,50.9,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.0,12.95,12.95,13.96,99.22,117.0,35.3,5.94,228.2,157.0,0.95,100.0,78.45,69.35,
13.59,100.0,-0.11,41.45,6.06,0.42,6.54,229.1,6820.5,3.0,2883.58,2855.96,2865.09,50.9,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,83.92,1.0,12.9,12.9,13.91,99.61,117.0,36.18,5.9,228.2,156.0,0.95,78.04,78.45,67.74,
13.65,100.0,-0.11,41.45,6.34,0.39,6.52,229.1,6851.0,3.0,2883.58,2863.72,2866.18,50.9,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.0,12.86,12.86,13.81,99.61,117.75,35.7,5.9,228.2,156.0,0.94,70.98,79.22,69.34,
13.7,100.0,-0.11,41.45,6.44,0.27,6.5,229.1,6860.5,4.0,2883.58,2875.46,2876.48,50.9,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,1.0,12.79,12.79,13.67,98.83,116.25,35.19,5.72,228.2,156.0,0.93,65.1,79.22,68.97,
13.76,100.0,-0.11,41.45,6.42,0.16,6.49,229.1,6863.0,4.0,2883.58,2899.6,2908.45,50.9,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.91,12.93,13.64,98.83,116.25,35.49,5.67,228.2,155.0,0.93,61.96,79.22,69.34,
13.82,100.0,-0.11,41.45,6.61,0.0,6.59,229.1,6668.5,4.0,2883.58,3047.72,3032.71,50.9,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,83.92,1.0,13.98,14.55,14.7,98.05,117.0,34.62,5.89,228.2,155.0,1.0,62.35,79.22,70.13,
13.88,100.0,-0.11,41.45,6.6,-0.01,6.56,229.1,6251.5,4.0,2883.58,2526.66,2543.63,50.9,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,21.64,22.12,14.7,93.75,117.75,33.85,5.99,228.2,156.0,1.0,61.57,80.0,73.23,
13.94,100.0,-0.11,41.45,6.64,-0.02,6.67,229.1,5822.0,4.0,2883.58,2831.67,2767.44,52.25,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0.0,83.92,1.0,22.65,22.65,14.7,91.41,121.5,34.26,6.26,228.2,160.0,1.0,64.31,80.0,73.24,
13.99,100.0,-0.11,41.45,6.59,0.04,6.76,229.1,5570.5,4.0,2883.58,2661.22,2677.61,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,23.56,23.56,14.7,91.8,123.75,32.27,6.56,228.2,165.0,1.0,87.06,80.78,73.85,
14.05,100.0,-0.11,41.45,6.82,0.13,6.8,229.1,5601.5,4.0,2883.58,2820.65,2886.55,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.66,13.66,14.6,91.02,124.5,32.76,6.62,228.2,165.0,0.99,93.33,80.78,71.33,
14.05,100.0,-0.11,41.45,6.82,0.13,6.8,229.1,5601.5,4.0,2883.58,2820.65,2886.55,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.66,13.66,14.6,91.02,124.5,32.76,6.62,228.2,165.0,0.99,93.33,80.78,71.33,
14.11,100.0,-0.11,41.45,6.85,0.12,6.82,227.75,5611.0,4.0,2883.58,2917.15,2902.29,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.44,13.44,14.55,91.02,124.5,33.61,6.67,228.2,166.0,0.99,93.33,80.78,69.85,
14.16,100.0,-0.11,41.45,6.83,-0.01,6.85,227.75,5620.5,4.0,2883.58,2879.74,2873.0,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.77,13.77,14.7,91.41,124.5,33.57,6.75,228.2,166.0,1.0,92.94,81.55,68.06,
14.22,100.0,-0.11,41.45,6.93,-0.06,6.85,227.75,5641.0,4.0,2883.58,2865.6,2874.59,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.61,13.61,14.78,91.8,124.5,33.94,6.78,228.2,166.0,1.01,92.94,81.55,68.12,
14.32,100.0,-0.11,41.45,6.78,-0.06,6.84,227.75,5667.0,4.0,2883.58,2901.2,2899.75,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.38,13.38,14.79,92.19,124.5,33.82,6.78,228.2,166.0,1.01,92.55,82.33,68.23,
14.32,100.0,-0.11,41.45,6.78,-0.06,6.84,227.75,5667.0,4.0,2883.58,2901.2,2899.75,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.38,13.38,14.79,92.19,124.5,33.82,6.78,228.2,166.0,1.01,92.55,82.33,68.23,
14.38,100.0,-0.11,41.45,6.94,-0.05,6.84,227.75,5697.5,4.0,2883.58,2899.24,2899.75,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.35,13.35,14.79,92.19,124.5,32.83,6.77,228.2,166.0,1.01,93.33,82.33,68.24,
14.44,100.0,-0.11,41.45,6.74,-0.01,6.83,227.75,5710.5,4.0,2883.58,2882.71,2878.65,52.25,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,1.0,13.33,13.33,14.79,92.19,123.75,33.61,6.71,228.2,165.0,1.01,94.9,83.11,67.1,
14.49,100.0,-0.11,41.45,6.63,0.04,6.82,227.75,5727.0,4.0,2883.58,2896.34,2902.72,52.25,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.28,13.28,14.78,91.8,123.75,33.4,6.67,228.2,165.0,1.01,94.9,83.11,67.72,
14.55,100.0,-0.11,41.45,6.81,0.09,6.81,227.75,5738.5,4.0,2883.58,2894.82,2886.48,52.25,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.28,13.28,14.76,91.8,123.0,33.91,6.61,228.2,165.0,1.0,95.29,83.89,67.02,
14.61,100.0,-0.11,41.45,6.59,0.13,6.8,227.75,5761.5,4.0,2883.58,2873.72,2871.84,52.25,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.32,13.32,14.78,91.8,123.0,32.79,6.56,228.2,164.0,1.01,95.69,83.89,66.94,
14.67,100.0,-0.11,41.45,6.55,0.15,6.8,227.75,5781.5,4.0,2883.58,2883.15,2879.74,52.25,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.25,13.25,14.74,91.41,122.25,33.74,6.5,228.2,164.0,1.0,96.86,83.89,67.06,
14.73,100.0,-0.11,41.45,6.48,0.26,6.79,226.4,5793.0,4.0,2883.58,2893.01,2894.82,52.25,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.27,13.27,14.74,91.41,122.25,33.2,6.43,228.2,163.0,1.0,97.65,84.66,67.34,
14.79,100.0,-0.11,41.45,6.41,0.29,6.76,226.4,5825.5,4.0,2883.58,2888.0,2892.5,52.25,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.28,13.28,14.73,91.41,122.25,33.25,6.38,228.2,163.0,1.0,97.65,84.66,67.52,
14.85,100.0,-0.11,41.45,6.38,0.3,6.75,226.4,5852.5,4.0,2883.58,2897.28,2897.86,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.19,13.19,14.69,91.41,121.5,32.92,6.34,228.2,162.0,1.0,98.04,84.66,67.71,
14.85,100.0,-0.11,41.45,6.38,0.3,6.75,226.4,5852.5,4.0,2883.58,2897.28,2897.86,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.19,13.19,14.69,91.41,121.5,32.92,6.34,228.2,162.0,1.0,98.04,84.66,67.71,
14.91,100.0,-0.11,41.45,6.42,0.32,6.74,226.4,5851.0,4.0,2883.58,2870.75,2855.38,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.21,13.21,14.66,91.02,121.5,32.38,6.29,228.2,162.0,1.0,98.04,85.44,67.81,
14.97,100.0,-0.11,41.45,6.34,0.36,6.73,226.4,5869.5,4.0,2883.58,2871.84,2868.36,52.25,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.22,13.22,14.67,90.63,120.75,33.54,6.25,228.2,161.0,1.0,99.22,85.44,67.97,
15.07,100.0,-0.11,41.45,6.2,0.42,6.7,226.4,5915.0,4.0,2883.58,2905.33,2907.07,52.25,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.29,13.29,14.71,90.63,120.75,33.44,6.21,228.2,161.0,1.0,99.22,86.22,68.18,
15.12,100.0,-0.11,41.45,6.27,0.39,6.69,226.4,5920.0,4.0,2883.58,2879.45,2884.02,52.25,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.29,13.29,14.75,90.63,120.0,34.47,6.21,228.2,161.0,1.0,98.82,86.22,68.21,
15.17,100.0,-0.11,41.45,6.24,0.38,6.7,226.4,5941.0,4.0,2883.58,2868.79,2855.38,52.25,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.22,13.22,14.75,90.63,120.0,33.54,6.19,228.2,160.0,1.0,98.82,86.99,68.26,
15.22,100.0,-0.11,41.45,6.19,0.45,6.69,226.4,5948.5,4.0,2883.58,2879.45,2884.02,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.2,13.2,14.75,90.63,120.0,33.2,6.16,228.2,160.0,1.0,99.22,86.99,68.77,
15.28,100.0,-0.11,41.45,6.22,0.44,6.68,226.4,5968.0,4.0,2883.58,2884.6,2879.74,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.18,13.18,14.76,90.63,120.0,33.98,6.17,228.2,160.0,1.0,99.61,86.99,68.33,
15.34,100.0,-0.11,41.45,6.21,0.4,6.67,226.4,5991.0,4.0,2883.58,2884.96,2881.33,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.14,13.14,14.75,90.63,120.0,33.51,6.15,228.2,160.0,1.0,99.22,87.77,68.59,
15.34,100.0,-0.11,41.45,6.21,0.4,6.67,226.4,5991.0,4.0,2883.58,2884.96,2881.33,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.14,13.14,14.75,90.63,120.0,33.51,6.15,228.2,160.0,1.0,99.22,87.77,68.59,
15.4,100.0,-0.11,41.45,6.22,0.38,6.68,225.05,6007.5,4.0,2883.58,2877.35,2871.11,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.15,13.15,14.75,90.63,120.0,34.19,6.17,228.2,160.0,1.0,99.61,87.77,68.18,
15.46,100.0,-0.11,41.45,6.23,0.38,6.69,225.05,6029.0,4.0,2883.58,2895.33,2897.28,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.13,13.13,14.75,91.02,120.0,33.18,6.17,228.2,160.0,1.0,99.61,87.77,68.12,
15.52,100.0,-0.11,41.45,6.27,0.42,6.69,225.05,6049.0,4.0,2883.58,2876.48,2878.87,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.14,13.14,14.75,91.02,120.0,33.74,6.19,228.2,159.0,1.0,100.0,88.55,68.55,
15.58,100.0,-0.11,41.45,6.21,0.45,6.69,225.05,6073.0,4.0,2883.58,2884.6,2892.72,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.05,13.05,14.73,91.8,120.0,34.06,6.22,228.2,160.0,1.0,100.0,88.55,68.49,
15.64,100.0,-0.11,41.45,6.26,0.42,6.68,225.05,6087.5,4.0,2883.58,2911.42,2912.51,53.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.04,13.04,14.68,91.41,119.25,34.57,6.15,228.2,159.0,1.0,100.0,88.55,68.58,
15.7,100.0,-0.11,41.45,6.21,0.41,6.67,225.05,6129.0,4.0,2883.58,2893.08,2890.25,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.17,13.17,14.73,91.41,119.25,34.13,6.11,228.2,159.0,1.0,100.0,89.32,68.99,
15.76,100.0,-0.11,41.45,6.23,0.41,6.65,225.05,6136.5,4.0,2883.58,2888.73,2899.75,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.15,13.15,14.77,91.41,119.25,34.37,6.09,228.2,159.0,1.01,100.0,89.32,69.15,
15.76,100.0,-0.11,41.45,6.23,0.41,6.65,225.05,6136.5,4.0,2883.58,2888.73,2899.75,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.15,13.15,14.77,91.41,119.25,34.37,6.09,228.2,159.0,1.01,100.0,89.32,69.15,
15.82,100.0,-0.11,41.45,6.36,0.38,6.65,225.05,6145.5,4.0,2883.58,2877.56,2870.53,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.16,13.16,14.8,91.8,119.25,34.22,6.13,228.2,158.0,1.01,100.0,89.32,68.87,
15.87,100.0,-0.11,41.45,6.3,0.42,6.65,225.05,6164.5,4.0,2883.58,2874.88,2872.13,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,13.1,13.1,14.8,91.8,119.25,34.11,6.15,228.2,159.0,1.01,100.0,90.1,69.28,
15.93,100.0,-0.11,41.45,6.4,0.43,6.64,225.05,6203.0,4.0,2883.58,2884.67,2880.61,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.08,13.08,14.79,91.8,119.25,34.5,6.2,228.2,159.0,1.01,99.61,90.1,69.25,
15.98,100.0,-0.11,41.45,6.31,0.4,6.64,225.05,6207.0,4.0,2883.58,2910.26,2918.24,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.03,13.03,14.75,92.19,119.25,35.02,6.2,228.2,159.0,1.0,98.82,90.1,68.92,
16.04,100.0,-0.11,41.45,6.19,0.4,6.64,225.05,6216.5,4.0,2883.58,2895.76,2897.36,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.05,13.05,14.74,92.19,118.5,33.97,6.17,228.2,159.0,1.0,98.04,90.88,69.0,
16.14,100.0,-0.11,41.45,6.25,0.41,6.64,225.05,6267.0,4.0,2883.58,2890.76,2907.65,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.09,13.09,14.74,92.19,118.5,35.01,6.14,228.2,158.0,1.0,98.82,90.88,69.74,
16.14,100.0,-0.11,41.45,6.25,0.41,6.64,225.05,6267.0,4.0,2883.58,2890.76,2907.65,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.09,13.09,14.74,92.19,118.5,35.01,6.14,228.2,158.0,1.0,98.82,90.88,69.74,
16.2,100.0,-0.11,41.45,6.25,0.42,6.64,225.05,6263.0,4.0,2883.58,2902.72,2896.63,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.06,13.06,14.74,92.19,117.75,33.75,6.13,228.2,157.0,1.0,100.0,91.65,69.3,
16.26,100.0,-0.11,41.45,6.22,0.4,6.64,225.05,6288.5,4.0,2883.58,2873.72,2866.25,53.6,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,1.0,13.09,13.09,14.76,92.19,117.75,34.46,6.15,228.2,157.0,1.0,100.0,91.65,69.28,
16.32,79.61,-0.11,41.45,6.25,0.36,6.63,225.05,6316.5,4.0,2883.58,2878.72,2887.64,53.6,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,13.06,13.06,14.76,92.58,117.75,35.3,6.15,228.2,157.0,1.0,97.65,91.65,68.99,
16.38,30.59,-0.11,41.45,6.36,0.14,6.3,225.05,6322.5,4.0,2883.58,2883.15,2878.72,53.6,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,13.06,13.06,14.74,92.19,117.75,34.48,6.13,228.2,157.0,1.0,88.24,92.43,72.78,
16.44,0.0,-0.11,41.45,7.57,-7.43,-0.11,225.05,6324.5,4.0,2758.37,2910.55,2923.67,54.95,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,83.92,1.0,13.07,13.07,14.72,87.11,106.5,34.63,4.05,228.2,145.0,1.0,43.14,92.43,75.97,
16.5,0.0,-0.11,41.45,9.28,-9.42,-0.11,225.05,6226.0,4.0,2247.61,2217.23,2107.83,54.95,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0.0,83.92,1.0,13.91,13.91,15.14,76.17,75.0,22.26,0.64,228.2,121.0,1.03,25.49,92.43,75.94,
16.56,0.0,-0.11,41.45,10.65,-10.84,-0.11,225.05,6255.5,4.0,2169.31,2183.52,2230.43,54.95,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,1.0,13.59,13.59,15.37,52.34,35.25,10.44,-0.78,228.2,51.0,1.04,16.08,92.43,80.16,
16.61,0.0,-0.11,41.45,9.57,-9.79,-0.11,225.05,6232.0,4.0,2164.74,2250.08,2208.53,54.95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.1,13.1,14.89,17.97,21.75,2.95,-1.24,228.2,33.0,1.01,8.63,92.43,84.12,
16.66,0.0,-0.11,41.45,8.19,-8.61,-0.11,225.05,6228.0,4.0,2187.0,2181.56,2212.81,54.95,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,83.92,1.0,13.49,13.49,15.07,17.58,22.5,3.3,-1.65,228.2,28.0,1.03,8.63,91.65,81.59,
16.71,0.0,-0.11,41.45,6.82,-7.14,-0.11,225.05,6241.5,4.0,2176.2,2283.35,2289.73,54.95,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.0,13.76,13.76,14.7,19.14,24.75,3.93,-2.4,228.2,33.0,1.0,9.8,91.65,81.53,
16.77,0.0,-0.11,41.45,5.91,-6.34,-0.11,225.05,6232.0,4.0,2169.6,2298.94,2301.33,54.95,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.0,16.35,16.35,14.7,19.92,25.5,5.05,-2.64,228.2,33.0,1.0,11.37,91.65,81.52,
16.82,0.0,-0.11,41.45,5.02,-5.28,-0.11,225.05,6208.5,4.0,2165.69,2309.31,2310.83,54.95,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,83.92,1.0,20.68,20.68,14.7,19.53,25.5,5.6,-2.74,228.2,34.0,1.0,12.94,90.88,81.54,
16.87,0.0,-0.11,41.45,4.28,-4.59,-0.11,225.05,6170.5,4.0,2163.58,2316.99,2317.86,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,32.17,32.17,14.7,20.31,26.25,6.47,-2.3,228.2,34.0,1.0,14.51,90.88,81.55,
16.93,0.0,-0.11,41.45,3.66,-3.95,-0.11,225.05,6115.5,4.0,2162.06,2328.3,2329.83,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,1.0,40.76,40.76,14.7,20.7,27.0,6.62,-2.1,228.2,36.0,1.0,14.51,90.1,81.58,
16.99,0.0,-0.11,41.45,3.13,-3.37,-0.11,223.7,6065.5,4.0,2161.34,2336.93,2338.45,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,55.69,55.69,14.7,20.7,27.75,6.64,-1.77,228.2,36.0,1.0,15.29,89.32,81.56,
16.99,0.0,-0.11,41.45,3.13,-3.37,-0.11,223.7,6065.5,4.0,2161.34,2336.93,2338.45,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,55.69,55.69,14.7,20.7,27.75,6.64,-1.77,228.2,36.0,1.0,15.29,89.32,81.56,
17.05,0.0,-0.11,41.45,2.7,-2.93,-0.11,223.7,6018.0,4.0,2160.97,2345.2,2346.21,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,59.8,59.8,14.7,20.7,27.0,7.0,-1.54,228.2,36.0,1.0,16.08,89.32,81.58,
17.11,0.0,-0.11,41.45,2.38,-2.66,-0.11,223.7,5964.5,4.0,2160.97,2351.94,2353.24,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,66.55,66.55,14.7,21.09,27.75,6.9,-1.41,228.2,37.0,1.0,16.08,88.55,81.82,
17.17,0.0,-0.11,41.45,2.1,-2.33,-0.11,223.7,5953.5,4.0,2160.97,2359.48,2360.86,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,1.0,74.65,74.65,14.7,20.7,27.0,6.84,-1.22,228.2,36.0,1.0,16.86,87.77,82.05,
17.23,0.0,-0.11,41.45,1.86,-2.14,-0.11,223.7,5923.5,4.0,2160.97,2366.51,2367.6,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,82.76,82.76,14.7,20.31,27.0,6.93,-1.05,228.2,37.0,1.0,17.65,87.77,82.15,
17.29,0.0,-0.11,41.45,1.74,-1.94,-0.11,223.7,5869.5,4.0,2160.97,2372.38,2373.04,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,93.9,93.9,14.7,20.31,27.0,6.86,-0.91,228.2,36.0,1.0,17.65,86.99,82.73,
17.35,0.0,-0.11,41.45,1.59,-1.79,-0.11,223.7,5825.5,4.0,2160.97,2379.56,2380.65,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,99.3,99.3,14.7,20.31,27.0,6.36,-0.9,228.2,36.0,1.0,17.65,86.99,83.25,
17.41,0.0,-0.11,41.45,1.47,-1.66,-0.11,223.7,5810.0,4.0,2160.97,2384.71,2385.43,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,108.08,108.08,14.7,20.31,27.0,6.66,-0.87,228.2,36.0,1.0,17.65,86.22,83.25,
17.46,0.0,-0.11,41.45,1.35,-1.55,-0.11,223.7,5783.0,4.0,2160.97,2390.44,2391.45,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,105.38,105.38,14.7,19.92,26.25,6.54,-0.81,228.2,36.0,1.0,18.04,85.44,83.51,
17.52,0.0,-0.11,41.45,1.28,-1.46,-0.11,223.7,5751.5,4.0,2160.97,2395.87,2396.89,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,112.46,112.46,14.7,19.92,26.25,6.67,-0.77,228.2,35.0,1.0,18.43,84.66,83.89,
17.57,0.0,-0.11,41.45,1.22,-1.39,-0.11,223.7,5705.5,4.0,2160.97,2400.8,2402.25,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,113.14,113.14,14.7,19.53,26.25,6.46,-0.73,228.2,35.0,1.0,18.43,84.66,84.25,
17.62,0.0,-0.11,41.45,1.19,-1.33,-0.11,223.7,5654.0,4.0,2160.97,2404.94,2405.81,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,127.55,127.55,14.7,19.53,26.25,6.32,-0.72,228.2,35.0,1.0,18.43,83.89,84.8,
17.68,0.0,-0.11,42.8,1.11,-1.27,-0.11,223.7,5630.0,4.0,2160.97,2409.65,2410.37,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,1.0,132.55,132.55,14.7,19.53,26.25,6.13,-0.72,230.0,35.0,1.0,18.43,83.89,85.13,
