Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
120.54,0.0,-0.07,42.8,3.78,-3.93,-0.07,225.05,2669.5,5.0,2148.14,2130.23,2126.25,63.05,37.5,38.1,38.1,38.1,38.1,38.1,38.1,0.0,83.92,0.99,13.64,13.64,15.11,4.69,11.25,1.37,0.67,230.0,15.0,1.03,3.53,50.49,100.0,
120.6,0.0,-0.07,42.8,3.36,-3.45,-0.07,225.05,2659.5,5.0,2135.24,2105.22,2100.51,63.05,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0.0,83.92,0.99,13.23,13.23,14.81,5.08,11.25,1.21,0.46,230.0,15.0,1.01,3.14,50.49,100.0,
120.65,0.0,-0.07,42.8,3.0,-3.17,-0.07,225.05,2661.0,5.0,2124.72,2094.42,2093.98,63.05,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,0.99,13.3,13.3,14.82,5.08,11.25,1.17,0.22,230.0,15.0,1.01,3.53,50.49,100.0,
120.71,0.0,-0.07,42.8,2.8,-2.96,-0.07,225.05,2669.0,5.0,2117.69,2094.06,2094.35,63.05,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,13.59,13.59,14.98,5.08,11.25,1.08,0.03,230.0,15.0,1.02,3.53,50.49,100.0,
120.77,0.0,-0.07,42.8,2.54,-2.67,-0.07,225.05,2668.0,5.0,2110.88,2092.68,2092.17,61.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,13.89,13.89,15.14,4.69,11.25,1.23,-0.12,230.0,15.0,1.03,3.92,50.49,100.0,
120.84,0.0,-0.07,42.8,2.33,-2.45,-0.07,225.05,2662.0,5.0,2105.08,2089.2,2088.91,61.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,14.2,14.2,15.3,4.69,11.25,1.24,-0.21,230.0,15.0,1.04,4.31,50.49,100.0,
120.89,0.0,-0.07,42.8,2.11,-2.26,-0.07,225.05,2644.5,5.0,2100.29,2087.68,2087.53,61.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,14.39,14.39,15.37,4.69,11.25,1.39,-0.29,230.0,15.0,1.05,4.31,50.49,100.0,
120.94,0.0,-0.07,42.8,1.95,-2.11,-0.07,225.05,2637.5,5.0,2096.38,2087.6,2087.24,61.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,14.33,14.33,15.28,4.69,11.25,1.18,-0.34,230.0,15.0,1.04,4.71,49.71,100.0,
120.99,0.0,-0.07,42.8,1.83,-1.97,-0.07,225.05,2636.0,5.0,2093.04,2086.88,2087.53,61.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,14.16,14.16,15.13,4.69,11.25,1.27,-0.39,230.0,15.0,1.03,4.71,49.71,100.0,
121.04,0.0,-0.07,42.8,1.72,-1.85,-0.07,225.05,2625.0,5.0,2089.92,2086.3,2084.85,61.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,14.0,14.0,14.99,4.69,11.25,1.37,-0.42,230.0,15.0,1.02,5.1,49.71,100.0,
121.09,0.0,-0.07,42.8,1.6,-1.72,-0.07,225.05,2620.5,5.0,2087.1,2083.69,2083.76,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.86,13.86,14.87,4.69,11.25,1.42,-0.45,230.0,15.0,1.01,5.1,49.71,100.0,
121.46,0.0,-0.07,42.8,1.05,-1.17,-0.07,225.05,2564.5,5.0,2071.58,2070.78,2071.29,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.88,13.88,14.7,4.69,11.25,1.17,-0.6,230.0,15.0,1.0,5.49,48.93,100.0,
121.51,0.0,-0.07,42.8,1.01,-1.11,-0.07,225.05,2561.5,5.0,2069.84,2069.99,2069.91,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.88,13.88,14.7,4.69,11.25,1.24,-0.61,230.0,15.0,1.0,5.49,48.93,100.0,
121.56,0.0,-0.07,42.8,0.97,-1.08,-0.07,225.05,2557.5,5.0,2068.17,2068.54,2068.9,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.88,13.88,14.7,4.69,11.25,1.22,-0.63,230.0,15.0,1.0,5.49,48.93,100.0,
121.61,0.0,-0.07,42.8,0.9,-1.01,-0.07,225.05,2548.5,5.0,2066.72,2067.67,2066.72,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.87,13.87,14.7,4.69,11.25,1.22,-0.64,230.0,15.0,1.0,5.49,48.16,100.0,
121.66,0.0,-0.07,42.8,0.89,-0.97,-0.07,225.05,2543.5,5.0,2065.35,2065.85,2064.84,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.79,13.79,14.7,5.08,11.25,1.16,-0.65,230.0,15.0,1.0,5.49,48.16,100.0,
121.71,0.0,-0.07,42.8,0.84,-0.92,-0.07,225.05,2544.5,5.0,2063.97,2065.27,2066.72,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.75,13.75,14.7,5.08,11.25,1.26,-0.66,230.0,15.0,1.0,5.49,48.16,100.0,
121.76,0.0,-0.07,42.8,0.8,-0.89,-0.07,225.05,2543.5,5.0,2062.66,2061.5,2061.29,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.69,13.69,14.7,5.08,11.25,1.08,-0.66,230.0,15.0,1.0,5.49,48.16,100.0,
121.82,0.0,-0.07,42.8,0.74,-0.85,-0.07,225.05,2528.5,5.0,2061.29,2060.56,2060.2,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.59,13.59,14.7,5.08,11.25,1.25,-0.68,230.0,15.0,1.0,5.88,48.16,100.0,
121.87,0.0,-0.07,42.8,0.72,-0.8,-0.07,225.05,2533.5,5.0,2059.76,2056.14,2058.02,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.52,13.52,14.7,5.08,11.25,1.27,-0.69,230.0,15.0,1.0,5.88,48.16,100.0,
121.92,0.0,-0.07,42.8,0.7,-0.77,-0.07,225.05,2529.5,5.0,2058.89,2059.04,2058.6,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.44,13.44,14.7,5.08,11.25,1.18,-0.69,230.0,15.0,1.0,5.88,48.16,100.0,
121.97,0.0,-0.07,42.8,0.66,-0.74,-0.07,225.05,2522.0,5.0,2057.95,2057.01,2056.43,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.41,13.41,14.7,5.08,11.25,1.16,-0.69,230.0,15.0,1.0,5.88,48.16,100.0,
122.02,0.0,-0.07,42.8,0.62,-0.72,-0.07,225.05,2522.0,5.0,2057.08,2058.1,2058.31,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.4,13.4,14.7,5.08,11.25,1.1,-0.71,230.0,15.0,1.0,5.88,48.16,100.0,
122.08,0.0,-0.07,42.8,0.62,-0.69,-0.07,225.05,2517.5,5.0,2056.21,2055.12,2055.34,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.38,13.38,14.7,5.08,11.25,1.16,-0.72,230.0,15.0,1.0,5.88,47.38,100.0,
122.13,0.0,-0.07,42.8,0.58,-0.67,-0.07,225.05,2509.5,5.0,2055.34,2055.92,2056.14,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.38,13.38,13.84,5.08,11.25,1.18,-0.73,230.0,15.0,0.94,5.88,47.38,100.0,
122.18,0.0,-0.07,42.8,0.58,-0.65,-0.07,225.05,2510.0,5.0,2054.47,2057.44,2058.6,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.32,13.32,13.78,5.08,11.25,1.18,-0.74,230.0,15.0,0.94,5.88,47.38,100.0,
122.23,0.0,-0.07,42.8,0.54,-0.63,-0.07,225.05,2503.0,5.0,2053.53,2052.95,2051.57,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.3,13.3,13.74,5.08,11.25,1.16,-0.75,230.0,15.0,0.93,5.88,47.38,100.0,
122.28,0.0,-0.07,42.8,0.54,-0.61,-0.07,225.05,2499.0,5.0,2052.66,2054.47,2053.67,61.7,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,13.34,13.34,13.73,5.08,11.25,1.2,-0.76,230.0,15.0,0.93,6.27,47.38,100.0,
122.33,0.0,-0.07,42.8,0.52,-0.61,-0.07,225.05,2499.0,5.0,2051.79,2050.48,2049.11,61.7,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,13.46,13.46,13.79,5.08,11.25,1.17,-0.76,230.0,15.0,0.94,6.27,47.38,100.0,
122.39,0.0,-0.07,42.8,0.5,-0.58,-0.07,225.05,2491.5,5.0,2050.7,2050.92,2049.4,61.7,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,13.6,13.6,13.94,5.08,11.25,1.21,-0.76,230.0,15.0,0.95,6.27,47.38,100.0,
122.45,0.0,-0.07,42.8,0.5,-0.57,-0.07,225.05,2490.0,5.0,2049.76,2048.09,2047.51,61.7,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,14.14,14.14,14.24,5.08,11.25,1.33,-0.77,230.0,15.0,0.97,6.27,47.38,100.0,
122.5,0.0,-0.07,42.8,0.5,-0.57,-0.07,225.05,2475.5,5.0,2048.67,2049.69,2049.61,61.7,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,14.26,14.26,14.24,5.08,12.0,1.31,-0.77,230.0,16.0,0.97,6.27,47.38,100.0,
122.55,0.0,-0.07,42.8,0.5,-0.57,-0.07,225.05,2475.0,5.0,2047.8,2047.0,2047.8,61.7,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,14.34,14.34,14.25,5.08,12.0,1.17,-0.77,230.0,16.0,0.97,6.27,46.6,100.0,
122.61,0.0,-0.07,42.8,0.47,-0.55,-0.07,225.05,2468.5,5.0,2046.93,2048.16,2047.8,61.7,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,14.3,14.3,14.16,5.08,12.0,1.3,-0.77,230.0,16.0,0.96,6.27,46.6,100.0,
122.67,0.0,-0.07,42.8,0.43,-0.52,-0.07,226.4,2466.0,5.0,2045.77,2050.77,2052.08,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,14.25,14.25,14.7,5.08,12.0,1.34,-0.78,230.0,16.0,1.0,6.27,46.6,100.0,
122.72,0.0,-0.07,42.8,0.42,-0.51,-0.07,226.4,2450.0,5.0,2044.61,2055.63,2056.14,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,14.25,14.25,14.7,5.08,12.0,1.22,-0.79,230.0,16.0,1.0,6.27,46.6,100.0,
122.77,0.0,-0.07,42.8,0.42,-0.5,-0.07,226.4,2446.5,5.0,2043.31,2059.26,2060.2,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,14.26,14.26,14.7,5.08,12.0,1.32,-0.81,230.0,16.0,1.0,6.27,46.6,100.0,
122.82,0.0,-0.07,42.8,0.42,-0.49,-0.07,226.4,2446.0,5.0,2042.15,2061.79,2062.37,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,14.33,14.33,14.7,5.08,12.0,1.4,-0.82,230.0,16.0,1.0,6.27,46.6,100.0,
122.87,0.0,-0.07,42.8,0.41,-0.48,-0.07,226.4,2441.0,5.0,2041.28,2064.33,2064.48,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,14.53,14.53,14.7,5.08,12.0,1.32,-0.84,230.0,16.0,1.0,6.27,46.6,100.0,
122.92,0.0,-0.07,42.8,0.38,-0.46,-0.07,226.4,2431.5,5.0,2039.9,2066.58,2067.23,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,15.27,15.27,14.7,5.08,12.0,1.22,-0.85,230.0,16.0,1.0,6.27,45.83,100.0,
122.97,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2423.5,5.0,2038.67,2069.19,2069.91,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,16.84,16.84,14.7,5.08,12.0,1.21,-0.85,230.0,16.0,1.0,6.27,45.83,100.0,
123.02,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2418.5,5.0,2037.36,2071.58,2072.09,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,18.67,18.67,14.7,5.08,12.0,1.27,-0.84,230.0,16.0,1.0,6.27,45.83,100.0,
123.07,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2409.5,5.0,2036.13,2073.18,2073.47,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,20.7,20.7,14.7,5.08,12.0,1.19,-0.84,230.0,16.0,1.0,6.27,45.83,100.0,
123.13,0.0,-0.07,42.8,0.37,-0.45,-0.07,226.4,2400.5,5.0,2034.53,2076.0,2076.15,61.7,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,0.99,22.81,22.81,14.7,5.08,12.0,1.26,-0.84,230.0,16.0,1.0,6.27,45.83,100.0,
123.18,0.0,-0.07,42.8,0.45,-0.54,-0.07,226.4,2395.5,5.0,2033.01,2078.61,2079.12,61.7,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.99,24.75,24.75,14.7,5.08,12.0,1.17,-0.83,230.0,16.0,1.0,6.27,45.83,100.0,
123.23,0.0,-0.07,42.8,0.42,-0.51,-0.07,226.4,2389.0,5.0,2031.71,2081.44,2081.8,61.7,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.99,27.25,27.25,14.7,5.08,12.0,1.4,-0.82,230.0,16.0,1.0,6.27,45.05,100.0,
123.28,0.0,-0.07,42.8,0.43,-0.5,-0.07,226.4,2384.0,5.0,2030.47,2082.17,2082.46,63.05,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.99,30.43,30.43,14.7,5.08,12.0,1.28,-0.82,230.0,16.0,1.0,6.27,45.05,100.0,
123.33,0.0,-0.07,42.8,0.42,-0.49,-0.07,226.4,2379.5,5.0,2029.24,2083.4,2082.96,63.05,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,83.92,0.99,33.35,33.35,14.7,5.08,12.0,1.33,-0.82,230.0,16.0,1.0,6.27,45.05,100.0,
123.39,0.0,-0.07,42.8,0.42,-0.49,-0.07,226.4,2371.0,5.0,2028.01,2085.94,2086.23,63.05,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.99,35.26,35.26,14.7,5.08,12.0,1.22,-0.82,230.0,16.0,1.0,6.27,45.05,100.0,
123.44,0.0,-0.07,42.8,0.42,-0.49,-0.07,226.4,2361.0,5.0,2026.41,2088.55,2089.2,63.05,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.99,41.41,41.41,14.7,5.08,12.0,1.39,-0.83,230.0,16.0,1.0,6.27,45.05,100.0,
123.5,0.0,-0.07,42.8,0.42,-0.49,-0.07,226.4,2354.0,5.0,2025.04,2089.85,2089.92,63.05,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.99,43.03,43.03,14.7,5.08,12.0,1.22,-0.84,230.0,16.0,1.0,6.27,45.05,100.0,
123.55,0.0,-0.07,42.8,0.42,-0.49,-0.07,226.4,2350.0,5.0,2023.73,2091.59,2092.39,63.05,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,46.71,46.71,14.7,5.08,12.0,1.29,-0.84,230.0,16.0,1.0,6.27,44.27,100.0,
123.6,0.0,-0.07,42.8,0.42,-0.49,-0.07,226.4,2346.0,5.0,2022.5,2094.06,2094.85,63.05,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,49.2,49.2,14.7,4.69,12.0,1.31,-0.84,230.0,16.0,1.0,6.27,44.27,100.0,
123.65,0.0,-0.07,42.8,0.41,-0.49,-0.07,226.4,2340.5,5.0,2021.27,2095.07,2095.36,63.05,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,51.79,51.79,14.7,5.08,12.0,1.23,-0.84,230.0,16.0,1.0,6.27,44.27,100.0,
123.7,0.0,-0.07,42.8,0.4,-0.49,-0.07,226.4,2334.0,5.0,2020.03,2096.59,2097.03,63.05,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,54.28,54.28,14.7,5.08,12.0,1.12,-0.84,230.0,16.0,1.0,6.27,44.27,100.0,
123.75,0.0,-0.07,42.8,0.4,-0.47,-0.07,226.4,2328.0,5.0,2018.58,2098.91,2099.13,63.05,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.99,56.99,56.99,14.7,5.08,12.0,1.29,-0.85,230.0,16.0,1.0,6.27,44.27,100.0,
123.8,0.0,-0.07,42.8,0.4,-0.47,-0.07,226.4,2321.0,5.0,2017.64,2099.35,2099.42,63.05,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.99,58.07,58.07,14.7,5.08,12.0,1.3,-0.86,230.0,16.0,1.0,6.27,44.27,100.0,
123.9,0.0,-0.07,42.8,0.38,-0.46,-0.07,226.4,2310.5,5.0,2015.32,2102.25,2102.68,63.05,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.99,62.72,62.72,14.7,4.69,12.0,1.19,-0.87,230.0,16.0,1.0,6.27,43.5,100.0,
123.96,0.0,-0.07,42.8,0.38,-0.46,-0.07,226.4,2304.0,5.0,2014.02,2104.5,2105.44,63.05,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.99,64.45,64.45,14.7,4.69,12.0,1.27,-0.87,230.0,16.0,1.0,6.27,43.5,100.0,
124.01,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2297.5,5.0,2012.78,2105.8,2105.44,63.05,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.99,67.9,67.9,14.7,4.69,11.25,1.25,-0.86,230.0,16.0,1.0,6.27,43.5,100.0,
124.06,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2288.5,5.0,2011.41,2107.61,2107.83,63.05,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.99,72.62,72.62,14.7,4.69,11.25,1.27,-0.85,230.0,15.0,1.0,6.27,43.5,100.0,
124.11,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2280.5,5.0,2010.1,2107.9,2108.12,63.05,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,83.92,0.99,74.99,74.99,14.7,4.69,12.0,1.08,-0.84,230.0,16.0,1.0,6.27,43.5,100.0,
124.17,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2273.5,5.0,2008.51,2110.15,2111.31,63.05,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,80.73,80.73,14.7,4.69,12.0,1.27,-0.83,230.0,15.0,1.0,6.27,43.5,100.0,
124.22,0.0,-0.07,42.8,0.38,-0.45,-0.07,226.4,2270.5,5.0,2007.27,2112.04,2112.4,63.05,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,85.79,85.79,14.7,4.69,12.0,1.22,-0.83,230.0,16.0,1.0,6.27,42.72,100.0,
124.27,0.0,-0.07,42.8,0.36,-0.45,-0.07,226.4,2262.0,5.0,2006.04,2112.4,2112.4,63.05,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,83.92,0.99,89.51,89.51,14.7,4.69,12.0,1.1,-0.83,230.0,16.0,1.0,6.27,42.72,100.0,
124.32,0.0,-0.07,42.8,0.36,-0.44,-0.07,226.4,2251.0,5.0,2004.74,2114.79,2114.86,63.05,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,92.55,92.55,14.7,4.69,12.0,1.18,-0.83,230.0,16.0,1.0,6.27,42.72,100.0,
124.37,0.0,-0.07,42.8,0.37,-0.43,-0.07,226.4,2244.0,5.0,2003.36,2116.1,2116.46,63.05,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,97.27,97.27,14.7,4.69,12.0,1.29,-0.83,230.0,16.0,1.0,6.27,42.72,100.0,
124.42,0.0,-0.07,42.8,0.36,-0.44,-0.07,226.4,2239.5,5.0,2002.05,2116.6,2116.75,63.05,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,100.65,100.65,14.7,4.69,12.0,1.18,-0.83,230.0,16.0,1.0,6.27,42.72,100.0,
124.47,0.0,-0.07,42.8,0.34,-0.42,-0.07,226.4,2234.0,5.0,2000.75,2117.4,2117.84,63.05,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,83.92,0.99,101.66,101.66,14.7,4.69,12.0,1.29,-0.85,230.0,16.0,1.0,5.88,42.72,100.0,
124.52,0.0,-0.07,42.8,0.34,-0.42,-0.07,226.4,2230.5,5.0,1999.59,2119.14,2120.01,63.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,103.69,103.69,14.7,4.69,12.0,1.13,-0.86,230.0,16.0,1.0,5.88,41.94,100.0,
124.57,0.0,-0.07,42.8,0.34,-0.42,-0.07,226.4,2225.0,5.0,1998.21,2120.59,2120.81,63.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,104.36,104.36,14.7,4.69,12.0,1.19,-0.87,230.0,16.0,1.0,5.88,41.94,100.0,
124.63,0.0,-0.07,42.8,0.34,-0.42,-0.07,226.4,2218.0,5.0,1996.76,2122.04,2122.98,63.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,107.4,107.4,14.7,4.69,12.0,1.22,-0.87,230.0,16.0,1.0,5.88,41.94,100.0,
124.68,0.0,-0.07,42.8,0.34,-0.42,-0.07,226.4,2214.0,5.0,1995.53,2123.06,2123.85,63.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,109.77,109.77,14.7,4.69,11.25,1.15,-0.86,230.0,16.0,1.0,5.88,41.94,100.0,
124.73,0.0,-0.07,42.8,0.34,-0.42,-0.07,226.4,2215.0,5.0,1994.59,2124.87,2125.16,63.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,113.48,113.48,14.7,4.69,11.25,1.15,-0.85,230.0,15.0,1.0,5.88,41.94,100.0,
124.78,0.0,-0.07,42.8,0.34,-0.42,-0.07,226.4,2207.5,5.0,1993.72,2125.88,2125.96,64.4,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,83.92,0.99,116.52,116.52,14.7,4.69,11.25,1.13,-0.84,230.0,15.0,1.0,5.88,41.94,100.0,
124.83,0.0,-0.07,42.8,0.34,-0.41,-0.07,226.4,2209.5,5.0,1992.85,2128.78,2129.51,64.4,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,0.99,120.03,120.03,14.7,4.69,11.25,1.23,-0.84,230.0,15.0,1.0,5.88,41.94,100.0,
124.88,0.0,-0.07,42.8,0.32,-0.41,-0.07,226.4,2201.0,5.0,1991.98,2128.86,2128.93,64.4,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,0.99,125.04,125.04,14.7,4.69,11.25,1.11,-0.84,230.0,15.0,1.0,5.88,41.94,100.0,
124.94,0.0,-0.07,42.8,0.33,-0.4,-0.07,226.4,2199.0,5.0,1991.11,2129.73,2130.02,64.4,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,0.99,127.55,127.55,14.7,4.69,11.25,1.17,-0.84,230.0,15.0,1.0,5.88,41.94,100.0,
124.99,0.0,-0.07,42.8,0.31,-0.4,-0.07,226.4,2193.5,5.0,1990.16,2129.65,2129.51,64.4,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,0.99,129.22,129.22,14.7,4.69,11.25,1.22,-0.84,230.0,15.0,1.0,5.88,41.94,100.0,
125.04,0.0,-0.07,42.8,0.3,-0.39,-0.07,226.4,2190.5,5.0,1989.29,2132.63,2133.28,64.4,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,0.99,134.23,134.23,14.7,4.69,12.0,1.12,-0.84,230.0,16.0,1.0,5.88,41.94,100.0,
125.09,0.0,-0.07,42.8,0.32,-0.38,-0.07,226.4,2186.5,5.0,1988.42,2133.79,2133.79,64.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,0.99,138.4,138.4,14.7,4.69,12.0,1.09,-0.84,230.0,16.0,1.0,5.88,41.17,100.0,
125.15,0.0,-0.07,42.8,0.3,-0.38,-0.07,226.4,2180.5,5.0,1987.34,2134.44,2134.95,64.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,83.92,0.99,144.24,144.24,14.7,4.69,12.0,1.19,-0.84,230.0,16.0,1.0,5.88,41.17,100.0,
