Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
12.97,100.0,0.15,45.5,6.52,0.44,6.86,223.7,6432.5,3.0,2883.22,2896.63,2902.72,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.99,12.99,14.98,92.97,117.0,35.37,6.13,210.2,156.0,1.02,68.24,73.79,68.9,
13.02,100.0,0.15,45.5,6.57,0.26,6.84,223.7,6472.0,3.0,2883.22,2910.55,2911.93,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,12.97,12.97,14.91,92.58,116.25,35.15,6.02,210.2,155.0,1.01,63.53,74.56,67.49,
13.07,100.0,0.15,45.5,6.61,0.26,6.82,223.7,6491.0,3.0,2883.22,2917.8,2917.87,53.6,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,13.01,13.01,14.89,92.97,115.5,34.72,5.94,210.2,154.0,1.01,62.35,74.56,68.86,
13.12,100.0,0.15,45.5,6.57,0.24,6.81,223.7,6510.0,3.0,2883.22,2884.38,2890.32,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.05,13.05,14.89,92.58,115.5,35.47,5.92,210.2,154.0,1.01,62.75,75.34,68.39,
13.18,100.0,0.15,45.5,6.69,0.24,6.79,223.7,6537.5,3.0,2883.22,2906.93,2916.5,53.6,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0.0,83.92,1.0,12.99,12.99,14.85,92.97,115.5,34.32,5.92,210.2,154.0,1.01,62.75,75.34,68.26,
13.23,100.0,0.15,45.5,6.56,0.25,6.8,223.7,6567.5,3.0,2883.22,2904.9,2904.1,53.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,12.93,12.93,14.75,93.75,115.5,35.09,5.95,210.2,154.0,1.0,62.75,75.34,67.98,
13.28,100.0,0.15,45.5,6.61,0.25,6.79,223.7,6591.5,3.0,2883.22,2876.11,2869.44,53.6,15.0,15.4,15.4,15.4,15.4,15.4,15.4,0.0,83.92,1.0,12.98,12.93,14.7,94.14,115.5,34.32,5.92,210.2,154.0,1.0,63.14,76.12,67.85,
13.33,100.0,0.15,45.5,6.4,0.28,6.81,223.7,6624.0,3.0,2883.22,2866.25,2864.88,53.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,12.96,12.93,14.66,94.92,115.5,35.05,5.92,210.2,154.0,1.0,63.14,76.12,67.72,
13.38,100.0,0.15,45.5,6.41,0.32,6.83,223.7,6653.0,3.0,2883.22,2890.4,2902.72,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,12.92,12.92,14.58,95.31,116.25,34.9,5.94,210.2,155.0,0.99,65.1,76.12,67.75,
13.48,100.0,0.15,45.5,6.19,0.56,6.83,223.7,6693.0,3.0,2883.22,2914.25,2922.51,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,12.89,12.87,14.45,96.88,116.25,34.73,5.99,210.2,155.0,0.98,69.02,76.89,69.38,
13.53,100.0,0.15,45.5,6.31,0.52,6.83,223.7,6717.5,3.0,2883.22,2903.23,2901.63,53.6,15.0,15.2,15.2,15.2,15.2,15.2,15.2,0.0,83.92,1.0,12.89,12.89,14.37,97.66,116.25,35.72,6.0,210.2,155.0,0.98,71.76,77.67,67.47,
13.59,100.0,0.15,45.5,6.23,0.64,6.83,223.7,6729.0,3.0,2883.22,2887.13,2880.03,53.6,15.0,15.4,15.4,15.4,15.4,15.4,15.4,0.0,83.92,1.0,12.91,12.92,14.33,98.05,116.25,35.03,6.01,210.2,155.0,0.97,78.43,77.67,68.56,
13.64,100.0,0.15,45.5,6.27,0.67,6.83,223.7,6754.0,3.0,2883.22,2900.26,2898.66,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,12.91,12.87,14.27,99.22,117.0,34.65,6.05,210.2,156.0,0.97,89.8,77.67,69.06,
13.69,100.0,0.15,45.5,6.13,0.66,6.83,223.7,6788.0,3.0,2883.22,2905.48,2907.65,53.6,15.0,15.4,15.4,15.4,15.4,15.4,15.4,0.0,83.92,1.0,12.87,12.87,14.2,99.22,117.0,35.37,6.0,210.2,156.0,0.97,85.49,78.45,68.96,
13.69,100.0,0.15,45.5,6.13,0.66,6.83,223.7,6788.0,3.0,2883.22,2905.48,2907.65,53.6,15.0,15.4,15.4,15.4,15.4,15.4,15.4,0.0,83.92,1.0,12.87,12.87,14.2,99.22,117.0,35.37,6.0,210.2,156.0,0.97,85.49,78.45,68.96,
13.75,100.0,0.15,45.5,6.3,0.66,6.81,223.7,6797.5,3.0,2883.22,2912.8,2901.42,53.6,15.0,15.4,15.4,15.4,15.4,15.4,15.4,0.0,83.92,1.0,12.89,12.87,14.17,99.22,117.0,35.6,6.03,210.2,156.0,0.96,83.92,78.45,69.02,
13.81,100.0,0.15,45.5,6.41,0.45,6.77,223.7,6839.5,4.0,2883.22,2901.92,2897.07,53.6,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,83.92,1.0,12.84,12.83,14.08,99.61,117.0,34.65,6.0,210.2,156.0,0.96,72.16,78.45,68.81,
13.86,100.0,0.15,45.5,6.48,0.42,6.79,223.7,6858.0,4.0,2883.22,2923.67,2928.75,53.6,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0.0,83.92,1.0,12.8,12.8,13.98,99.22,117.0,35.37,5.87,210.2,156.0,0.95,65.49,79.22,67.98,
13.91,100.0,0.15,45.5,6.62,0.32,6.75,223.7,6863.0,4.0,2883.22,2895.54,2898.44,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,12.92,12.93,13.95,99.22,117.0,35.29,5.82,210.2,156.0,0.95,63.53,79.22,68.13,
13.96,100.0,0.15,45.5,6.62,0.22,6.74,223.7,6870.0,4.0,2883.22,2889.24,2894.6,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,12.87,12.87,13.88,98.83,116.25,35.27,5.67,210.2,155.0,0.94,61.57,79.22,68.13,
14.02,100.0,0.15,45.5,6.53,0.22,6.73,223.7,6874.5,4.0,2883.22,2859.44,2846.46,53.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,83.92,1.0,13.0,12.99,13.87,98.83,116.25,34.09,5.72,210.2,155.0,0.94,61.57,79.22,68.86,
14.07,100.0,0.15,45.5,6.67,0.16,6.7,223.7,6589.0,4.0,2883.22,2937.3,2985.81,53.6,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.0,83.92,1.0,13.02,13.05,14.7,98.83,115.5,34.71,5.81,210.2,155.0,1.0,60.78,80.0,75.6,
14.12,100.0,0.15,45.5,6.73,0.13,6.72,223.7,6185.5,4.0,2883.22,2800.35,2696.24,53.6,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0.0,83.92,1.0,18.12,18.12,14.7,92.19,117.0,34.32,5.91,210.2,154.0,1.0,60.0,80.0,73.91,
14.18,100.0,0.15,45.5,7.12,-0.3,6.74,223.7,5845.5,4.0,2883.22,2642.81,2706.75,53.6,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,1.0,23.11,23.11,14.7,89.45,118.5,33.18,5.83,210.2,158.0,1.0,54.9,80.78,71.98,
14.24,100.0,0.15,45.5,7.27,-0.37,6.97,223.7,5659.0,4.0,2883.22,2656.0,2588.72,54.95,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,83.92,1.0,22.55,22.55,14.73,88.67,119.25,32.76,5.82,210.2,159.0,1.0,50.98,80.78,66.04,
14.3,100.0,0.15,45.5,7.04,-0.12,7.02,223.7,5657.0,4.0,2883.22,2907.58,2933.82,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.92,13.92,14.7,89.45,122.25,33.58,6.47,210.2,163.0,1.0,61.18,80.78,68.28,
14.35,100.0,0.15,45.5,6.96,-0.03,7.05,223.7,5657.0,4.0,2883.22,2895.76,2891.41,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.6,13.6,14.72,91.02,123.75,33.73,6.66,210.2,164.0,1.0,65.49,81.55,67.8,
14.4,100.0,0.15,45.5,6.84,0.0,7.07,223.7,5670.0,4.0,2883.22,2863.35,2852.99,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.55,13.55,14.78,91.41,123.75,32.46,6.74,210.2,165.0,1.01,70.2,81.55,66.89,
14.46,100.0,0.15,45.5,6.78,0.34,7.08,223.7,5679.5,4.0,2883.22,2842.33,2843.78,54.95,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.49,13.51,14.84,91.8,123.75,32.59,6.76,210.2,165.0,1.01,80.78,81.55,69.92,
14.52,100.0,0.15,45.5,6.71,0.3,7.09,223.7,5686.0,4.0,2883.22,2856.54,2856.18,54.95,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,13.38,13.38,14.82,91.8,123.75,33.75,6.73,210.2,165.0,1.01,93.73,82.33,67.23,
14.57,100.0,0.15,45.5,6.61,0.33,7.09,222.35,5720.5,4.0,2883.22,2899.02,2906.27,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.38,13.38,14.82,91.41,123.0,32.86,6.66,210.2,164.0,1.01,95.29,82.33,67.5,
14.63,100.0,0.15,45.5,6.74,0.35,7.08,223.7,5710.5,4.0,2883.22,2868.57,2867.85,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.41,13.41,14.86,91.41,123.0,32.99,6.63,210.2,164.0,1.01,95.29,83.11,67.32,
14.69,100.0,0.15,45.5,6.74,0.38,7.08,223.7,5740.0,4.0,2883.22,2873.07,2877.27,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.38,13.38,14.89,91.41,123.0,33.54,6.59,210.2,164.0,1.01,95.29,83.11,67.03,
14.74,100.0,0.15,45.5,6.67,0.41,7.06,222.35,5753.0,4.0,2883.22,2892.93,2888.15,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,13.3,13.3,14.86,91.41,122.25,33.55,6.57,210.2,163.0,1.01,95.29,83.11,67.58,
14.79,100.0,0.15,45.5,6.61,0.43,7.07,222.35,5768.0,4.0,2883.22,2870.02,2874.08,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.38,13.38,14.93,91.41,122.25,32.76,6.53,210.2,163.0,1.02,96.08,83.89,67.42,
14.84,100.0,0.15,45.5,6.56,0.45,7.07,222.35,5808.5,4.0,2883.22,2878.14,2876.48,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.23,13.23,14.87,91.02,122.25,33.26,6.5,210.2,163.0,1.01,96.47,83.89,67.53,
14.89,100.0,0.15,45.5,6.62,0.5,7.05,222.35,5815.0,4.0,2883.22,2905.98,2907.36,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.28,13.28,14.87,91.02,121.5,33.68,6.48,210.2,162.0,1.01,96.86,83.89,68.46,
14.95,100.0,0.15,45.5,6.56,0.51,7.04,222.35,5818.5,4.0,2883.22,2887.21,2883.29,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.24,13.24,14.86,91.02,121.5,34.21,6.45,210.2,162.0,1.01,96.86,84.66,68.11,
15.01,100.0,0.15,45.5,6.41,0.47,7.02,222.35,5842.5,4.0,2883.22,2897.14,2898.44,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.25,13.25,14.88,91.02,121.5,33.65,6.41,210.2,163.0,1.01,97.65,84.66,66.74,
15.06,100.0,0.15,45.5,6.4,0.47,7.02,222.35,5866.5,4.0,2883.22,2883.58,2882.49,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.21,13.21,14.85,91.02,121.5,33.8,6.4,210.2,162.0,1.01,98.04,85.44,67.97,
15.12,100.0,0.15,45.5,6.45,0.56,7.02,222.35,5875.0,4.0,2883.22,2884.52,2896.49,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.28,13.28,14.88,91.02,121.5,33.52,6.41,210.2,162.0,1.01,98.04,85.44,68.95,
15.12,100.0,0.15,45.5,6.45,0.56,7.02,222.35,5875.0,4.0,2883.22,2884.52,2896.49,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.28,13.28,14.88,91.02,121.5,33.52,6.41,210.2,162.0,1.01,98.04,85.44,68.95,
15.18,100.0,0.15,45.5,6.63,0.57,7.01,222.35,5918.5,4.0,2883.22,2902.87,2911.42,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.17,13.17,14.83,91.41,121.5,34.03,6.46,210.2,162.0,1.01,98.43,85.44,68.73,
15.24,100.0,0.15,45.5,6.67,0.53,7.0,222.35,5939.5,4.0,2883.22,2890.32,2888.95,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.17,13.17,14.81,91.41,121.5,33.63,6.49,210.2,162.0,1.01,97.25,86.22,68.39,
15.3,100.0,0.15,45.5,6.6,0.48,7.0,222.35,5959.0,4.0,2883.22,2889.74,2882.49,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.14,13.14,14.8,91.8,121.5,34.5,6.46,210.2,162.0,1.01,96.47,86.22,67.61,
15.36,100.0,0.15,45.5,6.54,0.43,6.99,222.35,5975.0,4.0,2883.22,2871.76,2874.08,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.17,13.17,14.81,91.8,121.5,34.12,6.46,210.2,162.0,1.01,96.86,86.22,68.41,
15.41,100.0,0.15,45.5,6.61,0.42,6.98,222.35,5996.5,4.0,2883.22,2870.39,2865.96,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,13.17,13.17,14.82,91.8,121.5,34.18,6.45,210.2,161.0,1.01,96.86,86.99,68.12,
15.46,100.0,0.15,45.5,6.65,0.38,6.98,222.35,5989.5,4.0,2883.22,2884.02,2885.39,54.95,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.16,13.16,14.83,91.8,121.5,34.07,6.48,210.2,162.0,1.01,96.86,86.99,68.08,
15.51,100.0,0.15,45.5,6.58,0.38,6.98,222.35,6025.5,4.0,2883.22,2881.48,2891.41,54.95,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.8,91.8,121.5,34.18,6.46,210.2,162.0,1.01,94.12,87.77,68.13,
15.56,100.0,0.15,45.5,6.6,0.37,6.97,222.35,6020.0,4.0,2883.22,2888.73,2887.64,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.78,91.8,120.75,34.09,6.43,210.2,161.0,1.01,96.08,87.77,68.15,
15.61,100.0,0.15,45.5,6.67,0.44,6.97,222.35,6051.0,4.0,2883.22,2899.75,2892.21,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.06,13.06,14.76,92.19,121.5,34.14,6.48,210.2,162.0,1.0,97.25,87.77,68.71,
15.67,100.0,0.15,45.5,6.64,0.46,6.96,222.35,6051.0,4.0,2883.22,2867.78,2864.3,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.12,13.12,14.77,92.19,120.75,34.56,6.42,210.2,161.0,1.01,88.24,88.55,68.29,
15.73,100.0,0.15,45.5,6.61,0.47,6.96,221.0,6069.5,4.0,2883.22,2887.79,2897.36,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.12,13.12,14.78,92.19,120.75,33.61,6.43,210.2,161.0,1.0,99.22,88.55,68.59,
15.79,100.0,0.15,45.5,6.54,0.52,6.97,221.0,6089.5,4.0,2883.22,2915.34,2909.25,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.03,13.03,14.72,92.58,120.75,34.3,6.44,210.2,161.0,1.0,98.82,88.55,68.89,
15.85,98.82,0.15,45.5,6.4,0.53,6.97,221.0,6117.5,4.0,2883.22,2881.99,2864.59,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.73,92.58,120.75,34.63,6.41,210.2,161.0,1.0,100.0,89.32,69.01,
15.9,92.16,0.15,45.5,6.43,0.47,6.96,221.0,6138.0,4.0,2883.22,2890.9,2887.64,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.75,92.58,120.0,34.19,6.4,210.2,160.0,1.0,100.0,89.32,68.66,
15.9,92.16,0.15,45.5,6.43,0.47,6.96,221.0,6138.0,4.0,2883.22,2890.9,2887.64,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.75,92.58,120.0,34.19,6.4,210.2,160.0,1.0,100.0,89.32,68.66,
15.96,84.31,0.15,45.5,6.47,0.43,6.97,221.0,6144.0,4.0,2883.22,2898.95,2903.59,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.76,92.58,120.0,34.93,6.43,210.2,160.0,1.0,100.0,89.32,68.49,
16.02,68.63,0.15,45.5,6.39,0.44,6.97,221.0,6180.0,5.0,2883.22,2884.6,2895.11,56.3,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,13.1,13.1,14.79,92.58,120.0,34.7,6.39,210.2,160.0,1.01,99.61,90.1,68.54,
16.08,40.0,0.15,45.5,6.56,0.2,6.66,221.0,6203.0,5.0,2883.22,2903.23,2911.93,56.3,12.75,12.8,12.8,12.8,12.8,12.8,12.8,0.0,83.92,1.0,13.1,13.1,14.82,92.58,118.5,34.98,6.24,210.2,160.0,1.01,80.39,90.1,71.38,
16.13,0.0,0.15,45.5,8.22,-4.18,3.74,221.0,6195.0,5.0,2880.32,2909.83,2916.5,56.3,8.25,8.7,8.7,8.7,8.7,8.7,8.7,0.0,83.92,1.0,13.14,13.14,14.86,89.84,105.0,33.51,3.87,210.2,143.0,1.01,38.04,90.88,75.97,
16.19,0.0,0.15,45.5,8.69,-8.34,0.15,221.0,6136.5,5.0,2443.65,2684.64,2534.64,56.3,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,1.0,13.36,13.36,14.96,78.13,83.25,23.74,0.78,210.2,125.0,1.02,26.67,90.88,75.95,
16.24,0.0,0.15,45.5,10.47,-9.82,0.15,221.0,6043.5,5.0,2188.31,2068.25,2112.91,56.3,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,83.92,1.0,14.19,14.19,15.58,57.03,45.0,16.05,-0.81,210.2,89.0,1.06,18.04,90.1,75.96,
16.29,0.0,0.15,45.5,9.92,-9.93,0.15,221.0,5854.5,5.0,2172.57,2367.02,2388.77,56.3,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,1.0,13.26,13.26,14.95,29.69,25.5,6.0,-0.68,210.2,35.0,1.02,10.98,90.1,84.72,
16.34,0.0,0.15,45.5,8.44,-8.85,0.15,221.0,5617.5,5.0,2180.91,2179.61,2145.46,56.3,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,1.0,13.29,13.29,14.97,18.36,21.75,3.78,-1.07,210.2,30.0,1.02,8.24,90.88,86.49,
16.39,0.0,0.15,45.5,7.48,-7.54,0.15,221.0,5415.0,5.0,2173.3,2185.62,2187.36,56.3,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,1.0,13.65,13.65,15.04,15.63,21.0,3.21,-1.2,210.2,28.0,1.02,8.63,90.1,88.34,
16.44,0.0,0.15,45.5,6.55,-6.74,0.15,221.0,5289.0,5.0,2168.51,2174.89,2173.81,56.3,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,1.0,13.67,13.67,14.88,15.63,21.0,3.28,-1.42,210.2,28.0,1.01,8.63,90.1,89.22,
16.49,0.0,0.15,45.5,5.82,-5.78,0.15,221.0,5190.5,5.0,2165.69,2166.77,2164.6,56.3,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,1.0,13.59,13.59,14.7,14.84,21.0,3.36,-1.68,210.2,28.0,1.0,8.63,90.1,90.15,
16.54,0.0,0.15,45.5,5.21,-5.29,0.15,221.0,5114.5,5.0,2163.95,2161.05,2164.89,56.3,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.46,13.46,14.7,14.84,21.0,3.3,-1.97,210.2,28.0,1.0,8.63,90.1,90.56,
16.59,0.0,0.15,45.5,4.66,-4.62,0.15,221.0,5052.5,5.0,2162.79,2172.79,2173.3,56.3,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.35,13.35,14.7,14.45,21.0,3.92,-2.03,210.2,28.0,1.0,9.8,90.1,91.2,
16.64,0.0,0.15,45.5,4.23,-4.2,0.15,221.0,5007.0,5.0,2162.06,2161.34,2157.06,57.65,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0.0,83.92,1.0,13.23,13.23,14.7,14.45,21.0,4.11,-1.94,210.2,28.0,1.0,10.2,90.1,91.59,
16.69,0.0,0.15,45.5,3.85,-3.85,0.15,221.0,4960.0,5.0,2161.63,2150.82,2147.27,57.65,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.2,13.2,14.7,14.84,21.0,4.44,-1.81,210.2,28.0,1.0,10.59,90.1,91.71,
16.75,0.0,0.15,45.5,3.53,-3.59,0.15,221.0,4923.0,5.0,2161.26,2160.61,2161.7,57.65,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.18,13.18,14.7,14.84,21.75,3.99,-1.7,210.2,28.0,1.0,10.98,90.1,91.74,
16.81,0.0,0.15,45.5,3.2,-3.22,0.15,221.0,4883.5,5.0,2170.47,2167.21,2169.75,57.65,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.2,13.2,14.7,14.84,21.75,4.17,-1.57,210.2,28.0,1.0,10.98,90.1,91.8,
16.87,0.0,0.15,45.5,2.93,-2.93,0.15,221.0,4856.5,5.0,2185.26,2212.52,2220.93,57.65,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.17,13.19,14.7,14.84,21.0,4.23,-1.47,210.2,28.0,1.0,11.37,90.1,91.84,
16.93,0.0,0.15,45.5,2.7,-2.65,0.15,221.0,4817.5,5.0,2185.99,2195.41,2187.87,57.65,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,1.0,13.15,13.15,14.7,14.84,21.0,4.08,-1.32,210.2,28.0,1.0,11.37,90.1,91.88,
16.99,0.0,0.15,45.5,2.46,-2.47,0.15,221.0,4786.5,5.0,2184.9,2177.43,2177.65,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.05,13.05,14.7,14.84,21.0,4.24,-1.19,210.2,28.0,1.0,11.76,90.1,91.92,
17.05,0.0,0.15,45.5,2.31,-2.27,0.15,221.0,4750.0,5.0,2189.76,2179.46,2179.53,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.03,13.03,14.7,14.84,21.0,3.92,-1.08,210.2,28.0,1.0,11.76,90.1,91.96,
17.11,0.0,0.15,45.5,2.15,-2.11,0.15,221.0,4701.0,5.0,2196.06,2194.47,2197.08,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.03,13.03,14.7,14.84,21.0,3.86,-1.01,210.2,28.0,1.0,12.16,90.1,92.02,
17.11,0.0,0.15,45.5,2.15,-2.11,0.15,221.0,4701.0,5.0,2196.06,2194.47,2197.08,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.03,13.03,14.7,14.84,21.0,3.86,-1.01,210.2,28.0,1.0,12.16,90.1,92.02,
17.17,0.0,0.15,45.5,2.03,-1.98,0.15,221.0,4702.0,5.0,2197.37,2197.22,2197.08,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.02,13.02,14.7,14.45,21.0,3.8,-0.91,210.2,28.0,1.0,12.16,90.1,92.05,
17.22,0.0,0.15,45.5,1.91,-1.86,0.15,221.0,4699.0,5.0,2190.26,2191.79,2193.89,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.01,13.01,14.7,14.45,20.25,3.8,-0.86,210.2,28.0,1.0,12.16,90.1,92.02,
17.27,0.0,0.15,45.5,1.84,-1.74,0.15,221.0,4712.0,5.0,2180.4,2177.29,2175.98,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.05,13.05,14.7,14.45,20.25,3.99,-0.8,210.2,27.0,1.0,12.55,90.1,92.01,
17.32,0.0,0.15,45.5,1.76,-1.67,0.15,221.0,4716.5,5.0,2173.73,2167.93,2167.35,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.05,13.05,14.7,14.45,20.25,4.06,-0.75,210.2,27.0,1.0,12.55,90.1,92.0,
17.37,0.0,0.15,45.5,1.64,-1.58,0.15,221.0,4706.5,5.0,2169.31,2170.69,2169.75,57.65,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,1.0,13.11,13.11,14.7,14.45,20.25,3.88,-0.73,210.2,27.0,1.0,12.94,89.32,92.02,
17.48,0.0,0.15,45.5,1.47,-1.42,0.15,221.0,4677.0,5.0,2164.53,2181.93,2198.46,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,13.22,13.22,14.7,14.45,23.25,4.3,-0.68,210.2,27.0,1.0,14.12,89.32,91.43,
17.48,0.0,0.15,45.5,1.47,-1.42,0.15,221.0,4677.0,5.0,2164.53,2181.93,2198.46,57.65,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,1.0,13.22,13.22,14.7,14.45,23.25,4.3,-0.68,210.2,27.0,1.0,14.12,89.32,91.43,
