Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
26.74,100.0,-0.11,40.1,10.71,1.44,12.2,225.05,5482.0,3.0,2883.15,2924.54,2928.97,54.95,9.75,10.0,9.6,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.74,12.74,14.94,61.72,146.25,37.91,10.56,240.8,195.0,1.02,100.0,62.91,81.02,
26.8,100.0,-0.11,40.1,11.09,1.41,12.31,225.05,5520.0,3.0,2883.15,2898.15,2884.6,54.95,10.5,10.5,10.1,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.72,12.72,14.94,62.11,147.0,39.29,10.66,240.8,197.0,1.02,100.0,62.91,82.42,
26.86,100.0,-0.11,40.1,11.12,1.16,12.39,225.05,5576.5,3.0,2883.15,2873.43,2866.69,54.95,10.5,10.5,10.1,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.65,12.65,14.95,62.5,149.25,39.28,11.11,240.8,198.0,1.02,100.0,63.69,83.02,
26.91,100.0,-0.11,40.1,11.4,1.1,12.48,225.05,5614.5,3.0,2883.15,2884.6,2888.66,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.49,12.49,14.92,62.89,150.0,39.91,11.19,240.8,200.0,1.01,100.0,64.47,82.56,
26.97,100.0,-0.11,40.1,11.66,1.07,12.6,225.05,5652.5,3.0,2883.15,2886.48,2883.51,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.45,12.45,14.89,63.28,151.5,39.99,11.46,240.8,200.0,1.01,100.0,64.47,83.45,
27.03,100.0,-0.11,40.1,11.91,1.01,12.69,225.05,5707.0,3.0,2883.15,2868.14,2866.69,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.33,12.33,14.84,63.67,152.25,40.59,11.65,240.8,202.0,1.01,100.0,65.24,83.92,
27.09,100.0,-0.11,40.1,12.04,0.89,12.81,225.05,5728.5,3.0,2883.15,2859.22,2858.06,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.31,12.31,14.81,65.23,154.5,41.35,11.98,240.8,204.0,1.01,100.0,66.02,83.23,
27.15,100.0,-0.11,40.1,12.22,0.75,12.95,225.05,5788.0,3.0,2883.15,2852.62,2857.26,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.25,12.25,14.76,65.23,154.5,41.33,11.96,240.8,205.0,1.0,100.0,66.02,83.56,
27.2,100.0,-0.11,40.1,12.27,0.88,13.14,225.05,5825.5,3.0,2883.15,2847.4,2854.29,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.26,12.26,14.71,64.84,155.25,41.39,12.09,240.8,206.0,1.0,100.0,66.8,85.92,
27.25,100.0,-0.11,40.1,12.63,0.75,13.24,225.05,5880.0,3.0,2883.15,2836.24,2838.34,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.15,12.15,14.63,66.02,156.75,41.39,12.37,240.8,209.0,0.99,100.0,67.57,85.08,
27.31,100.0,-0.11,40.1,12.88,0.7,13.4,225.05,5901.0,3.0,2883.15,2822.17,2823.7,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.17,12.17,14.54,66.41,158.25,41.39,12.64,240.8,210.0,0.99,100.0,67.57,75.44,
27.37,100.0,-0.11,40.1,12.52,1.01,13.69,225.05,5966.0,3.0,2883.15,2830.29,2841.53,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.31,12.31,14.51,66.02,156.75,41.39,12.46,240.8,209.0,0.99,100.0,68.35,78.28,
27.43,100.0,-0.11,40.1,12.0,1.43,13.74,225.05,5985.5,3.0,2883.15,2853.06,2866.18,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.3,12.3,14.53,65.63,152.25,40.59,11.8,240.8,208.0,0.99,100.0,68.35,81.14,
27.43,100.0,-0.11,40.1,12.0,1.43,13.74,225.05,5985.5,3.0,2883.15,2853.06,2866.18,53.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.3,12.3,14.53,65.63,152.25,40.59,11.8,240.8,208.0,0.99,100.0,68.35,81.14,
27.49,100.0,-0.11,40.1,11.72,1.59,13.74,225.05,6032.5,3.0,2883.15,2877.49,2878.65,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.4,12.4,14.61,63.28,150.75,41.31,11.53,240.8,202.0,0.99,100.0,69.13,81.8,
27.55,100.0,-0.11,40.1,11.98,1.71,13.74,225.05,6076.5,3.0,2883.15,2899.31,2905.98,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.36,12.36,14.67,63.28,150.75,41.31,11.56,240.8,201.0,1.0,100.0,69.9,81.96,
27.61,100.0,-0.11,40.1,11.84,1.97,13.74,225.05,6108.0,3.0,2883.15,2910.62,2910.04,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.26,12.26,14.62,63.28,150.75,41.39,11.56,240.8,201.0,0.99,100.0,69.9,82.33,
27.66,100.0,-0.11,40.1,11.84,1.98,13.74,225.05,6147.5,3.0,2883.15,2905.19,2903.81,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.27,12.27,14.58,63.28,150.75,41.39,11.56,240.8,201.0,0.99,100.0,70.68,82.57,
27.71,100.0,-0.11,40.1,11.64,1.99,13.74,225.05,6182.0,3.0,2883.15,2900.62,2895.98,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.2,12.2,14.52,63.28,150.75,41.39,11.61,240.8,201.0,0.99,100.0,71.46,83.5,
27.77,100.0,-0.11,40.1,11.79,1.96,13.74,225.05,6228.0,3.0,2883.15,2904.03,2906.78,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.25,12.25,14.5,63.28,150.0,41.39,11.62,240.8,200.0,0.99,100.0,71.46,84.05,
27.82,100.0,-0.11,40.1,11.84,1.94,13.74,225.05,6261.0,3.0,2883.15,2906.27,2900.84,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.17,12.17,14.42,63.28,150.75,41.39,11.73,240.8,200.0,0.98,100.0,72.23,84.88,
27.88,100.0,-0.11,40.1,12.04,1.7,13.74,225.05,6285.0,3.0,2883.15,2890.18,2888.95,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.26,12.26,14.42,63.28,150.75,41.39,11.79,240.8,201.0,0.98,100.0,72.23,84.96,
27.94,100.0,-0.11,40.1,12.06,1.69,13.74,225.05,6338.5,3.0,2883.15,2887.93,2887.57,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.23,12.23,14.36,63.28,151.5,41.39,11.88,240.8,202.0,0.98,100.0,73.01,85.44,
28.0,100.0,-0.11,40.1,12.29,1.5,13.74,225.05,6369.0,3.0,2883.15,2882.64,2878.87,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.16,12.16,14.25,64.06,153.0,41.39,12.06,240.8,204.0,0.97,100.0,73.01,85.28,
28.05,100.0,-0.11,40.1,12.46,1.5,13.74,225.05,6436.5,3.0,2883.15,2864.15,2861.61,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.15,12.15,14.17,64.45,153.0,41.39,12.19,240.8,205.0,0.96,100.0,73.79,85.59,
28.1,100.0,-0.11,40.1,12.42,1.3,13.74,225.05,6451.0,3.0,2883.15,2850.52,2846.17,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.22,12.22,14.14,64.06,153.0,41.39,12.21,240.8,204.0,0.96,100.0,73.79,84.55,
28.15,100.0,-0.11,40.1,12.43,1.25,13.74,225.05,6493.0,3.0,2883.15,2851.25,2845.66,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.23,12.23,14.11,64.06,153.0,41.39,12.29,240.8,204.0,0.96,100.0,74.56,85.1,
28.2,100.0,-0.11,40.1,12.57,1.27,13.74,226.4,6527.0,3.0,2883.15,2854.73,2854.8,53.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.19,12.19,14.03,64.06,153.0,41.39,12.32,240.8,204.0,0.95,100.0,74.56,85.46,
28.25,100.0,-0.11,40.1,12.44,1.28,13.74,226.4,6531.0,3.0,2883.15,2851.25,2852.91,53.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.22,12.19,13.97,64.06,153.0,41.39,12.31,240.8,204.0,0.95,100.0,75.34,85.77,
28.32,100.0,-0.11,40.1,12.65,1.14,13.74,226.4,6600.0,3.0,2883.15,2848.71,2853.78,53.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.17,12.17,13.9,64.45,153.75,41.39,12.38,240.8,205.0,0.95,100.0,75.34,84.71,
28.38,100.0,-0.11,40.1,12.53,1.18,13.74,226.4,6633.0,3.0,2883.15,2867.34,2874.59,53.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.18,12.18,13.81,64.45,153.75,41.39,12.39,240.8,205.0,0.94,100.0,76.12,85.34,
28.44,100.0,-0.11,40.1,12.52,1.17,13.74,226.4,6661.5,3.0,2883.15,2895.25,2900.26,53.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.18,12.18,13.7,64.45,153.75,41.39,12.36,240.8,205.0,0.93,100.0,76.89,85.47,
28.44,100.0,-0.11,40.1,12.52,1.17,13.74,226.4,6661.5,3.0,2883.15,2895.25,2900.26,53.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.18,12.18,13.7,64.45,153.75,41.39,12.36,240.8,205.0,0.93,100.0,76.89,85.47,
28.5,100.0,-0.11,40.1,12.56,1.15,13.74,226.4,6704.0,3.0,2883.15,2911.42,2916.21,53.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.15,12.15,13.6,64.45,153.75,41.39,12.36,240.8,205.0,0.93,100.0,76.89,85.55,
28.56,100.0,-0.11,40.1,12.51,1.21,13.74,226.4,6738.0,3.0,2883.15,2896.99,2890.54,53.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.19,12.19,13.54,64.45,153.75,41.39,12.38,240.8,205.0,0.92,100.0,77.67,85.96,
28.62,100.0,-0.11,40.1,12.63,1.16,13.74,226.4,6749.5,3.0,2883.15,2893.44,2884.31,53.6,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.99,12.13,12.13,13.41,64.45,154.5,41.39,12.41,240.8,206.0,0.91,100.0,77.67,85.89,
28.67,100.0,-0.11,40.1,12.68,1.11,13.74,226.4,6786.0,3.0,2883.15,2899.1,2905.19,53.6,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.99,12.13,12.16,13.3,64.84,154.5,41.39,12.43,240.8,206.0,0.9,100.0,78.45,85.21,
28.72,100.0,-0.11,40.1,12.68,1.1,13.74,226.4,6846.5,3.0,2883.15,2894.6,2893.8,54.95,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.99,12.06,12.06,13.15,65.23,155.25,41.39,12.44,240.8,207.0,0.89,100.0,78.45,84.47,
28.77,100.0,-0.11,40.1,12.69,1.17,13.74,226.4,6853.5,3.0,2883.15,2899.31,2903.81,54.95,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.99,12.19,12.17,13.12,64.84,155.25,41.39,12.4,240.8,207.0,0.89,100.0,79.22,85.08,
28.83,100.0,-0.11,40.1,12.51,1.09,13.74,226.4,6877.0,4.0,2883.15,2905.4,2908.45,54.95,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.99,12.08,12.08,12.97,65.23,155.25,41.39,12.4,240.8,207.0,0.88,100.0,79.22,82.82,
29.43,100.0,-0.11,40.1,11.72,2.07,13.74,226.4,5750.0,4.0,2883.15,2933.9,2929.26,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.36,12.36,14.58,63.67,152.25,40.35,11.47,240.8,203.0,0.99,100.0,83.11,79.1,
29.49,100.0,-0.11,40.1,11.46,2.05,13.74,226.4,5755.0,4.0,2883.15,2944.84,2952.82,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.26,12.26,14.52,63.67,151.5,40.9,11.44,240.8,203.0,0.99,100.0,83.11,79.16,
29.55,100.0,-0.11,40.1,11.33,2.14,13.74,226.4,5783.0,4.0,2883.15,2932.81,2926.57,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.25,12.25,14.5,63.28,150.75,39.65,11.39,240.8,202.0,0.99,100.0,83.89,80.24,
29.61,100.0,-0.11,40.1,11.43,2.41,13.74,226.4,5791.5,4.0,2883.15,2929.98,2926.57,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.3,12.3,14.5,63.28,150.75,40.12,11.33,240.8,201.0,0.99,100.0,83.89,82.19,
29.66,100.0,-0.11,40.1,11.61,2.19,13.74,226.4,5830.5,4.0,2883.15,2918.89,2922.22,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.28,12.28,14.48,63.28,150.75,40.76,11.39,240.8,201.0,0.98,100.0,84.66,82.77,
29.72,100.0,-0.11,40.1,11.79,2.11,13.74,226.4,5845.5,4.0,2883.15,2901.49,2897.28,54.95,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.3,12.3,14.47,63.28,151.5,40.77,11.49,240.8,202.0,0.98,100.0,84.66,83.11,
29.77,100.0,-0.11,40.1,11.91,1.9,13.74,226.4,5880.0,4.0,2883.15,2892.72,2892.14,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.21,12.21,14.41,64.06,152.25,41.13,11.58,240.8,203.0,0.98,100.0,85.44,83.24,
29.82,100.0,-0.11,40.1,11.84,1.81,13.74,226.4,5899.0,4.0,2883.15,2876.91,2871.33,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.25,12.25,14.39,64.06,152.25,40.95,11.66,240.8,203.0,0.98,100.0,85.44,83.35,
29.88,100.0,-0.11,40.1,11.94,1.71,13.74,226.4,5929.0,4.0,2883.15,2879.45,2880.83,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.28,12.28,14.39,64.06,153.0,41.39,11.77,240.8,204.0,0.98,100.0,85.44,83.78,
29.94,100.0,-0.11,40.1,12.09,1.59,13.74,226.4,5950.0,4.0,2883.15,2875.1,2875.9,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.22,12.22,14.35,64.45,154.5,41.07,12.07,240.8,205.0,0.98,100.0,86.22,83.89,
30.0,100.0,-0.11,40.1,12.34,1.29,13.74,226.4,5978.5,4.0,2883.15,2877.93,2874.3,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.19,12.19,14.29,64.84,155.25,41.39,12.15,240.8,206.0,0.97,100.0,86.22,82.39,
30.06,100.0,-0.11,40.1,12.43,1.23,13.74,226.4,6009.0,4.0,2883.15,2865.17,2864.01,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.18,12.18,14.22,65.23,156.0,41.3,12.25,240.8,207.0,0.97,100.0,86.99,83.23,
30.06,100.0,-0.11,40.1,12.43,1.23,13.74,226.4,6009.0,4.0,2883.15,2865.17,2864.01,56.3,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.99,12.18,12.18,14.22,65.23,156.0,41.3,12.25,240.8,207.0,0.97,100.0,86.99,83.23,
30.12,100.0,-0.11,40.1,12.45,1.2,13.74,226.4,6031.0,4.0,2883.15,2864.66,2864.01,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.22,12.22,14.2,65.23,156.75,41.39,12.43,240.8,209.0,0.97,100.0,86.99,83.1,
30.17,100.0,-0.11,40.1,12.47,1.25,13.74,226.4,6060.0,4.0,2883.15,2885.68,2882.2,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.19,12.19,14.12,65.63,156.0,41.39,12.38,240.8,209.0,0.96,100.0,87.77,84.03,
30.27,100.0,-0.11,40.1,12.48,1.12,13.74,226.4,6097.0,4.0,2883.15,2881.48,2884.02,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.22,12.22,14.07,65.63,156.0,41.39,12.47,240.8,208.0,0.96,100.0,88.55,83.27,
30.33,100.0,-0.11,40.1,12.56,1.08,13.74,226.4,6121.5,4.0,2883.15,2893.44,2892.5,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.28,12.28,14.08,65.63,156.0,41.39,12.44,240.8,208.0,0.96,100.0,88.55,82.98,
30.33,100.0,-0.11,40.1,12.56,1.08,13.74,226.4,6121.5,4.0,2883.15,2893.44,2892.5,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.28,12.28,14.08,65.63,156.0,41.39,12.44,240.8,208.0,0.96,100.0,88.55,82.98,
30.39,100.0,-0.11,40.1,12.59,1.04,13.74,226.4,6149.5,4.0,2883.15,2890.9,2883.0,56.3,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.23,12.23,14.05,65.63,156.0,41.39,12.5,240.8,208.0,0.96,100.0,89.32,82.74,
30.45,100.0,-0.11,40.1,12.65,1.0,13.74,226.4,6172.5,4.0,2883.15,2859.58,2855.09,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.32,12.32,14.09,65.63,156.0,41.39,12.5,240.8,208.0,0.96,100.0,89.32,81.49,
30.51,100.0,-0.11,40.1,12.74,1.19,13.74,226.4,6182.0,4.0,2883.15,2868.86,2868.94,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.32,12.32,14.09,65.63,155.25,41.39,12.49,240.8,208.0,0.96,100.0,90.1,84.75,
30.57,100.0,-0.11,40.1,12.85,1.2,13.74,226.4,6218.5,4.0,2883.15,2884.96,2887.35,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.25,12.25,14.04,65.23,156.0,41.39,12.56,240.8,207.0,0.96,100.0,90.1,85.48,
30.62,100.0,-0.11,40.1,12.72,1.13,13.74,226.4,6247.5,4.0,2883.15,2867.85,2857.84,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.17,12.17,13.94,65.63,157.5,41.39,12.67,240.8,209.0,0.95,100.0,90.1,85.11,
30.67,100.0,-0.11,40.1,12.83,0.91,13.74,226.4,6271.0,4.0,2883.15,2870.53,2866.18,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.19,12.19,13.87,65.63,156.0,41.39,12.6,240.8,209.0,0.94,100.0,90.88,83.12,
30.72,100.0,-0.11,40.1,12.61,0.94,13.74,226.4,6296.5,4.0,2883.15,2878.29,2878.65,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.33,12.33,13.93,65.23,156.0,41.39,12.57,240.8,208.0,0.95,100.0,90.88,83.26,
30.77,100.0,-0.11,40.1,12.7,1.17,13.74,226.4,6283.0,4.0,2883.15,2881.62,2881.62,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.39,12.39,13.98,64.45,153.75,41.39,12.51,240.8,205.0,0.95,100.0,91.65,85.85,
30.82,100.0,-0.11,40.1,12.76,1.1,13.74,226.4,6300.5,4.0,2883.15,2887.5,2884.02,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.3,12.3,13.98,64.84,153.75,41.39,12.55,240.8,205.0,0.95,100.0,91.65,85.46,
30.88,100.0,-0.11,40.1,12.77,1.03,13.74,226.4,6328.5,4.0,2883.15,2884.16,2883.51,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.26,12.26,13.95,65.23,155.25,41.39,12.69,240.8,206.0,0.95,100.0,91.65,84.84,
30.94,100.0,-0.11,40.1,12.84,1.19,13.74,226.4,6377.0,4.0,2883.15,2885.32,2883.51,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.27,12.27,13.96,64.84,154.5,41.39,12.62,240.8,206.0,0.95,100.0,92.43,86.79,
30.99,100.0,-0.11,40.1,12.47,1.24,13.74,226.4,6363.0,4.0,2883.15,2881.26,2877.27,57.65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.3,12.3,13.98,64.84,153.75,41.39,12.5,240.8,205.0,0.95,100.0,92.43,87.62,
31.05,100.0,-0.11,40.1,12.74,1.14,13.74,226.4,6381.0,4.0,2883.15,2891.48,2897.86,59.0,7.5,7.5,10.5,10.5,10.5,10.5,10.5,1.0,83.92,0.99,12.16,12.16,13.88,64.45,153.75,41.39,12.55,240.8,205.0,0.94,100.0,93.21,86.61,
31.1,100.0,-0.11,40.1,13.02,0.87,13.74,226.4,6434.5,4.0,2883.15,2897.07,2887.35,59.0,7.5,7.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.14,12.14,13.78,64.84,154.5,41.39,12.71,240.8,206.0,0.94,100.0,93.21,83.06,
31.15,100.0,-0.11,40.1,12.72,0.93,13.74,226.4,6449.0,4.0,2883.15,2871.04,2862.41,59.0,7.5,7.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.38,12.38,13.89,64.84,154.5,41.39,12.66,240.8,206.0,0.94,100.0,93.98,85.3,
31.2,100.0,-0.11,40.1,12.8,0.92,13.74,226.4,6463.5,4.0,2883.15,2877.49,2878.65,59.0,7.5,7.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.26,12.26,13.85,64.84,154.5,41.39,12.66,240.8,206.0,0.94,100.0,93.98,85.13,
31.25,100.0,-0.11,40.1,12.9,0.92,13.74,226.4,6493.0,4.0,2883.15,2866.76,2864.59,59.0,7.5,7.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.99,12.25,12.25,13.81,64.84,154.5,41.39,12.67,240.8,206.0,0.94,100.0,93.98,85.41,
31.3,100.0,-0.11,40.1,12.86,0.9,13.74,226.4,6484.5,4.0,2883.15,2860.45,2863.5,59.0,7.5,8.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.22,12.22,13.78,64.84,154.5,41.39,12.72,240.8,206.0,0.94,100.0,94.76,85.2,
31.36,100.0,-0.11,40.1,13.1,0.8,13.74,226.4,6499.0,4.0,2883.15,2870.24,2870.24,59.0,7.5,8.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.22,12.22,13.73,65.23,155.25,41.39,12.8,240.8,206.0,0.93,100.0,94.76,82.86,
31.42,99.61,-0.11,40.1,12.91,0.88,13.74,226.4,6546.0,4.0,2883.15,2884.38,2891.92,59.0,8.25,8.3,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.19,12.19,13.65,65.23,154.5,41.39,12.71,240.8,206.0,0.93,100.0,95.54,85.54,
31.48,96.86,-0.11,40.1,12.93,0.8,13.74,226.4,6574.0,4.0,2883.15,2897.36,2905.69,59.0,8.25,8.3,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.17,12.17,13.57,64.84,154.5,41.39,12.7,240.8,206.0,0.92,100.0,95.54,84.55,
31.53,93.73,-0.11,40.1,12.74,1.02,13.74,226.4,6591.5,4.0,2883.15,2894.31,2898.37,59.0,8.25,8.3,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.99,12.27,12.27,13.59,64.84,153.75,41.39,12.63,240.8,206.0,0.92,100.0,96.31,87.59,
31.59,74.12,-0.11,40.1,12.87,0.78,13.74,226.4,6609.0,4.0,2883.15,2885.61,2888.95,60.35,8.25,8.3,11.0,11.0,11.0,8.0,11.0,0.0,83.92,0.99,12.16,12.16,13.48,64.84,154.5,41.39,12.68,240.8,206.0,0.92,100.0,96.31,82.88,
31.65,32.55,-0.11,40.1,12.89,-0.5,12.37,226.4,6635.0,5.0,2883.15,2896.78,2898.95,60.35,8.25,8.3,8.0,9.7,9.7,8.0,9.7,0.0,83.92,0.99,12.27,12.3,14.7,64.84,154.5,41.39,12.67,240.8,206.0,1.0,100.0,96.31,98.43,
31.7,0.0,-0.11,40.1,13.8,-8.38,4.91,226.4,6505.5,5.0,2883.15,2837.25,2839.65,60.35,-6.0,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,0.0,83.92,0.99,11.49,11.48,14.7,64.84,142.5,41.39,10.43,240.8,205.0,1.0,54.9,97.09,21.55,
31.75,0.0,-0.11,40.1,14.16,-13.48,1.2,226.4,6422.0,5.0,2866.69,3065.7,2948.18,60.35,10.5,11.1,11.1,11.1,11.1,11.1,11.1,0.0,83.92,0.99,15.05,15.05,14.7,53.91,108.0,25.01,4.41,240.8,182.0,1.0,27.06,96.31,25.08,
31.8,0.0,-0.11,40.1,12.73,-13.02,-0.11,226.4,6147.5,5.0,2470.48,2392.1,2313.51,60.35,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,83.92,0.99,20.08,20.08,14.7,40.63,83.25,19.41,0.98,240.8,115.0,1.0,21.96,97.09,77.03,
31.85,0.0,-0.11,40.1,11.78,-12.45,-0.11,226.4,5844.0,5.0,2225.43,2172.5,2161.92,60.35,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,83.92,0.99,18.27,18.27,14.7,28.91,48.0,10.82,-0.89,240.8,80.0,1.0,16.86,97.09,86.47,
31.9,0.0,-0.11,40.1,10.94,-11.29,-0.11,226.4,5611.0,5.0,2187.87,2330.48,2386.01,60.35,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,83.92,0.99,15.95,15.95,14.7,13.67,25.5,5.84,-1.05,240.8,47.0,1.0,9.8,97.09,100.0,
