Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
12.85,0.0,-0.11,41.45,3.87,-4.09,-0.11,230.45,4431.0,4.0,2178.66,2213.83,2212.52,54.95,-3.75,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0.0,83.92,0.99,13.48,13.48,14.7,8.2,19.5,3.08,-1.42,244.4,27.0,1.0,8.63,65.24,100.0,
12.9,0.0,-0.11,41.45,3.56,-3.79,-0.11,230.45,4387.5,4.0,2173.23,2189.32,2186.57,54.95,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,13.37,13.37,14.7,8.2,19.5,3.05,-1.59,244.4,26.0,1.0,8.63,65.24,100.0,
12.96,0.0,-0.11,41.45,3.25,-3.52,-0.11,230.45,4434.0,4.0,2168.88,2174.97,2173.52,54.95,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.99,13.12,13.12,14.7,8.2,19.5,3.27,-1.72,244.4,26.0,1.0,9.02,64.47,100.0,
12.96,0.0,-0.11,41.45,3.25,-3.52,-0.11,230.45,4434.0,4.0,2168.88,2174.97,2173.52,54.95,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.99,13.12,13.12,14.7,8.2,19.5,3.27,-1.72,244.4,26.0,1.0,9.02,64.47,100.0,
13.02,0.0,-0.11,41.45,2.97,-3.21,-0.11,230.45,4430.5,4.0,2166.05,2164.82,2163.51,54.95,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,83.92,0.99,12.98,12.98,14.7,8.2,19.5,3.21,-1.56,244.4,26.0,1.0,10.2,64.47,100.0,
13.08,0.0,-0.11,41.45,2.74,-2.97,-0.11,230.45,4394.0,4.0,2164.16,2161.63,2160.54,54.95,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,12.95,12.95,14.7,8.2,19.5,3.37,-1.44,244.4,26.0,1.0,10.2,64.47,100.0,
13.14,0.0,-0.11,41.45,2.55,-2.8,-0.11,230.45,4384.5,4.0,2163.0,2156.33,2156.19,54.95,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,83.92,0.99,12.98,12.98,14.7,8.2,19.5,3.41,-1.38,244.4,26.0,1.0,10.59,64.47,100.0,
13.2,0.0,-0.11,41.45,2.36,-2.62,-0.11,230.45,4374.0,4.0,2162.35,2165.69,2165.18,54.95,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,13.03,13.03,14.7,8.2,19.5,3.04,-1.29,244.4,26.0,1.0,10.59,64.47,100.0,
13.25,0.0,-0.11,41.45,2.23,-2.46,-0.11,230.45,4357.0,4.0,2161.77,2160.9,2158.65,54.95,-6.75,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,83.92,0.99,13.06,13.06,14.7,8.2,19.5,3.34,-1.23,244.4,26.0,1.0,10.59,64.47,100.0,
13.31,0.0,-0.11,41.45,2.06,-2.3,-0.11,230.45,4339.0,4.0,2161.41,2181.85,2185.7,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,13.16,13.16,14.7,8.98,21.0,3.37,-1.16,244.4,28.0,1.0,11.76,63.69,100.0,
13.37,0.0,-0.11,41.45,1.87,-2.08,-0.11,230.45,4315.5,4.0,2161.41,2193.82,2195.41,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,13.28,13.28,14.7,8.98,21.0,3.53,-0.98,244.4,28.0,1.0,12.16,63.69,97.0,
13.43,0.0,-0.11,41.45,1.79,-1.97,-0.11,230.45,4315.5,4.0,2161.41,2201.79,2203.02,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,17.78,17.78,14.7,8.98,21.0,3.34,-0.89,244.4,28.0,1.0,12.16,63.69,98.36,
13.48,0.0,-0.11,41.45,1.72,-1.91,-0.11,230.45,4302.5,4.0,2161.41,2208.17,2209.84,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,24.58,24.58,14.7,8.98,21.0,3.46,-0.89,244.4,28.0,1.0,12.16,63.69,98.39,
13.53,0.0,-0.11,41.45,1.65,-1.83,-0.11,230.45,4293.5,4.0,2161.41,2213.46,2215.2,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,34.51,34.51,14.7,8.59,20.25,3.33,-0.88,244.4,27.0,1.0,11.76,62.91,98.72,
13.58,0.0,-0.11,41.45,1.57,-1.76,-0.11,230.45,4269.5,4.0,2161.41,2218.54,2219.84,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,45.73,45.73,14.7,8.59,19.5,3.32,-0.87,244.4,27.0,1.0,11.76,62.91,98.84,
13.63,0.0,-0.11,41.45,1.52,-1.68,-0.11,230.45,4249.5,4.0,2161.41,2223.54,2224.7,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,53.73,53.73,14.7,8.2,19.5,3.37,-0.85,244.4,26.0,1.0,11.37,62.14,99.16,
13.68,0.0,-0.11,41.45,1.48,-1.64,-0.11,230.45,4223.5,4.0,2161.41,2227.6,2228.47,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,60.11,60.11,14.7,8.2,19.5,3.25,-0.86,244.4,26.0,1.0,11.37,62.14,99.26,
13.74,0.0,-0.11,41.45,1.4,-1.58,-0.11,230.45,4199.5,4.0,2161.41,2232.39,2233.4,54.95,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,83.92,0.99,64.55,64.55,14.7,7.81,18.0,3.14,-0.84,244.4,25.0,1.0,11.37,62.14,99.57,
13.8,0.0,-0.11,41.45,1.36,-1.54,-0.11,230.45,4197.0,4.0,2161.41,2237.75,2238.48,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,70.59,70.59,14.7,7.81,18.75,3.21,-0.83,244.4,25.0,1.0,11.37,62.14,99.64,
13.86,0.0,-0.11,41.45,1.31,-1.47,-0.11,229.1,4190.0,4.0,2161.41,2241.96,2242.25,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,80.04,80.04,14.7,7.81,18.0,2.63,-0.85,244.4,25.0,1.0,11.37,62.14,99.67,
13.92,0.0,-0.11,41.45,1.25,-1.42,-0.11,229.1,4170.5,4.0,2161.41,2246.09,2246.31,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,84.77,84.77,14.7,7.42,18.0,2.78,-0.86,244.4,24.0,1.0,11.37,61.36,99.71,
13.92,0.0,-0.11,41.45,1.25,-1.42,-0.11,229.1,4170.5,4.0,2161.41,2246.09,2246.31,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,84.77,84.77,14.7,7.42,18.0,2.78,-0.86,244.4,24.0,1.0,11.37,61.36,99.71,
13.98,0.0,-0.11,41.45,1.21,-1.36,-0.11,229.1,4142.0,4.0,2161.41,2250.87,2251.24,54.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,83.92,0.99,90.51,90.51,14.7,7.42,17.25,2.98,-0.84,244.4,24.0,1.0,11.37,61.36,99.79,
14.04,0.0,-0.11,41.45,1.17,-1.33,-0.11,229.1,4109.0,4.0,2161.41,2255.51,2256.38,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,95.24,95.24,14.7,7.42,16.5,2.91,-0.79,244.4,23.0,1.0,10.98,60.58,100.0,
14.1,0.0,-0.11,41.45,1.13,-1.29,-0.11,229.1,4110.5,4.0,2161.41,2259.72,2260.44,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,99.63,99.63,14.7,7.03,16.5,2.44,-0.8,244.4,22.0,1.0,10.59,60.58,100.0,
14.16,0.0,-0.11,41.45,1.09,-1.25,-0.11,229.1,4115.0,4.0,2161.41,2263.71,2264.21,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,104.69,104.69,14.7,7.03,16.5,2.7,-0.84,244.4,22.0,1.0,10.59,60.58,100.0,
14.22,0.0,-0.11,41.45,1.05,-1.21,-0.11,229.1,4083.0,4.0,2161.41,2268.2,2269.07,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,107.73,107.73,14.7,7.03,16.5,2.73,-0.85,244.4,22.0,1.0,10.59,59.81,100.0,
14.28,0.0,-0.11,41.45,1.03,-1.17,-0.11,229.1,4046.0,4.0,2161.41,2272.19,2272.62,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,107.73,107.73,14.7,6.64,15.75,2.71,-0.81,244.4,21.0,1.0,10.59,59.81,100.0,
14.34,0.0,-0.11,41.45,1.01,-1.14,-0.11,229.1,4024.0,4.0,2161.41,2276.03,2276.68,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,110.43,110.43,14.7,6.64,15.0,2.34,-0.79,244.4,21.0,1.0,10.59,59.81,100.0,
14.34,0.0,-0.11,41.45,1.01,-1.14,-0.11,229.1,4024.0,4.0,2161.41,2276.03,2276.68,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,110.43,110.43,14.7,6.64,15.0,2.34,-0.79,244.4,21.0,1.0,10.59,59.81,100.0,
14.4,0.0,-0.11,41.45,0.97,-1.13,-0.11,229.1,4015.5,4.0,2161.41,2278.5,2279.37,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,108.06,108.06,14.7,6.25,15.0,2.43,-0.8,244.4,20.0,1.0,10.2,59.03,100.0,
14.46,0.0,-0.11,41.45,0.93,-1.08,-0.11,229.1,4004.5,4.0,2161.41,2282.41,2282.92,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,112.79,112.79,14.7,6.25,15.0,2.39,-0.83,244.4,20.0,1.0,10.2,59.03,100.0,
14.52,0.0,-0.11,41.45,0.89,-1.04,-0.11,227.75,3975.0,4.0,2161.41,2286.25,2285.89,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,116.51,116.51,14.7,5.86,14.25,2.23,-0.84,244.4,20.0,1.0,9.8,59.03,100.0,
14.57,0.0,-0.11,41.45,0.89,-1.02,-0.12,227.75,3955.5,4.0,2161.41,2289.44,2289.66,54.95,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,0.99,119.19,119.19,14.7,5.86,14.25,2.24,-0.85,244.4,19.0,1.0,9.41,58.25,100.0,
14.62,0.0,-0.11,41.45,0.86,-1.0,-0.12,227.75,3955.5,4.0,2161.41,2292.56,2292.63,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,122.53,122.53,14.7,5.86,13.5,2.22,-0.85,244.4,18.0,1.0,9.41,58.25,100.0,
14.67,0.0,-0.11,41.45,0.82,-0.96,-0.11,227.75,3944.5,4.0,2161.41,2294.16,2294.52,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,126.7,126.7,14.7,5.86,13.5,2.21,-0.87,244.4,18.0,1.0,9.41,58.25,100.0,
14.73,0.0,-0.12,41.45,0.81,-0.94,-0.12,227.75,3918.0,4.0,2161.41,2297.85,2297.78,54.95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,129.21,129.21,14.7,5.47,12.75,1.97,-0.84,244.4,17.0,1.0,9.41,57.48,100.0,
14.79,0.0,-0.12,41.45,0.79,-0.93,-0.12,227.75,3902.0,4.0,2161.41,2301.33,2302.13,54.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,126.7,126.7,14.7,5.47,12.75,2.12,-0.83,244.4,17.0,1.0,9.02,57.48,100.0,
14.85,0.0,-0.12,41.45,0.78,-0.91,-0.12,227.75,3893.5,4.0,2161.41,2303.87,2304.81,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,131.71,131.71,14.7,5.08,12.75,1.93,-0.84,244.4,17.0,1.0,9.02,57.48,100.0,
14.91,0.0,-0.12,41.45,0.74,-0.88,-0.12,227.75,3864.5,4.0,2161.41,2307.13,2307.5,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,131.71,131.71,14.7,5.08,12.75,1.96,-0.84,244.4,17.0,1.0,9.02,56.7,100.0,
14.97,0.0,-0.12,41.45,0.71,-0.85,-0.12,227.75,3858.5,4.0,2161.41,2310.4,2311.34,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,136.72,136.72,14.7,5.08,12.0,1.93,-0.86,244.4,16.0,1.0,8.63,56.7,100.0,
15.03,0.0,-0.12,41.45,0.7,-0.83,-0.12,227.75,3859.0,4.0,2161.41,2312.35,2312.64,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,138.39,138.39,14.7,5.08,12.0,1.97,-0.86,244.4,16.0,1.0,9.02,56.7,100.0,
15.09,0.0,-0.12,41.45,0.69,-0.82,-0.12,227.75,3840.0,4.0,2161.41,2315.69,2316.2,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,135.05,135.05,14.7,5.08,12.0,1.9,-0.85,244.4,16.0,1.0,9.02,56.7,100.0,
15.14,0.0,-0.12,41.45,0.67,-0.8,-0.12,227.75,3832.0,4.0,2161.41,2318.59,2319.46,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,143.4,143.4,14.7,5.08,12.0,1.98,-0.83,244.4,16.0,1.0,9.02,56.7,100.0,
15.2,0.0,-0.12,41.45,0.63,-0.78,-0.12,227.75,3827.5,4.0,2161.41,2321.49,2322.65,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,148.41,148.41,14.7,5.08,12.0,1.79,-0.82,244.4,16.0,1.0,9.02,56.7,100.0,
15.25,0.0,-0.12,41.45,0.62,-0.75,-0.12,227.75,3825.0,4.0,2161.41,2325.04,2326.42,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,145.9,145.9,14.7,5.08,12.0,1.98,-0.82,244.4,16.0,1.0,9.02,55.92,100.0,
15.3,0.0,-0.12,41.45,0.62,-0.74,-0.12,227.75,3816.5,4.0,2161.41,2326.85,2326.42,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,146.74,146.74,14.7,5.08,12.0,2.05,-0.82,244.4,16.0,1.0,9.02,55.92,100.0,
15.35,0.0,-0.12,41.45,0.6,-0.74,-0.12,226.4,3799.0,4.0,2161.41,2328.81,2329.17,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,148.41,148.41,14.7,5.08,12.0,1.94,-0.82,244.4,16.0,1.0,9.02,55.92,100.0,
15.4,0.0,-0.12,41.45,0.59,-0.73,-0.12,226.4,3780.5,4.0,2161.41,2331.42,2332.44,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,150.08,150.08,14.7,5.08,12.0,1.94,-0.82,244.4,16.0,1.0,9.02,55.15,100.0,
15.45,0.0,-0.12,41.45,0.58,-0.71,-0.12,226.4,3765.5,4.0,2161.41,2333.52,2333.52,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,152.58,152.58,14.7,5.08,12.0,1.9,-0.82,244.4,16.0,1.0,9.02,55.15,100.0,
15.51,0.0,-0.12,41.45,0.8,-0.76,-0.12,226.4,3746.5,4.0,2161.41,2336.64,2337.29,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,151.74,151.74,14.7,5.08,12.0,2.27,-0.81,244.4,16.0,1.0,9.02,55.15,100.0,
15.57,0.0,-0.12,41.45,0.76,-0.86,-0.12,226.4,3737.5,4.0,2161.41,2339.69,2340.34,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,153.42,153.42,14.7,5.08,12.0,2.0,-0.79,244.4,16.0,1.0,8.63,55.15,100.0,
15.63,0.0,-0.12,41.45,0.74,-0.86,-0.12,226.4,3729.5,4.0,2161.41,2341.86,2341.93,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,152.58,152.58,14.7,5.08,12.0,2.02,-0.8,244.4,16.0,1.0,8.63,54.37,100.0,
15.63,0.0,-0.12,41.45,0.74,-0.86,-0.12,226.4,3729.5,4.0,2161.41,2341.86,2341.93,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,152.58,152.58,14.7,5.08,12.0,2.02,-0.8,244.4,16.0,1.0,8.63,54.37,100.0,
15.69,0.0,-0.12,41.45,0.74,-0.86,-0.12,226.4,3691.5,4.0,2161.41,2344.83,2345.41,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,155.09,155.09,14.7,5.08,12.0,1.79,-0.8,244.4,16.0,1.0,8.63,54.37,100.0,
15.74,0.0,-0.12,41.45,0.73,-0.86,-0.12,226.4,3660.0,4.0,2161.41,2347.3,2348.68,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,158.42,158.42,14.7,5.08,12.0,1.85,-0.79,244.4,16.0,1.0,8.63,54.37,100.0,
15.79,0.0,-0.12,41.45,0.72,-0.86,-0.12,226.4,3667.5,4.0,2161.41,2349.18,2349.47,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,160.09,160.09,14.7,5.08,12.0,1.91,-0.78,244.4,16.0,1.0,8.63,54.37,100.0,
15.86,0.0,-0.12,41.45,0.74,-0.86,-0.12,226.4,3683.0,4.0,2161.41,2351.07,2351.36,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,165.03,165.03,14.7,5.08,12.0,1.86,-0.78,244.4,16.0,1.0,8.63,54.37,100.0,
15.91,0.0,-0.12,41.45,0.73,-0.85,-0.12,226.4,3673.0,4.0,2161.41,2354.33,2354.62,56.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,163.39,163.39,14.7,5.08,12.0,1.87,-0.77,244.4,16.0,1.0,8.63,54.37,100.0,
15.96,0.0,-0.12,41.45,0.72,-0.84,-0.12,225.05,3660.0,4.0,2161.41,2356.94,2358.17,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,173.18,173.18,14.7,5.08,12.0,1.92,-0.77,244.4,16.0,1.0,8.63,53.59,100.0,
16.01,0.0,-0.12,41.45,0.72,-0.85,-0.12,225.05,3658.0,4.0,2161.41,2358.54,2358.97,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,168.29,168.29,14.7,5.08,12.0,1.63,-0.77,244.4,16.0,1.0,8.63,53.59,100.0,
16.11,0.0,-0.12,41.45,0.74,-0.84,-0.12,225.05,3644.0,4.0,2161.41,2362.67,2363.32,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,173.18,173.18,14.7,4.69,12.0,1.72,-0.77,244.4,16.0,1.0,8.63,53.59,100.0,
16.16,0.0,-0.12,41.45,0.71,-0.83,-0.12,225.05,3634.5,4.0,2161.41,2363.61,2363.54,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,173.18,173.18,14.7,4.69,12.0,1.86,-0.77,244.4,16.0,1.0,8.63,53.59,100.0,
16.21,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3627.0,4.0,2161.41,2365.64,2366.0,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,181.34,181.34,14.7,4.69,12.0,1.87,-0.77,244.4,16.0,1.0,8.63,52.82,100.0,
16.27,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3610.0,4.0,2161.41,2367.74,2368.11,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,174.82,174.82,14.7,5.08,12.0,1.97,-0.77,244.4,16.0,1.0,8.63,52.82,100.0,
16.32,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3598.0,4.0,2161.41,2371.22,2371.95,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,179.71,179.71,14.7,5.08,12.0,1.71,-0.77,244.4,16.0,1.0,8.63,52.82,100.0,
16.37,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3582.5,4.0,2161.41,2373.4,2373.54,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,186.24,186.24,14.7,4.69,12.0,1.91,-0.77,244.4,16.0,1.0,8.24,52.82,100.0,
16.42,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3570.5,4.0,2161.41,2375.94,2376.3,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,181.34,181.34,14.7,4.69,12.0,1.92,-0.76,244.4,16.0,1.0,8.24,52.04,100.0,
16.47,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3559.0,4.0,2161.41,2376.52,2376.59,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,184.61,184.61,14.7,4.69,12.0,1.75,-0.76,244.4,16.0,1.0,8.24,52.04,100.0,
16.52,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3543.5,4.0,2161.41,2377.89,2378.4,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,176.45,176.45,14.7,4.69,12.0,1.92,-0.74,244.4,16.0,1.0,8.24,52.04,100.0,
16.59,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3529.5,4.0,2161.41,2381.23,2381.95,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,176.45,176.45,14.7,4.69,12.0,1.83,-0.74,244.4,16.0,1.0,8.24,52.04,100.0,
16.65,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3521.0,4.0,2161.41,2383.62,2383.55,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,191.13,191.13,14.7,4.69,12.0,1.8,-0.74,244.4,16.0,1.0,8.24,51.26,100.0,
16.65,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3521.0,4.0,2161.41,2383.62,2383.55,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,191.13,191.13,14.7,4.69,12.0,1.8,-0.74,244.4,16.0,1.0,8.24,51.26,100.0,
16.71,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3494.5,4.0,2161.41,2385.43,2386.01,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,184.61,184.61,14.7,4.69,11.25,1.61,-0.74,244.4,16.0,1.0,8.24,51.26,100.0,
16.76,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3470.0,4.0,2161.41,2388.99,2389.28,57.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.92,0.99,181.34,181.34,14.7,4.69,12.0,1.88,-0.74,244.4,15.0,1.0,7.84,51.26,100.0,
16.86,0.0,-0.12,41.45,0.67,-0.81,-0.12,225.05,3439.5,4.0,2161.41,2393.34,2393.63,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,189.5,189.5,14.7,4.69,12.0,1.76,-0.74,244.4,16.0,1.0,7.84,50.49,100.0,
16.91,0.0,-0.12,41.45,0.7,-0.81,-0.12,225.05,3435.5,4.0,2161.41,2393.63,2393.63,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,182.97,182.97,14.7,4.69,12.0,1.7,-0.75,244.4,16.0,1.0,7.84,50.49,100.0,
16.97,0.0,-0.12,41.45,0.7,-0.82,-0.12,225.05,3431.5,4.0,2161.41,2396.38,2397.4,57.65,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,179.71,179.71,14.7,4.69,12.0,1.62,-0.76,244.4,16.0,1.0,7.84,50.49,100.0,
17.02,0.0,-0.12,41.45,0.68,-0.82,-0.12,225.05,3422.0,4.0,2161.41,2397.76,2397.98,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,186.24,186.24,14.7,4.69,12.0,1.8,-0.76,244.4,16.0,1.0,7.84,50.49,100.0,
17.07,0.0,-0.12,41.45,0.67,-0.8,-0.12,225.05,3414.5,4.0,2161.41,2398.92,2399.28,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,169.92,169.92,14.7,4.69,12.0,1.73,-0.76,244.4,16.0,1.0,7.84,49.71,100.0,
17.12,0.0,-0.12,41.45,0.66,-0.81,-0.12,223.7,3404.0,4.0,2161.41,2402.11,2402.54,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,176.45,176.45,14.7,4.69,11.25,1.63,-0.76,244.4,15.0,1.0,7.84,49.71,100.0,
17.17,0.0,-0.12,41.45,0.67,-0.8,-0.12,223.7,3390.0,4.0,2161.41,2402.76,2402.76,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,171.56,178.08,14.7,4.69,12.0,1.65,-0.76,244.4,15.0,1.0,7.84,49.71,100.0,
17.22,0.0,-0.12,41.45,0.66,-0.8,-0.12,223.7,3383.0,4.0,2161.41,2405.44,2405.44,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,176.45,176.45,14.7,4.69,12.0,1.71,-0.76,244.4,16.0,1.0,7.84,49.71,100.0,
17.28,0.0,-0.12,41.45,0.69,-0.8,-0.13,223.7,3382.5,4.0,2161.41,2407.98,2408.2,59.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,83.92,0.99,173.18,173.18,14.7,4.69,12.0,1.67,-0.76,244.4,16.0,1.0,7.84,49.71,100.0,
