﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S 157653_IJ_RB2_92_v06.mhd
39.789,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.7,79,15.03,15.5,26.7,6.5,95,2212.2,725,0,1.2,0.3,2.6,-2.6,34.9,50,34.9,0
39.915,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.2,79,15.06,15.47,26.6,6.6,95,2201.5,727,0,1.4,0.5,2.6,-3,34.9,50.3,34.9,0
40.049,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.11,15.5,26.5,6.5,95,2200.1,718,0,1.6,0.8,2.6,-3,34.9,50.7,34.9,0
40.189,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,15.09,15.5,26.5,6.5,95,2211.9,722,0,1.7,0.8,2.6,-2.6,34.9,50.3,34.9,0
40.337,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.09,15.5,26.8,6.4,95,2214.6,706,0,1.7,0.7,2.5,0,34.9,50.4,34.9,0
40.468,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,15.03,15.46,26.8,6.4,95,2205.3,716,0,1.5,1.1,2.5,-1.1,34.9,50,34.9,0
40.603,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.99,15.43,26.7,6.4,95,2209.9,711,0,1.6,1.1,2.6,-1.9,34.9,50,34.9,0
40.734,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,14.96,15.43,26.8,6.4,95,2205,711,0,1.5,1.3,2.5,-1.5,34.9,50,34.9,0
40.865,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.7,79,14.96,15.47,26.7,6.4,95,2199.1,717,0,1.6,1.7,2.5,-1.5,34.9,50.7,34.9,0
40.994,14.7,0,-8.8,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.96,15.5,26.5,6.4,95,2201.7,717,0,1.7,2,2.5,-3,34.9,50,34.9,0
41.125,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.8,79,15.03,15.5,26.5,6.4,95,2198.4,722,0,2.2,2.2,2.6,-2.6,34.9,51,34.9,0
41.266,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,15.03,15.46,26.5,6.4,95,2208.7,718,0,1.8,2.3,2.5,-3,34.9,50,34.9,0
41.395,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.1,79,15.03,15.36,26.5,6.4,95,2213.7,691,0,1.9,2.1,2.5,-1.9,35,50.8,35,0
41.628,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,14.96,15.29,26.7,6.4,95,2215.4,716,0,1.8,2,2.5,-1.5,34.9,50.3,34.9,0
42.165,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.84,15.22,26.4,6.4,95,2205.7,714,0,1.8,2.3,2.5,-0.8,34.9,50.4,34.9,0
42.296,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.79,15.26,26.4,6.4,95,2199.1,718,0,1.6,2.6,2.6,-1.5,34.9,49.7,34.9,0
42.425,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.79,15.22,26.3,6.4,95,2195.7,713,0,1.7,2.6,2.6,-2.2,35,50.1,35,0
42.564,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.81,15.26,26.7,6.4,95,2202.7,713,0,1.8,2.8,2.5,-0.8,34.9,51.1,34.9,0
42.692,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.84,15.26,26.5,6.4,95,2193,723,0,1.9,3,2.6,-1.9,34.9,49.7,34.9,0
42.823,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,14.9,15.29,26.5,6.4,95,2206.5,713,0,2.2,3.4,2.5,-1.1,34.9,50.1,34.9,0
42.957,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.93,15.29,26.5,6.4,95,2204.2,721,0,2.2,3.4,2.6,-2.2,34.9,50.3,34.9,0
43.085,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.96,15.29,26.4,6.5,95,2204.8,726,0,2.4,3.6,2.6,-3,34.9,50,34.9,0
43.213,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.99,15.33,26.5,6.5,95,2204.2,723,0,2.5,3.9,2.6,-2.6,34.9,49.7,34.9,0
43.343,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.99,15.33,26.6,6.4,95,2199.5,718,0,2.5,4,2.5,-3,34.9,50.7,34.9,0
43.473,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.99,15.33,26.5,6.4,95,2210.8,720,0,2.6,4.1,2.6,-1.9,34.9,49.7,34.9,0
43.605,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.93,15.33,26.4,6.5,95,2205.5,728,0,2.5,4.4,2.6,-3,34.9,49.7,34.9,0
43.733,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.9,15.33,26.2,6.4,95,2200.9,717,0,2.5,4.4,2.5,-2.6,34.9,50.4,34.9,0
43.869,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.93,15.29,26.3,6.4,95,2211.3,719,0,2.6,4.4,2.5,-2.2,34.9,50.4,34.9,0
43.993,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.93,15.22,26.4,6.4,95,2198.9,716,0,2.6,4,2.5,-1.5,34.9,51.1,34.9,0
44.126,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,70.4,79,14.9,15.19,26.3,6.4,95,2209,720,0,2.6,4.3,2.5,-1.9,34.9,49.7,34.9,0
44.259,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.9,15.14,26.4,6.4,95,2203.7,718,0,2.6,4.2,2.5,-1.5,34.9,51.1,34.9,0
44.387,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.9,15.14,26.4,6.4,95,2209.1,723,0,2.7,4.4,2.5,-1.5,34.9,50,34.9,0
44.514,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.87,15.11,26.1,6.4,95,2202,727,0,2.6,4.6,2.6,-2.6,34.9,50,34.9,0
44.642,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.87,15.11,26.4,6.4,95,2193.8,715,0,2.6,4.4,2.5,-1.1,34.9,51.4,34.9,0
44.773,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,14.87,15.11,26.4,6.4,95,2198.7,714,0,2.6,4.5,2.5,-1.1,34.9,50.1,34.9,0
44.919,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,74.1,79,14.87,15.14,26.2,6.4,95,2196.7,722,0,2.7,4.9,2.5,-1.9,34.9,49.7,34.9,0
45.044,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.84,15.14,26.5,6.4,95,2194.9,720,0,2.4,4.8,2.5,-1.1,34.9,50.7,34.9,0
45.174,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.81,15.14,26.1,6.4,95,2201.3,729,0,2.7,4.9,2.6,-3.4,34.9,50.4,34.9,0
45.306,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.81,15.14,26.2,6.4,95,2192.7,718,0,2.6,5,2.5,-2.6,34.9,51.4,34.9,0
45.436,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.79,15.11,26.2,6.3,95,2205.2,719,0,2.6,4.8,2.5,-2.6,35,49.8,35,0
45.564,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,70.5,79,14.79,15.11,26.1,6.3,95,2205.7,709,0,2.5,5.1,2.5,-2.2,35,50.1,35,0
45.700,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.81,15.11,26.2,6.3,95,2210.2,709,0,2.8,5.1,2.5,-1.1,35,49.8,35,0
45.839,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,14.76,15.09,26.1,6.3,95,2202.3,718,0,2.4,5.2,2.5,-2.2,35,50.1,35,0
45.974,14.7,0,-8.9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.71,15.06,26.1,6.3,95,2197,713,0,2.4,5.1,2.5,-1.9,35,50.1,35,0
46.102,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.66,14.99,25.9,6.3,95,2192.9,726,0,1.9,5,2.5,-3,35,49.8,35,0
46.244,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.66,14.93,25.8,6.3,95,2202.4,720,0,2.1,4.6,2.5,-2.6,35,50.1,35,0
46.378,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.66,14.87,25.8,6.3,95,2200.2,716,0,2.1,4.6,2.5,-2.2,35,50.4,35,0
46.516,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.5,79,14.66,14.84,26.1,6.2,95,2190.1,710,0,2.1,4.5,2.3,-0.4,35,50.4,35,0
46.643,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,74.5,79,14.64,14.87,26.1,6.3,95,2195.7,722,0,2,4.6,2.5,-1.1,34.9,50.1,34.9,0
46.774,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.7,79,14.61,14.87,26,6.3,95,2188.7,719,0,1.9,4.7,2.5,-1.1,35,49.8,35,0
46.917,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.8,79,14.64,14.84,26.1,6.3,95,2184.2,707,0,1.9,4.6,2.5,0,35,50.1,35,0
47.043,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,14.66,14.84,26.2,6.2,95,2194,712,0,2,4.6,2.5,0,35,49.8,35,0
47.173,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,14.68,14.87,26.1,6.3,95,2182.6,724,0,2,4.7,2.5,-2.2,34.9,49.7,34.9,0
47.304,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.71,14.96,25.7,6.3,95,2192.5,723,0,2.1,5.2,2.5,-2.6,35,50.1,35,0
47.437,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73,79,14.73,14.96,25.9,6.2,95,2188.3,707,0,2.1,5.1,2.5,-0.8,35,50.1,35,0
47.563,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.73,14.99,26,6.2,95,2194.8,713,0,2.1,5.2,2.5,-1.1,35,51.1,35,0
47.693,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.3,79,14.76,14.99,25.9,6.3,95,2193,720,0,2.2,5.3,2.5,-2.2,35,49.8,35,0
47.825,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.9,79,14.76,14.99,25.9,6.2,95,2183.7,709,0,2.2,5.3,2.5,-1.5,35,50.1,35,0
47.958,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,14.76,14.99,26,6.2,95,2186.3,712,0,2.2,5.4,2.5,-1.5,35,49.8,35,0
48.093,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.79,14.99,25.9,6.3,95,2183.3,720,0,2.3,5.4,2.5,-1.9,35,49.8,35,0
48.223,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.79,15.03,25.7,6.2,95,2182.3,716,0,2.3,5.6,2.5,-2.2,35,50.8,35,0
48.354,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.81,15.06,25.9,6.2,95,2192.3,718,0,2.4,5.8,2.5,-1.5,35,50.8,35,0
48.482,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72,79,14.9,15.03,26,6.2,95,2185.4,710,0,2.6,5.8,2.5,-0.8,35,50.1,35,0
48.608,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.93,14.99,26,6.2,95,2192.4,711,0,2.8,5.4,2.5,-1.5,35,50.4,35,0
48.748,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,14.9,14.99,26.1,6.3,95,2190.1,713,0,2.7,5.7,2.5,-0.8,35,50.1,35,0
48.876,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.7,79,14.87,14.99,26.2,6.2,95,2192.1,705,0,2.7,5.8,2.5,0.4,35,49.8,35,0
49.011,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.87,14.99,26.1,6.3,95,2189.5,722,0,2.7,5.9,2.5,-2.2,34.9,50.7,34.9,0
49.143,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.87,15.03,25.9,6.3,95,2187,722,0,2.7,6.1,2.5,-2.6,35,49.8,35,0
49.280,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.87,14.99,25.8,6.2,95,2184.3,716,0,2.8,6,2.5,-1.9,35,51.1,35,0
49.418,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.87,14.93,25.7,6.2,95,2192.7,720,0,2.8,5.8,2.5,-2.6,35,50.1,35,0
49.546,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.87,14.87,25.5,6.2,95,2187.1,726,0,2.9,5.5,2.5,-3.4,35,50.1,35,0
49.675,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.81,14.84,25.4,6.2,95,2195.4,714,0,2.7,5.6,2.3,-2.6,35,50.2,35,0
49.815,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72,79,14.79,14.81,25.6,6.1,95,2194.7,713,0,2.6,5.4,2.3,-1.5,35,50.2,35,0
49.942,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.79,14.81,25.4,6.2,95,2184.4,719,0,2.6,5.5,2.3,-1.9,35,50.1,35,0
50.074,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.79,14.81,25.6,6.2,95,2190.1,723,0,2.6,5.5,2.5,-1.9,35,49.8,35,0
50.207,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.76,14.81,25.4,6.2,95,2179.1,719,0,2.6,5.5,2.3,-2.6,35,49.8,35,0
50.333,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.7,79,14.71,14.84,25.5,6.2,95,2174.1,716,0,2.4,5.6,2.3,-1.5,35,50.2,35,0
50.463,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.66,14.84,25.3,6.2,95,2175.1,716,0,2.1,5.6,2.3,-2.6,35,50.2,35,0
50.594,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,70.4,79,14.66,14.79,25.5,6.1,95,2175.2,711,0,2.2,5.2,2.3,-1.9,35,49.8,35,0
50.733,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.66,14.76,25.5,6.1,95,2185.3,709,0,2.2,5.3,2.3,-1.9,35,50.2,35,0
50.867,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72,79,14.66,14.76,25.6,6.1,95,2181.3,705,0,2.2,5.3,2.3,-0.8,35,51.2,35,0
50.993,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,70.5,79,14.66,14.76,25.5,6.1,95,2183.6,710,0,2.3,5.4,2.3,-1.5,35,49.8,35,0
51.123,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,74.3,79,14.66,14.76,25.6,6.1,95,2175,713,0,2,5.2,2.5,-2.2,35,49.8,35,0
51.255,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.68,14.79,25.6,6.1,95,2181.2,705,0,2.2,5.3,2.3,-1.1,35,50.9,35,0
51.395,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.71,14.79,25.6,6.1,95,2174.9,706,0,2.3,5.3,2.5,-0.8,35,49.8,35,0
51.523,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73,79,14.71,14.76,25.5,6.1,95,2168.7,711,0,2.3,5.2,2.3,-1.9,35,50.2,35,0
51.661,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.66,14.76,25.4,6.1,95,2172.6,706,0,1.9,5.2,2.3,-1.9,35.1,50.2,35.1,0
51.796,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.64,14.76,25.2,6,95,2180.1,706,0,2,5.2,2.3,-2.2,35.1,50.5,35.1,0
51.923,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.66,14.76,25.2,6,95,2170,707,0,2.1,5.2,2.3,-1.9,35.1,49.9,35.1,0
52.054,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72,79,14.66,14.73,25.5,6,95,2179.6,704,0,2,5.1,2.3,-1.5,35.1,50.2,35.1,0
52.198,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.68,14.73,25.7,6.1,95,2171.9,702,0,2.1,5,2.3,-0.4,35,50.2,35,0
52.331,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.6,79,14.68,14.76,25.7,6.1,95,2176.9,706,0,1.9,5.3,2.5,-0.4,35,50.2,35,0
52.467,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.68,14.76,25.6,6.2,95,2169.6,715,0,1.9,5.1,2.5,-2.2,35,49.8,35,0
52.605,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.71,14.79,25.4,6.1,95,2163.4,714,0,2.1,5.2,2.5,-2.6,35,50.2,35,0
52.736,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.73,14.76,25.5,6,95,2166.3,699,0,2.3,4.9,2.3,-1.9,35.1,50.5,35.1,0
52.866,14.7,0,-9,0,1,0,79,0,0,0,0,0,0,5,71.4,79,14.71,14.73,25.5,6,95,2163.9,704,0,2.1,4.8,2.3,-2.2,35.1,50.2,35.1,0
52.997,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.9,79,14.71,14.73,25.3,6,95,2173.4,703,0,2.1,5,2.3,-2.2,35.1,50.2,35.1,0
53.125,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73,79,14.71,14.73,25.5,6,95,2172.4,700,0,2.1,4.9,2.3,-1.1,35.1,50.2,35.1,0
53.253,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,71.1,79,14.66,14.76,25.4,6,95,2179.6,710,0,1.9,5,2.3,-1.9,35,50.9,35,0
53.474,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.66,14.73,25.2,6.1,95,2181.2,713,0,1.9,4.9,2.5,-2.6,35.1,50.2,35.1,0
54.065,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.5,79,14.71,14.66,25.4,6,97,2165.8,703,0,2,4.4,2.3,-1.5,35.1,51.2,35.1,0
54.193,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,71.4,79,14.71,14.66,25.5,6,97,2162.2,699,0,1.9,4.4,2.5,-0.8,35.1,49.9,35.1,0
54.329,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.7,79,14.71,14.73,25.5,6,97,2169.7,707,0,1.9,4.7,2.3,-1.9,35,50.9,35,0
54.468,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.3,79,14.76,14.76,25.3,6,97,2177.3,699,0,2,4.7,2.3,-1.9,35.1,50.2,35.1,0
54.608,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.7,79,14.76,14.76,25.1,6,97,2173.3,708,0,2.1,4.7,2.3,-2.6,35.1,50.2,35.1,0
54.737,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.73,14.73,25,6,97,2179.7,708,0,2,4.4,2.3,-3,35.1,49.9,35.1,0
54.868,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.73,14.73,25.2,6,97,2172.6,700,0,2,4.6,2.3,-1.1,35.1,50.2,35.1,0
54.992,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72,79,14.73,14.73,25.4,6,95,2181.6,697,0,2,4.5,2.3,0,35.1,50.2,35.1,0
55.129,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,71.6,79,14.71,14.71,25.4,6,95,2171.3,700,0,1.9,4.5,2.3,-0.8,35.1,49.9,35.1,0
55.259,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.71,14.71,25.4,6,95,2163.6,707,0,1.9,4.4,2.3,-1.9,35.1,50.2,35.1,0
55.404,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.68,14.71,25.4,6.1,95,2168.5,709,0,1.6,4.5,2.5,-1.5,35,50.2,35,0
55.537,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.9,79,14.68,14.68,25.4,6.1,95,2175.3,708,0,1.6,4.1,2.5,-1.9,35,49.8,35,0
55.671,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,71.4,79,14.68,14.66,25.3,6.1,95,2174.3,710,0,1.8,4.1,2.3,-2.2,35,49.8,35,0
55.834,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72,79,14.68,14.64,25.4,6,95,2180.8,705,0,1.8,4.1,2.3,-1.5,35.1,49.9,35.1,0
55.978,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.73,14.64,25.4,6.1,95,2172.6,716,0,1.9,4,2.5,-2.6,35,49.8,35,0
56.128,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.73,14.61,25.4,6.1,95,2179,709,0,1.9,3.6,2.3,-1.9,35,49.8,35,0
56.264,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73,79,14.68,14.61,25.3,6,95,2173.2,702,0,1.6,3.8,2.3,-1.5,35.1,50.5,35.1,0
56.401,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,70.9,79,14.66,14.6,25.3,6,95,2169.4,707,0,1.7,3.7,2.3,-1.9,35.1,50.2,35.1,0
56.540,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.4,79,14.68,14.6,25.2,6,95,2166.3,704,0,1.7,3.6,2.3,-1.9,35.1,50.2,35.1,0
56.670,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,72.2,79,14.66,14.61,25.3,6,95,2177.2,703,0,1.6,3.6,2.3,-1.1,35.1,50.2,35.1,0
56.820,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.8,79,14.66,14.66,25.1,6,95,2172.7,704,0,1.6,3.7,2.3,-2.2,35.1,50.2,35.1,0
56.959,14.7,0,-9.1,0,1,0,79,0,0,0,0,0,0,5,73.2,79,14.66,14.68,25.1,6,95,2165.8,705,0,1.6,3.8,2.3,-2.6,35.1,50.2,35.1,0
57.107,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.1,79,14.73,14.68,25.2,6,95,2164.4,697,0,1.8,3.7,2.3,-1.5,35.1,50.2,35.1,0
57.240,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.7,79,14.79,14.68,25.3,6,95,2172.3,707,0,1.9,3.7,2.3,-1.9,35.1,49.9,35.1,0
57.378,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.5,79,14.81,14.68,25.3,6,95,2176.9,710,0,2,3.7,2.3,-2.2,35,50.2,35,0
57.524,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,70.9,79,14.76,14.68,25,6,95,2175.3,703,0,1.8,3.6,2.3,-2.6,35.1,50.2,35.1,0
57.660,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.76,14.66,24.9,5.9,95,2175,703,0,1.8,3.5,2.3,-2.6,35.1,50.2,35.1,0
57.798,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.2,79,14.79,14.66,25.1,5.9,95,2169.3,696,0,1.9,3.4,2.3,-1.9,35.1,49.9,35.1,0
57.930,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.2,79,14.81,14.64,25.2,5.9,95,2164.7,693,0,2,3.3,2.2,-0.8,35.1,49.9,35.1,0
58.068,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73.6,79,14.81,14.61,25.1,5.9,95,2173.2,705,0,2,3.2,2.3,-1.9,35.1,49.9,35.1,0
58.198,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.7,79,14.81,14.64,25,5.9,95,2165.1,700,0,2,3.2,2.2,-2.2,35.1,49.9,35.1,0
58.328,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.8,79,14.79,14.66,24.9,5.9,95,2174.9,702,0,2,3.2,2.2,-2.6,35.1,49.9,35.1,0
58.459,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,70.9,79,14.76,14.66,25,5.9,95,2166.3,705,0,1.9,3.2,2.3,-2.6,35.1,49.9,35.1,0
58.602,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,73,79,14.71,14.64,25.1,5.9,95,2173.9,700,0,1.7,3.1,2.3,-1.5,35.1,49.9,35.1,0
58.739,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.3,79,14.71,14.61,25.1,5.9,95,2170.8,700,0,1.8,2.9,2.3,-1.9,35.1,49.9,35.1,0
58.881,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,71.8,79,14.68,14.6,24.9,5.9,95,2166.6,702,0,1.7,2.8,2.2,-1.9,35.1,49.9,35.1,0
59.019,14.7,0,-9.2,0,1,0,81,0,0,0,0,0,0,5,72.5,79,14.68,14.58,25,5.9,95,2163,697,0,1.9,2.7,2.3,-0.8,35.1,49.9,35.1,0
59.153,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.3,79,14.71,14.58,25.1,5.9,95,2166,698,0,1.7,2.6,2.3,-1.5,35.1,50.2,35.1,0
59.288,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,72.9,79,14.73,14.58,25.1,5.9,95,2157.9,701,0,1.7,2.6,2.3,-1.9,35.1,50.2,35.1,0
59.429,14.7,0,-9.1,0,1,0,81,0,0,0,0,0,0,5,70.7,79,14.73,14.61,25.1,5.9,95,2168.9,702,0,1.7,2.6,2.3,-1.9,35.1,50.5,35.1,0
