#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
29.037,0,-0.16,17.3,1.00,14.47,13.56,66,14.5,14.3,0,65535,65535,1358.6,189,340.0,0.52,0.20,210,2406,1454,652,0,30.6,1.60,-4.7,3.9,47.5,3,0.084,0,70,0.0,0.0,0.0,2,3.5,2,6.7,1.3,0.008,2640,17,37,11,0,0.0
29.086,0,-0.16,27.5,1.00,14.59,13.56,66,14.5,14.3,0,65535,65535,1358.2,189,340.0,0.52,0.22,210,2407,2265,1068,0,30.6,1.25,-4.7,3.9,47.5,3,0.085,0,70,0.0,0.0,0.0,2,3.5,2,10.9,2.2,0.009,2748,17,37,11,3,0.0
29.137,0,-0.16,42.0,1.00,14.47,13.56,66,14.5,14.3,0,65535,65535,1358.2,189,340.0,0.52,0.27,210,2427,2556,1323,0,34.5,1.25,-7.0,5.5,45.0,3,0.089,0,70,0.0,0.0,0.0,2,3.9,2,16.5,2.7,0.011,3149,18,37,11,4,0.0
29.186,0,-0.16,57.3,1.00,14.24,13.55,66,14.5,14.3,0,65535,65535,1358.2,189,312.5,0.52,0.45,210,2470,3125,3300,0,51.0,1.38,-7.0,7.0,12.5,3,0.097,0,70,0.0,0.0,2.0,2,6.5,2,64.2,13.0,0.017,8016,27,37,11,6,0.0
29.237,0,-0.16,48.2,1.00,13.21,13.52,66,14.5,14.3,0,65535,65535,1358.2,189,309.5,0.52,0.96,210,2620,1933,6396,0,42.7,9.06,-6.2,7.8,14.5,3,0.129,0,70,0.0,0.0,7.0,2,12.9,2,83.9,9.1,0.029,14745,35,37,14,9,0.0
29.286,0,-0.16,9.0,1.00,12.98,13.52,66,14.5,14.3,0,65535,65535,1358.2,189,310.0,0.52,1.08,210,2620,2677,4162,0,29.8,17.08,-6.2,7.8,14.5,3,0.221,0,70,0.0,0.0,8.5,2,12.9,2,83.9,8.3,0.037,19076,35,37,19,13,0.0
29.337,0,-0.16,0.0,1.00,13.67,13.50,66,14.5,14.3,0,65535,65535,1358.2,189,320.0,0.52,0.92,210,3004,1789,3174,0,29.8,15.06,-6.2,2.3,20.0,3,0.255,0,70,0.0,0.0,4.0,2,12.3,2,33.7,8.7,0.027,16046,24,37,23,17,0.0
29.386,0,-0.16,0.0,1.00,13.09,13.50,66,14.5,14.3,0,65535,65535,1358.2,189,312.4,0.52,0.73,210,3276,1294,4182,0,46.3,15.06,-7.0,6.2,-8.5,3,0.286,0,70,0.0,0.0,1.0,2,8.7,2,15.9,9.2,0.017,12607,17,37,25,18,0.0
29.437,0,-0.16,0.0,1.00,11.94,13.50,66,14.5,14.3,0,65535,65535,1358.2,189,310.9,0.52,0.58,210,3263,968,2773,0,48.2,13.27,-7.0,1.6,-10.0,3,0.334,0,70,0.0,0.0,0.0,2,6.5,2,13.2,7.5,0.014,10585,16,37,25,13,0.0
29.486,0,-0.16,0.0,1.00,11.71,13.50,66,14.5,14.3,0,65535,65535,1358.2,189,-3276.8,0.52,0.44,210,3263,729,2184,0,44.7,12.23,-4.7,-4.7,-9.5,3,0.348,0,70,0.0,0.0,0.0,2,5.1,2,13.2,5.8,0.011,8184,16,37,22,10,0.0
29.537,0,-0.16,0.0,1.00,12.06,13.61,66,14.5,14.3,0,65535,65535,1358.2,189,-3276.8,0.52,0.35,210,3186,730,1781,0,39.2,11.56,-4.7,-4.7,-9.5,3,0.354,0,70,0.0,0.0,0.0,2,5.1,2,7.8,3.3,0.010,5206,16,37,20,5,0.0
29.586,0,-0.16,0.0,1.00,11.94,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,0.52,0.30,210,3160,729,956,0,39.2,11.56,-4.7,0.0,-10.5,3,0.331,0,70,0.0,0.0,0.0,2,4.4,2,8.1,2.5,0.009,4247,16,37,18,0,0.0
29.637,0,-0.16,0.0,1.00,12.52,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,0.52,0.26,210,3186,733,731,0,34.9,10.90,-4.7,0.0,-11.5,3,0.295,0,70,0.0,0.0,0.0,2,3.9,2,10.1,1.9,0.009,3730,16,37,17,-7,0.0
29.686,0,-0.16,0.0,1.00,13.32,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,0.52,0.23,210,3210,839,0,0,32.2,10.31,-4.7,0.0,-12.0,3,0.250,0,70,0.0,0.0,0.0,2,3.8,2,8.8,0.0,0.009,3060,16,37,15,-11,0.0
29.737,0,-0.16,0.0,1.00,14.47,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,1.48,0.21,210,3210,768,0,0,31.0,9.72,-4.7,0.0,-12.0,3,0.188,0,70,0.0,0.0,0.0,2,3.8,2,8.8,0.0,0.009,2675,16,37,15,-13,0.0
29.786,0,-0.16,0.0,1.00,16.42,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,1.48,0.21,210,3187,748,0,0,31.0,9.33,-4.7,0.0,-12.0,3,0.161,0,70,0.0,0.0,0.0,2,3.6,2,10.0,0.0,0.011,2709,16,37,14,-13,0.0
29.837,0,-0.16,0.0,1.00,18.72,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,1.48,0.20,210,3155,745,0,0,0.0,9.33,-3.9,0.0,-12.0,2,0.142,0,70,0.0,0.0,0.0,2,3.6,2,8.8,0.0,0.011,2859,16,36,14,-12,0.0
29.883,0,-0.16,0.0,1.00,21.94,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,1.48,0.19,210,3152,756,0,0,0.0,9.01,-3.9,0.0,-12.0,2,0.128,0,70,0.0,0.0,0.0,2,3.6,2,8.8,0.0,0.011,3009,16,36,14,-12,0.0
29.928,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,1.48,0.18,210,3152,755,0,0,0.0,8.77,-3.9,0.0,-12.0,2,0.109,0,70,0.0,0.0,0.0,2,3.6,2,8.8,0.0,0.011,3158,16,36,14,-11,0.0
29.978,0,-0.16,0.0,1.00,19.29,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,1.48,0.18,210,3160,0,0,0,0.0,8.65,-3.9,0.0,-12.0,2,0.104,0,70,0.0,0.0,0.0,2,3.5,2,9.3,0.0,0.012,3308,16,36,14,-11,0.0
30.026,0,-0.16,0.0,1.00,19.75,14.71,66,14.5,14.3,0,65535,65535,1357.3,189,-3276.8,1.48,0.18,210,3148,0,0,0,0.0,8.65,-3.9,0.0,-12.0,2,0.090,0,70,0.0,0.0,0.0,2,3.3,2,9.5,0.0,0.011,3458,16,36,14,-10,0.0
30.079,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3122,0,0,0,0.0,8.68,-3.9,0.0,-12.0,2,0.066,0,70,0.0,0.0,0.0,2,3.3,2,9.2,0.0,0.011,3608,16,36,14,-10,0.0
30.126,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.17,210,3122,0,0,0,0.0,8.70,-3.9,0.0,-12.0,2,0.056,0,70,0.0,0.0,0.0,2,3.3,2,9.2,0.0,0.011,3807,16,35,14,-10,0.0
30.178,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.17,210,3109,0,0,0,0.0,8.72,-3.9,0.0,-12.0,2,0.047,0,70,0.0,0.0,0.0,2,3.3,2,9.0,0.0,0.011,3907,16,35,14,-10,0.0
30.226,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3104,0,0,0,0.0,8.72,-3.9,0.0,26.5,2,0.038,0,70,0.0,0.0,0.0,2,3.3,2,9.5,0.0,0.011,4004,16,35,14,-9,0.0
30.278,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3084,0,0,0,0.0,8.72,-3.9,0.0,26.5,2,0.019,0,70,0.0,0.0,0.0,2,3.3,2,9.4,0.0,0.011,4004,16,35,14,-10,0.0
30.326,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3066,0,0,0,0.0,8.75,-3.9,0.0,26.5,2,0.010,0,70,0.0,0.0,0.0,2,3.3,2,9.3,0.0,0.011,4004,16,35,14,-10,0.0
30.379,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3066,0,0,0,0.0,8.76,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.3,0.0,0.011,4004,16,35,14,-9,0.0
30.426,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3065,0,0,0,0.0,8.76,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.2,0.0,0.011,4004,16,35,14,-9,0.0
30.476,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.19,210,3051,0,0,0,0.0,8.76,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,9.9,0.0,0.012,4004,16,35,14,-10,0.0
30.519,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3026,0,0,0,0.0,8.79,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.5,0.0,0.011,4004,16,35,14,-10,0.0
30.565,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1356.3,189,-3276.8,1.48,0.18,210,3026,0,0,0,0.0,8.79,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.5,0.0,0.012,4004,16,35,14,-10,0.0
30.613,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,189,-3276.8,1.48,0.18,210,3011,0,0,0,0.0,8.79,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.6,0.0,0.011,4004,16,35,14,-10,0.0
30.657,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,1.48,0.18,210,3008,0,0,0,0.0,8.80,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.4,0.0,0.011,4004,16,34,14,-9,0.0
30.705,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,1.48,0.18,210,3008,0,0,0,0.0,8.81,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.4,0.0,0.011,4004,16,34,15,-9,0.0
30.753,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,3001,0,0,0,0.0,8.81,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,8.0,0.0,0.011,4004,16,34,15,-10,0.0
30.799,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,2995,0,0,0,0.0,8.81,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,9.3,0.0,0.011,4004,16,34,15,-10,0.0
30.845,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,2980,0,0,0,0.0,8.83,-3.9,0.0,26.0,2,0.000,0,70,0.0,0.0,0.0,1,3.0,2,8.6,0.0,0.011,4004,16,34,15,-10,0.0
30.892,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,2980,0,0,0,0.0,8.85,-3.9,0.0,25.5,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,8.6,0.0,0.011,4004,16,34,15,-10,0.0
30.937,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,2953,0,0,0,0.0,8.85,-3.9,0.0,25.5,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,9.3,0.0,0.011,4004,16,34,15,-9,0.0
30.986,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,2936,0,0,0,0.0,8.85,-3.9,0.0,25.5,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,8.4,0.0,0.011,4004,16,34,15,-9,0.0
31.037,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,2923,0,0,0,0.0,8.86,-3.9,0.0,25.5,2,0.000,0,70,0.0,0.0,0.0,1,3.0,2,8.9,0.0,0.011,4004,15,34,15,-9,0.0
31.085,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1355.2,190,-3276.8,0.18,0.18,210,2923,0,0,0,0.0,8.87,-3.9,0.0,25.5,2,0.000,0,70,0.0,0.0,0.0,1,3.0,2,8.9,0.0,0.011,4004,15,34,15,-10,0.0
31.132,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.18,210,2909,0,0,0,0.0,8.88,-3.9,0.0,25.5,2,0.000,0,70,0.0,0.0,0.0,1,3.0,2,8.4,0.0,0.011,4004,15,34,15,-10,0.0
31.178,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.17,210,2913,0,0,0,0.0,8.88,-3.9,0.0,25.5,2,0.000,0,70,0.0,0.0,0.0,1,2.9,2,7.2,0.0,0.011,4004,15,33,15,-10,0.0
31.226,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.17,210,2892,0,0,0,0.0,8.89,-3.9,0.0,25.0,2,0.000,0,70,0.0,0.0,0.0,1,2.9,2,7.5,0.0,0.011,4004,15,33,15,-9,0.0
31.276,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.16,210,2892,0,0,0,0.0,8.89,-3.9,0.0,25.0,2,0.000,0,70,0.0,0.0,0.0,1,2.9,2,7.5,0.0,0.011,4004,15,33,11,-9,0.0
31.322,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.17,210,2870,0,0,0,0.0,8.91,-3.9,0.0,25.0,2,0.000,0,70,0.0,0.0,0.0,1,3.0,2,7.7,0.0,0.010,4004,15,33,4,-9,0.0
31.367,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.17,210,2858,0,0,0,0.0,8.91,-3.9,0.0,25.0,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,7.9,0.0,0.010,4004,15,33,1,-10,0.0
31.417,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.16,210,2860,0,0,0,0.0,8.92,-3.9,0.0,25.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.6,0.0,0.010,4004,15,33,0,-10,0.0
31.465,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.16,210,2860,0,0,0,0.0,8.92,-3.9,0.0,25.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.6,0.0,0.010,4004,15,32,0,-10,0.0
31.508,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.16,210,2843,0,0,0,0.0,8.94,-3.9,0.0,25.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,7.3,0.0,0.010,4004,15,32,0,-10,0.0
31.557,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.16,210,2821,0,0,0,0.0,8.94,-3.9,0.0,24.5,2,0.000,0,70,0.0,0.0,0.0,1,3.5,2,7.6,0.0,0.010,4004,15,32,0,-7,0.0
31.605,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1354.1,190,-3276.8,0.18,0.15,210,2821,0,0,0,0.0,8.94,-3.9,0.0,24.5,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,7.6,0.0,0.010,4004,15,32,0,-3,0.0
31.653,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.18,0.15,210,2806,0,0,0,0.0,8.95,-3.9,0.0,24.5,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.2,0.0,0.010,4004,15,32,0,-1,0.0
31.699,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.18,0.15,210,2801,0,0,0,0.0,8.95,-3.9,0.0,24.5,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.6,0.0,0.010,4004,15,32,0,0,0.0
31.745,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2780,0,0,0,0.0,8.96,-3.9,0.0,27.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,5.5,0.0,0.010,4004,15,32,0,0,0.0
31.797,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2780,0,0,0,0.0,8.97,-3.9,0.0,27.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,5.5,0.0,0.010,4004,15,32,0,0,0.0
31.839,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2764,0,0,0,0.0,8.97,-3.9,0.0,27.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.7,0.0,0.010,4004,15,32,0,0,0.0
31.886,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2752,0,0,0,0.0,8.97,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,5.9,0.0,0.009,4004,15,32,0,0,0.0
31.937,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2738,0,0,0,0.0,8.97,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.3,0.0,0.009,4004,15,32,0,0,0.0
31.991,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2738,0,0,0,0.0,8.99,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,6.3,0.0,0.009,4004,15,31,0,0,0.0
32.037,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2725,0,0,0,0.0,8.99,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,1,3.2,2,7.2,0.0,0.009,4004,15,31,0,0,0.0
32.083,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1352.8,190,-3276.8,0.00,0.14,210,2712,0,0,0,0.0,8.99,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.3,0.0,0.009,4004,15,31,0,0,0.0
32.133,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2695,0,0,0,0.0,9.00,-3.9,0.0,27.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.1,0.0,0.009,4004,15,31,0,0,0.0
32.181,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2695,0,0,0,0.0,9.00,-3.9,0.0,27.0,2,0.000,0,70,0.0,0.0,0.0,1,3.3,2,6.1,0.0,0.009,4004,15,31,0,0,0.0
32.228,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2675,0,0,0,0.0,9.01,-3.9,0.0,27.0,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,6.7,0.0,0.009,4004,15,30,0,0,0.0
32.278,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2660,0,0,0,0.0,9.01,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,6.8,0.0,0.009,4004,15,30,0,0,0.0
32.326,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2650,0,0,0,0.0,9.02,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,2,3.2,2,6.2,0.0,0.009,4004,15,30,0,0,0.0
32.376,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2630,0,0,0,0.0,9.03,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,5.7,0.0,0.009,4004,15,30,0,0,0.0
32.419,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2630,0,0,0,0.0,9.03,-3.9,0.0,26.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,5.7,0.0,0.009,4004,15,30,0,0,0.0
32.465,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2558,0,0,0,0.0,9.03,-3.9,0.0,27.5,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,6.8,0.0,0.009,4004,15,30,0,0,0.0
32.517,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2462,0,0,0,0.0,9.03,-3.9,0.0,18.0,2,0.000,0,70,0.0,0.0,0.0,2,3.3,2,6.0,0.0,0.009,4004,14,30,0,0,0.0
32.565,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2462,0,0,0,0.0,9.05,-3.9,0.0,18.0,2,0.000,0,70,0.0,0.0,0.0,2,3.5,2,6.0,0.0,0.009,4004,14,30,0,0,0.0
32.617,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1351.6,190,-3276.8,0.00,0.14,210,2382,0,0,0,0.0,9.05,-3.9,0.0,18.0,2,0.000,0,70,0.0,0.0,0.0,2,3.5,2,3.4,0.0,0.009,4004,14,30,0,0,0.0
32.665,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,-3276.8,0.00,0.13,210,2295,0,0,0,0.0,9.06,-3.9,0.0,18.0,2,0.000,0,70,0.0,0.0,0.0,2,3.5,2,3.7,0.0,0.009,4004,14,30,0,0,0.0
32.717,0,-0.16,0.0,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,-3276.8,0.00,0.13,210,2185,0,0,0,0.0,9.06,-3.9,0.0,18.0,2,0.000,0,70,0.0,0.0,0.0,2,3.5,2,4.6,0.0,0.009,4004,14,30,0,0,0.0
32.765,0,-0.16,1.2,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,340.0,0.00,0.14,210,2092,0,0,0,0.0,9.06,-3.9,0.0,18.0,2,0.000,0,70,0.0,0.0,0.0,2,3.6,2,5.8,0.0,0.009,4004,14,29,0,0,0.0
32.812,0,-0.16,9.8,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,339.2,0.00,0.14,210,2092,735,0,0,0.0,8.75,-3.9,0.0,53.0,2,0.000,0,70,0.0,0.0,0.0,2,3.6,2,5.8,0.0,0.007,4004,15,29,0,0,0.0
32.857,0,-0.16,23.1,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,337.9,0.00,0.16,210,1996,735,0,0,0.0,8.26,-3.9,0.0,53.0,2,0.009,0,70,0.0,0.0,0.0,2,3.6,2,6.5,0.0,0.009,4004,15,29,0,-3,0.0
32.907,0,-0.16,38.8,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,337.5,0.00,0.20,210,1955,737,0,0,16.9,8.26,-4.7,0.0,48.0,3,0.009,0,70,0.0,0.0,0.0,2,3.9,2,12.6,1.9,0.009,2541,17,29,0,-3,0.0
32.957,0,-0.16,49.4,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,303.7,0.00,0.33,210,1938,928,1171,0,42.7,7.91,-7.0,0.0,9.5,3,0.017,0,70,0.0,0.0,0.0,2,6.2,2,54.0,1.9,0.015,3874,27,29,1,-3,0.0
33.005,0,-0.16,59.2,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,302.3,0.00,0.89,210,1938,2217,6856,0,51.8,8.19,-7.0,0.0,9.5,3,0.031,0,70,0.0,0.0,8.0,2,6.2,2,54.0,11.6,0.022,11840,27,29,2,0,0.0
33.053,0,-0.16,51.8,1.00,22.39,14.71,66,14.5,14.3,0,65535,65535,1350.3,190,305.5,0.00,1.08,210,2022,2053,6858,0,51.8,16.48,-6.2,0.0,9.0,3,0.087,0,70,0.0,0.0,8.0,2,14.4,2,40.2,13.6,0.033,18954,59,29,6,0,0.0
