Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
620.38,2352,6.3,2.01,0.38,14.01,0.78,3.12,1,190.4,15.18,2,0,73.4,0
620.49,2365.75,6.88,2.06,0.4,14.13,0,3.12,1,190.4,15.18,2,0,73.4,0
620.59,2369.25,6.67,2.05,0.4,14.36,-0.78,3.12,1,190.4,15.18,2,0,73.4,0
620.70,2373.25,6.74,2.05,0.4,14.7,-1.56,3.12,1,190.4,15.18,2,0,73.4,0
620.80,2375.5,7.03,2.07,0.4,14.93,-1.56,3.12,1,190.4,14.59,2,0,73.4,0
620.90,2386.75,7.51,2.1,0.44,14.93,-0.78,3.12,1,190.4,14.59,2,0,73.4,0
621.01,2389,7.44,2.1,0.43,14.93,0,3.12,1,190.4,14.47,2,0,73.4,0
621.12,2395.75,7.77,2.12,0.43,14.93,2.34,3.12,1,190.4,14.47,2,0,73.4,0
621.22,2394.75,7.58,2.1,0.43,14.81,2.34,3.12,1,190.4,14.47,2,0,73.4,0
621.33,2399.5,7.73,2.13,0.43,14.7,3.91,3.12,1,190.4,14.59,2,0,73.4,0
621.44,2405.25,7.64,2.12,0.44,14.36,3.91,3.12,1,190.4,15.06,2,0,73.4,0
621.54,2400.75,7.5,2.11,0.43,14.24,3.91,3.12,1,190.4,15.18,2,0,73.4,0
621.64,2405,7.49,2.1,0.42,14.36,3.12,3.12,1,190.4,15.18,2,0,73.4,0
621.75,2417.25,7.21,2.09,0.42,14.36,2.34,3.12,1,190.4,15.18,2,0,73.4,0
621.85,2411.25,7.28,2.09,0.42,14.36,0.78,3.12,1,190.4,15.06,2,0,73.4,0
621.95,2420.25,7.52,2.09,0.42,14.47,0,3.12,1,190.4,14.82,2,0,73.4,0
622.05,2426.75,7.36,2.12,0.43,14.59,-0.78,3.12,1,190.4,14.82,2,0,71.6,0
622.16,2418,7.52,2.12,0.43,14.59,0,3.12,1,190.4,14.82,2,0,71.6,0
622.26,2428.75,7.47,2.11,0.43,14.7,0,3.12,1,190.4,14.82,2,0,71.6,0
622.36,2434,4.89,1.95,0.37,14.59,0,3.12,1,190.4,14.47,2,0,71.6,0
622.46,2427,4.55,1.91,0.3,14.13,0,3.12,1,190.4,14.59,2,0,71.6,0
622.56,2433.75,4.64,1.91,0.3,13.78,-1.56,3.12,1,190.4,15.18,2,0,71.6,0
622.66,2436.25,4.09,1.85,0.27,13.78,-2.34,3.12,1,190.4,15.18,2,0,71.6,0
622.76,2431.75,4.01,1.84,0.25,13.78,-2.34,3.12,1,190.4,15.18,2,0,71.6,0
622.86,2433.75,4.5,1.87,0.27,14.36,-3.91,3.12,1,190.4,14.82,2,0,71.6,0
622.96,2430.75,5.7,1.96,0.27,14.59,-3.91,3.12,1,190.4,14.71,2,0,71.6,0
623.06,2434.25,5.72,1.99,0.34,14.93,-3.91,3.12,1,190.4,14.59,2,0,71.6,0
623.16,2430.5,5.77,1.98,0.35,15.5,-2.34,3.12,1,190.4,14.59,2,0,71.6,0
623.26,2435.75,5.77,1.98,0.34,15.62,0.78,3.12,1,190.4,14.59,2,0,71.6,0
623.36,2429,5.84,1.99,0.35,15.27,2.34,3.12,1,190.4,14.59,2,0,71.6,0
623.46,2428.75,5.2,1.95,0.32,14.81,3.91,3.12,1,190.4,14.59,2,0,71.6,0
623.57,2428.5,4.46,1.91,0.31,14.81,3.91,3.12,1,190.4,14.59,2,0,71.6,0
623.68,2428.25,4.11,1.84,0.26,14.47,3.91,3.12,1,190.4,14.59,2,0,71.6,0
623.78,2428.75,4.11,1.84,0.26,14.13,3.12,3.12,1,190.4,15.18,2,0,71.6,0
623.89,2424,4.16,1.84,0.26,13.78,1.56,3.12,1,190.4,15.18,2,0,71.6,0
624.00,2425.75,4.19,1.85,0.26,13.9,1.56,3.12,1,190.4,15.18,2,0,71.6,0
624.10,2431.25,4.21,1.84,0.26,14.36,0,3.12,1,190.4,14.82,2,0,71.6,0
624.21,2421,3.59,1.81,0.25,14.59,0.78,3.12,1,190.4,14.82,2,0,71.6,0
624.31,2419.5,3.56,1.78,0.25,14.81,0.78,3.12,1,190.4,14.71,2,0,71.6,0
624.41,2421,2.69,1.74,0.23,14.81,0.78,3.12,1,190.4,14.71,2,0,71.6,0
624.51,2392.25,2.68,1.66,0.21,14.7,1.56,3.12,1,190.4,14.71,2,0,73.4,0
624.61,2396.75,2.1,1.66,0.21,14.93,2.34,3.12,1,190.4,14.82,2,0,73.4,0
624.71,2408,3.27,1.71,0.18,15.04,3.12,3.12,1,190.4,14.82,2,0,73.4,0
624.81,2402.75,1.75,1.64,0.17,15.04,3.12,3.12,1,190.4,14.82,2,0,73.4,0
624.91,2375.75,2.56,1.66,0.17,14.81,3.91,3.12,1,190.4,14.82,2,0,73.4,0
625.01,2392.75,1.34,1.57,0.17,14.81,3.91,3.12,1,190.4,14.82,2,0,73.4,0
625.11,2395.75,1.15,1.54,0.14,15.04,4.69,3.12,1,190.4,14.82,2,0,73.4,0
625.21,2375.5,0.96,1.54,0.13,14.93,5.47,3.12,1,190.4,14.82,2,0,73.4,0
625.31,2380.5,0.74,1.51,0.13,14.81,5.47,3.12,1,190.4,14.82,2,0,73.4,0
625.41,2359.5,0.9,1.49,0.13,14.47,0,3.12,1,190.4,14.82,2,0,73.4,0
625.51,2323.5,0.34,1.43,0.11,14.47,0,3.12,1,190.4,15.06,4,0,73.4,0
625.61,2356.5,0.24,1.4,0.1,14.36,0,2.34,1,190.4,15.06,4,0,73.4,0
625.72,2330,0,1.38,0.1,14.36,0,2.34,1,190.4,15.06,4,0,73.4,0
625.82,2327.25,0,1.39,0.1,15.16,0,3.91,1,190.4,15.06,4,0,73.4,0
625.92,2326.75,0,1.39,0.1,15.16,0,3.91,1,190.4,15.06,4,0,73.4,0
626.02,2312.75,0,1.39,0.1,15.16,0,3.91,1,190.4,15.06,4,0,73.4,0
626.12,2312,0,1.39,0.1,15.16,0,3.91,1,190.4,15.06,4,0,73.4,0
626.23,2299.75,0,1.39,0.1,15.39,0,3.91,1,190.4,15.06,4,0,73.4,0
626.34,2294.5,0,1.38,0.1,16.77,0,3.91,1,190.4,15.06,4,0,73.4,0
626.44,2275.5,0,1.39,0.1,17.34,0,3.91,1,190.4,15.06,4,0,73.4,0
626.54,2269.25,0,1.39,0.1,17.8,0,3.91,1,190.4,15.06,4,0,73.4,0
626.64,2262.5,0,1.39,0.1,19.52,0,3.91,1,190.4,15.06,4,0,73.4,0
626.74,2254.25,0,1.39,0.1,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
626.84,2248.75,0,1.39,0.1,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
626.94,2233,0,1.39,0.1,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
627.04,2233.25,0,1.39,0.1,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
627.14,2216.75,0,1.39,0.1,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
627.24,2208.75,0.05,1.39,0.11,20.33,0,3.91,1,190.4,15.06,4,0,73.4,0
627.34,2199.25,0.4,1.46,0.12,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
627.44,2206,0.51,1.48,0.13,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
627.54,2185.25,0.98,1.51,0.13,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
627.64,2161.25,1.3,1.55,0.15,20.33,0,3.91,1,190.4,15.06,4,0,75.2,0
627.74,2160.75,3.33,1.69,0.16,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
627.84,2193,3.59,1.77,0.25,20.33,0,3.12,1,190.4,15.06,4,0,75.2,0
627.94,2226.25,4.66,1.84,0.28,19.29,0,3.12,1,190.4,15.06,4,0,75.2,0
628.04,2140.5,4.63,1.87,0.31,16.42,0,3.12,1,190.4,15.06,4,0,75.2,0
628.14,2217.25,5.99,1.96,0.35,15.04,0,3.12,1,190.4,15.06,4,0,75.2,0
628.24,2174.75,7.8,2.14,0.44,14.01,0,3.12,1,190.4,14,2,0,75.2,0
628.34,2206,8.1,2.16,0.51,13.44,-1.56,3.12,1,190.4,14.35,2,0,75.2,0
628.44,2191.5,8.1,2.15,0.51,14.13,-1.56,3.12,1,190.4,14.35,2,0,75.2,0
628.54,2194.25,7.23,2.1,0.51,13.9,-0.78,3.12,1,190.4,14.47,2,0,75.2,0
628.64,2196.75,7.19,2.1,0.46,14.47,-2.34,3.12,1,190.4,14.35,2,0,75.2,0
628.75,2205.5,7.3,2.09,0.45,14.59,0,3.12,1,190.4,13.88,2,0,75.2,0
628.86,2209,7.38,2.1,0.46,14.24,0.78,3.12,1,190.4,14.47,2,0,75.2,0
628.96,2216.25,7.42,2.09,0.45,14.01,1.56,3.12,1,190.4,14.47,2,0,75.2,0
629.06,2219.75,6.51,2.03,0.42,14.13,1.56,3.12,1,190.4,14.71,2,0,75.2,0
629.16,2221.25,6.62,2.03,0.41,14.13,1.56,3.12,1,190.4,14.59,2,0,75.2,0
629.26,2239,6.3,2.02,0.41,14.36,1.56,3.12,1,190.4,14.47,2,0,75.2,0
629.36,2233.25,5.29,1.95,0.36,14.13,1.56,3.12,1,190.4,14.47,2,0,75.2,0
629.46,2232.25,4.96,1.92,0.34,13.78,0.78,3.12,1,190.4,14.59,2,0,73.4,0
629.56,2240.25,4.52,1.86,0.34,13.78,0,3.12,1,190.4,14.59,2,0,73.4,0
629.66,2239,4.85,1.86,0.3,13.67,-1.56,3.12,1,190.4,14.71,2,0,73.4,0
629.76,2244,4.7,1.9,0.32,13.55,-2.34,3.12,1,190.4,14.71,2,0,73.4,0
629.87,2244.75,4.09,1.84,0.28,13.78,-3.91,3.12,1,190.4,14.71,2,0,73.4,0
629.97,2246,3.8,1.81,0.27,13.78,-3.91,3.12,1,190.4,14.71,2,0,73.4,0
630.07,2242.5,3.72,1.8,0.26,14.01,-3.91,3.12,1,190.4,14.71,2,0,73.4,0
630.17,2243.5,3.72,1.79,0.26,14.13,-4.69,3.12,1,190.4,14.71,2,0,73.4,0
630.28,2247.75,3.03,1.76,0.25,14.24,-4.69,3.12,1,190.4,14.71,2,0,73.4,0
630.38,2247.25,2.34,1.69,0.21,14.47,-4.69,3.12,1,190.4,14.71,2,0,73.4,0
630.48,2246.5,2.02,1.63,0.18,14.59,-3.91,3.12,1,190.4,14.82,2,0,73.4,0
630.59,2242,2.02,1.62,0.18,14.7,-3.91,3.12,1,190.4,14.82,2,0,73.4,0
630.69,2241.75,2.09,1.62,0.18,14.81,-3.12,3.12,1,190.4,14.82,2,0,73.4,0
630.79,2246,2.05,1.62,0.18,14.81,-3.12,3.12,1,190.4,14.82,2,0,73.4,0
630.89,2242.25,1.83,1.61,0.18,14.81,-3.12,3.12,1,190.4,14.82,2,0,73.4,0
630.99,2233.5,1.51,1.57,0.16,15.04,-2.34,3.12,1,190.4,14.82,2,0,73.4,0
631.09,2236.25,1.62,1.58,0.16,15.27,0,3.12,1,190.4,14.82,2,0,73.4,0
631.19,2232.25,1.5,1.57,0.16,15.39,0.78,3.12,1,190.4,14.82,2,0,73.4,0
631.29,2224.25,0.92,1.53,0.15,15.27,1.56,3.12,1,190.4,14.82,2,0,73.4,0
631.40,2222.5,1.24,1.53,0.14,15.27,1.56,3.12,1,190.4,14.82,2,0,73.4,0
631.51,2219.75,1.72,1.57,0.16,15.04,1.56,3.12,1,190.4,14.82,2,0,73.4,0
631.62,2216.5,2.12,1.61,0.17,14.81,1.56,3.12,1,190.4,14.82,2,0,73.4,0
631.72,2213,2.08,1.62,0.18,14.7,1.56,3.12,1,190.4,14.82,2,0,73.4,0
631.82,2209.5,2.15,1.62,0.18,14.59,1.56,3.12,1,190.4,14.82,2,0,73.4,0
631.92,2209.5,2.18,1.63,0.18,14.7,1.56,3.12,1,190.4,14.82,2,0,75.2,0
632.02,2195.5,2.18,1.64,0.18,14.7,1.56,3.12,1,190.4,14.82,2,0,75.2,0
632.13,2198.25,2.18,1.64,0.19,14.7,1.56,3.12,1,190.4,14.82,2,0,75.2,0
632.23,2193.5,2.07,1.63,0.19,14.7,2.34,3.12,1,190.4,14.82,2,0,75.2,0
632.34,2196.5,2.03,1.62,0.18,14.59,2.34,3.12,1,190.4,14.82,2,0,75.2,0
632.44,2194,2.07,1.62,0.18,14.81,2.34,3.12,1,190.4,14.82,2,0,75.2,0
632.54,2183.75,2.03,1.61,0.18,15.04,3.91,3.12,1,190.4,14.82,2,0,75.2,0
632.64,2184.5,2.07,1.62,0.18,15.04,3.91,3.12,1,190.4,14.82,2,0,75.2,0
632.74,2187.25,2.14,1.63,0.18,15.16,4.69,3.12,1,190.4,14.82,2,0,75.2,0
632.84,2180.25,2.21,1.63,0.18,15.16,5.47,3.12,1,190.4,14.82,2,0,75.2,0
632.94,2180.75,2.72,1.63,0.19,15.04,5.47,3.12,1,190.4,14.82,2,0,75.2,0
633.04,2177.25,2.68,1.68,0.21,14.81,6.25,3.12,1,190.4,14.82,2,0,75.2,0
633.15,2174.5,1.95,1.63,0.19,14.7,6.25,3.12,1,190.4,14.82,2,0,75.2,0
633.26,2164,2.79,1.66,0.19,14.81,6.25,3.12,1,190.4,14.82,2,0,75.2,0
633.36,2168.5,3.41,1.74,0.23,14.7,7.03,3.12,1,190.4,14.82,2,0,75.2,0
633.46,2173.25,3.66,1.78,0.26,14.47,7.03,3.12,1,190.4,14.71,2,0,75.2,0
633.56,2173,3.99,1.82,0.27,14.47,6.25,3.12,1,190.4,14.71,2,0,75.2,0
633.66,2174.25,3.55,1.79,0.26,14.36,6.25,3.12,1,190.4,14.71,2,0,75.2,0
633.76,2171,3.55,1.78,0.26,14.24,6.25,3.12,1,190.4,14.71,2,0,75.2,0
633.86,2177,3.37,1.76,0.25,14.13,5.47,3.12,1,190.4,14.71,2,0,75.2,0
633.96,2175.5,3.33,1.77,0.25,13.9,4.69,3.12,1,190.4,14.71,2,0,75.2,0
634.06,2175.25,3.33,1.76,0.25,13.9,3.91,3.12,1,190.4,14.71,2,0,75.2,0
634.16,2174,3.37,1.76,0.25,13.9,3.91,3.12,1,190.4,14.94,2,0,75.2,0
634.26,2177.75,3.48,1.76,0.25,14.01,3.12,3.12,1,190.4,15.06,2,0,75.2,0
634.37,2178.5,3.44,1.77,0.26,14.01,3.12,3.12,1,190.4,14.82,2,0,75.2,0
634.47,2178,3.44,1.76,0.25,14.24,2.34,3.12,1,190.4,14.71,2,0,75.2,0
634.58,2174.75,3.48,1.77,0.25,14.47,2.34,3.12,1,190.4,14.71,2,0,75.2,0
634.68,2177.5,3.44,1.77,0.25,14.59,2.34,3.12,1,190.4,14.71,2,0,75.2,0
634.78,2177.25,3.44,1.77,0.25,14.59,3.12,3.12,1,190.4,14.71,2,0,75.2,0
634.88,2179,3.37,1.78,0.25,14.59,3.12,3.12,1,190.4,14.71,2,0,75.2,0
634.98,2181.25,3.3,1.77,0.26,14.59,3.12,3.12,1,190.4,14.71,2,0,75.2,0
635.08,2182.75,2.97,1.73,0.25,14.59,3.91,3.12,1,190.4,14.71,2,0,75.2,0
635.18,2179.25,2.68,1.73,0.24,14.47,3.91,3.12,1,190.4,14.71,2,0,75.2,0
635.29,2175.25,2.5,1.68,0.22,14.36,3.12,3.12,1,190.4,14.71,2,0,75.2,0
635.39,2172.75,2.53,1.68,0.21,14.13,2.34,3.12,1,190.4,15.06,2,0,75.2,0
635.49,2178.5,2.64,1.69,0.21,14.13,2.34,3.12,1,190.4,15.06,2,0,75.2,0
635.60,2175.75,3.37,1.74,0.24,14.01,1.56,3.12,1,190.4,15.18,2,0,75.2,0
635.70,2177.25,3.59,1.78,0.26,14.36,0.78,3.12,1,190.4,15.18,2,0,75.2,0
635.80,2179.25,3.81,1.8,0.26,14.7,0.78,3.12,1,190.4,15.18,2,0,75.2,0
635.90,2179.25,3.91,1.82,0.28,15.04,1.56,3.12,1,190.4,14.71,2,0,75.2,0
636.00,2179.25,3.88,1.82,0.28,15.04,1.56,3.12,1,190.4,14.71,2,0,75.2,0
636.10,2180.5,3.95,1.82,0.27,15.39,2.34,3.12,1,190.4,14.71,2,0,75.2,0
636.21,2179.25,3.88,1.82,0.27,15.16,3.91,3.12,1,190.4,14.71,2,0,75.2,0
636.32,2182,4.5,1.86,0.28,14.93,4.69,3.12,1,190.4,14.71,2,0,75.2,0
636.42,2189.25,4.79,1.9,0.28,14.7,4.69,3.12,1,190.4,14.71,2,0,75.2,0
636.52,2193,5.2,1.94,0.34,14.47,4.69,3.12,1,190.4,14.71,2,0,75.2,0
636.62,2203.75,5.16,1.93,0.35,14.36,4.69,3.12,1,190.4,14.59,2,0,75.2,0
636.72,2198.5,4.21,1.86,0.34,14.36,4.69,3.12,1,190.4,14.59,2,0,75.2,0
636.83,2189.25,3.59,1.8,0.27,14.24,4.69,3.12,1,190.4,14.82,2,0,75.2,0
636.93,2186,3.59,1.79,0.26,13.9,3.91,3.12,1,190.4,15.18,2,0,75.2,0
637.03,2196.75,3.67,1.8,0.26,13.55,2.34,3.12,1,190.4,15.18,2,0,75.2,0
637.14,2204.25,4.07,1.8,0.27,13.32,-0.78,3.12,1,190.4,15.18,2,0,75.2,0
637.24,2207,3.95,1.84,0.28,13.32,-3.12,3.12,1,190.4,15.18,2,0,75.2,0
637.34,2201.5,3.78,1.81,0.28,13.32,-3.12,3.12,1,190.4,15.06,2,0,75.2,0
637.44,2208.25,3.78,1.81,0.26,14.24,-5.47,3.12,1,190.4,14.82,2,0,75.2,0
637.54,2215.5,3.71,1.8,0.26,14.24,-5.47,3.12,1,190.4,14.71,2,0,75.2,0
637.65,2213,3.6,1.79,0.26,14.81,-4.69,3.12,1,190.4,14.71,2,0,75.2,0
637.75,2216.5,3.6,1.8,0.26,15.16,-3.91,3.12,1,190.4,14.71,2,0,75.2,0
637.85,2222,3.75,1.8,0.26,15.27,-2.34,3.12,1,190.4,14.71,2,0,75.2,0
637.95,2224.75,3.75,1.8,0.26,15.39,-0.78,3.12,1,190.4,14.71,2,0,75.2,0
638.05,2226.75,3.75,1.8,0.26,15.39,-0.78,3.12,1,190.4,14.71,2,0,73.4,0
638.15,2227.25,3.57,1.78,0.26,15.39,0.78,3.12,1,190.4,14.71,2,0,73.4,0
638.26,2227,3.64,1.78,0.25,15.16,2.34,3.12,1,190.4,14.71,2,0,73.4,0
638.36,2237,3.97,1.81,0.25,15.04,3.12,3.12,1,190.4,14.71,2,0,73.4,0
638.46,2230.5,3.93,1.81,0.26,14.7,3.12,3.12,1,190.4,14.71,2,0,73.4,0
638.56,2227.75,3.97,1.82,0.27,14.59,3.12,3.12,1,190.4,14.71,2,0,73.4,0
638.66,2232,4.15,1.82,0.27,14.47,3.12,3.12,1,190.4,14.71,2,0,73.4,0
638.76,2244.5,4.26,1.84,0.28,14.47,3.12,3.12,1,190.4,14.71,2,0,73.4,0
638.86,2241.25,4.19,1.84,0.28,14.36,3.12,3.12,1,190.4,14.71,2,0,73.4,0
638.96,2244.5,4.19,1.84,0.28,14.36,3.12,3.12,1,190.4,14.71,2,0,73.4,0
639.06,2242.75,4.08,1.84,0.28,14.36,2.34,3.12,1,190.4,14.71,2,0,73.4,0
639.17,2247.5,4.12,1.83,0.27,14.36,2.34,3.12,1,190.4,14.71,2,0,73.4,0
639.27,2250.5,4.09,1.82,0.28,14.24,2.34,3.12,1,190.4,14.71,2,0,73.4,0
639.37,2252.5,4.16,1.83,0.27,14.13,1.56,3.12,1,190.4,14.71,2,0,73.4,0
639.48,2252,3.98,1.84,0.28,14.24,1.56,3.12,1,190.4,14.71,2,0,73.4,0
639.58,2254,3.76,1.8,0.27,14.13,1.56,3.12,1,190.4,14.71,2,0,73.4,0
639.68,2262.5,3.69,1.8,0.26,14.24,0.78,3.12,1,190.4,14.71,2,0,73.4,0
639.78,2255.75,3.54,1.78,0.26,14.36,0.78,3.12,1,190.4,14.71,2,0,73.4,0
639.89,2255.5,3.54,1.79,0.25,14.24,0.78,3.12,1,190.4,14.71,2,0,73.4,0
639.99,2256.75,3.32,1.76,0.24,14.36,0.78,3.12,1,190.4,14.71,2,0,73.4,0
640.09,2249.75,3.65,1.77,0.24,14.36,0.78,3.12,1,190.4,14.71,2,0,73.4,0
640.19,2258,3.94,1.8,0.25,14.47,0.78,3.12,1,190.4,14.71,2,0,73.4,0
640.29,2250.75,4.09,1.82,0.27,14.59,0.78,3.12,1,190.4,14.71,2,0,73.4,0
640.39,2258.75,4.01,1.81,0.27,14.81,0.78,3.12,1,190.4,14.71,2,0,73.4,0
640.49,2261,3.83,1.81,0.26,15.04,2.34,3.12,1,190.4,14.71,2,0,73.4,0
640.59,2271.75,4.09,1.83,0.26,15.04,3.12,3.12,1,190.4,14.71,2,0,73.4,0
640.70,2279.75,4.09,1.83,0.28,15.04,3.91,3.12,1,190.4,14.71,2,0,73.4,0
640.80,2275.75,4.05,1.83,0.28,14.93,4.69,3.12,1,190.4,14.71,2,0,73.4,0
640.90,2266.5,4.05,1.83,0.27,14.81,5.47,3.12,1,190.4,14.71,2,0,73.4,0
641.00,2278,3.99,1.82,0.26,14.47,4.69,3.12,1,190.4,14.71,2,0,73.4,0
641.10,2286.5,4.17,1.83,0.27,14.36,4.69,3.12,1,190.4,14.71,2,0,73.4,0
641.20,2281.25,4.24,1.84,0.28,14.24,4.69,3.12,1,190.4,14.71,2,0,73.4,0
641.30,2284,4.21,1.84,0.27,14.13,3.91,3.12,1,190.4,14.71,2,0,73.4,0
641.40,2287.75,3.73,1.81,0.26,14.36,3.91,3.12,1,190.4,14.71,2,0,73.4,0
641.50,2286.25,3.62,1.79,0.25,14.36,3.91,3.12,1,190.4,14.71,2,0,73.4,0
641.60,2293.25,3.77,1.8,0.25,14.24,3.91,3.12,1,190.4,14.71,2,0,73.4,0
641.70,2294,3.84,1.8,0.26,14.13,3.12,3.12,1,190.4,14.71,2,0,73.4,0
641.80,2287.25,3.84,1.8,0.26,14.24,3.12,3.12,1,190.4,14.71,2,0,73.4,0
641.90,2289.25,3.73,1.79,0.25,14.24,3.12,3.12,1,190.4,14.71,2,0,73.4,0
642.00,2285,3.7,1.78,0.25,14.47,3.12,3.12,1,190.4,14.71,2,0,73.4,0
642.10,2285,3.7,1.79,0.25,14.7,3.91,3.12,1,190.4,14.71,2,0,73.4,0
642.20,2292.25,3.7,1.79,0.25,14.7,3.91,3.12,1,190.4,14.71,2,0,73.4,0
642.31,2292.75,3.77,1.78,0.24,14.7,3.91,3.12,1,190.4,14.71,2,0,73.4,0
642.42,2296.75,3.95,1.8,0.25,14.7,4.69,3.12,1,190.4,14.71,2,0,73.4,0
642.53,2290.75,3.73,1.8,0.25,14.7,4.69,3.12,1,190.4,14.71,2,0,73.4,0
642.63,2296.75,4.68,1.87,0.28,14.7,5.47,3.12,1,190.4,14.71,2,0,73.4,0
642.73,2308,3.81,1.81,0.26,14.59,5.47,3.12,1,190.4,14.71,2,0,73.4,0
642.83,2292.25,3.77,1.8,0.26,14.59,5.47,3.12,1,190.4,14.71,2,0,73.4,0
642.93,2290.5,3.81,1.8,0.25,14.7,6.25,3.12,1,190.4,14.71,2,0,73.4,0
643.04,2297,3.66,1.79,0.25,14.36,6.25,3.12,1,190.4,14.71,2,0,73.4,0
643.14,2300.75,4.1,1.81,0.25,14.24,5.47,3.12,1,190.4,14.71,2,0,73.4,0
643.24,2304.5,4.28,1.84,0.27,14.24,4.69,3.12,1,190.4,14.71,2,0,73.4,0
643.34,2300.25,4.21,1.84,0.28,14.36,4.69,3.12,1,190.4,14.71,2,0,73.4,0
643.44,2300.25,4.17,1.83,0.28,14.36,4.69,3.12,1,190.4,14.71,2,0,73.4,0
643.54,2304.25,4.14,1.84,0.27,14.47,5.47,3.12,1,190.4,14.71,2,0,73.4,0
643.64,2305.75,4.21,1.84,0.27,14.36,5.47,3.12,1,190.4,14.71,2,0,73.4,0
643.74,2303.5,4.17,1.84,0.27,14.36,4.69,3.12,1,190.4,14.71,2,0,73.4,0
643.84,2298.75,4.21,1.84,0.27,14.13,4.69,3.12,1,190.4,14.71,2,0,73.4,0
643.94,2303.25,4.17,1.84,0.27,14.01,3.12,3.12,1,190.4,14.71,2,0,73.4,0
644.04,2297,3.88,1.82,0.27,14.01,3.12,3.12,1,190.4,14.71,2,0,73.4,0
644.14,2301.5,3.95,1.82,0.26,14.13,2.34,3.12,1,190.4,14.71,2,0,73.4,0
644.24,2303,4.06,1.81,0.26,14.01,2.34,3.12,1,190.4,14.71,2,0,73.4,0
644.34,2302.25,4.17,1.83,0.26,14.13,1.56,3.12,1,190.4,14.71,2,0,73.4,0
644.44,2305,4.21,1.84,0.26,14.24,1.56,3.12,1,190.4,14.71,2,0,73.4,0
644.55,2303.75,4.14,1.83,0.27,14.36,2.34,3.12,1,190.4,14.71,2,0,73.4,0
644.66,2303.25,3.95,1.82,0.26,14.59,2.34,3.12,1,190.4,14.71,2,0,73.4,0
644.76,2300.5,3.7,1.78,0.25,14.59,3.12,3.12,1,190.4,14.71,2,0,73.4,0
644.86,2305.25,3.81,1.79,0.24,14.59,3.12,3.12,1,190.4,14.71,2,0,73.4,0
644.96,2305.75,3.81,1.8,0.25,14.47,3.12,3.12,1,190.4,14.71,2,0,73.4,0
645.06,2303.75,3.95,1.82,0.26,14.47,3.12,3.12,1,190.4,14.71,2,0,73.4,0
645.16,2306,3.91,1.81,0.26,14.59,3.12,3.12,1,190.4,14.71,2,0,73.4,0
645.26,2301,3.91,1.82,0.26,14.7,3.91,3.12,1,190.4,14.71,2,0,73.4,0
645.36,2303.75,3.95,1.81,0.25,14.7,3.91,3.12,1,190.4,14.71,2,0,73.4,0
645.46,2306.75,4.17,1.83,0.26,14.7,4.69,3.12,1,190.4,14.71,2,0,73.4,0
645.56,2297.75,4.21,1.83,0.27,14.59,4.69,3.12,1,190.4,14.71,2,0,73.4,0
645.66,2296.25,4.21,1.83,0.27,14.47,4.69,3.12,1,190.4,14.71,2,0,73.4,0
645.76,2298.5,4.31,1.84,0.27,14.47,4.69,3.12,1,190.4,14.71,2,0,73.4,0
645.86,2301.25,4.35,1.86,0.28,14.59,4.69,3.12,1,190.4,14.71,2,0,73.4,0
645.96,2299.75,4.28,1.85,0.28,14.47,5.47,3.12,1,190.4,14.71,2,0,73.4,0
646.06,2309.25,4.5,1.87,0.28,14.36,4.69,3.12,1,190.4,14.71,2,0,73.4,0
646.16,2311.75,4.65,1.88,0.3,14.24,4.69,3.12,1,190.4,14.71,2,0,73.4,0
646.26,2316.25,4.72,1.9,0.3,14.36,4.69,3.12,1,190.4,14.71,2,0,73.4,0
646.36,2318.75,4.61,1.89,0.3,14.36,4.69,3.12,1,190.4,14.71,2,0,73.4,0
646.46,2308.75,4.4,1.87,0.29,14.24,4.69,3.12,1,190.4,14.71,2,0,73.4,0
646.56,2311.5,4.18,1.85,0.28,14.13,3.91,3.12,1,190.4,14.71,2,0,73.4,0
646.66,2303,3.92,1.81,0.26,14.01,3.12,3.12,1,190.4,14.71,2,0,73.4,0
646.76,2314.5,4.14,1.82,0.26,13.9,3.12,3.12,1,190.4,15.18,2,0,73.4,0
646.86,2311,4.25,1.84,0.27,13.9,2.34,3.12,1,190.4,15.18,2,0,73.4,0
646.96,2315.75,4.25,1.84,0.28,14.01,0.78,3.12,1,190.4,15.18,2,0,73.4,0
647.06,2312.5,4.17,1.82,0.28,14.36,0.78,3.12,1,190.4,14.71,2,0,73.4,0
647.17,2319.25,3.96,1.82,0.26,14.59,0.78,3.12,1,190.4,14.71,2,0,73.4,0
647.27,2317.75,3.96,1.81,0.26,14.7,0.78,3.12,1,190.4,14.71,2,0,73.4,0
