Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
563.86,4941,92.7,3.48,1.19,0,75.2,12.06,0,-3.12,1,192.2,208.4,12.24,4
563.96,4997.25,92.3,3.55,1.11,0,75.2,11.94,0,-3.12,1,192.2,208.4,12.24,4
564.06,5070,92.26,3.54,1.14,0,75.2,12.06,0,-0.78,1,192.2,208.4,12.12,4
564.16,5071.75,92.25,3.58,1.16,0,75.2,12.06,0,-0.78,1,192.2,208.4,12.12,4
564.27,5133.25,92.29,3.55,1.15,0,75.2,11.83,0,-0.78,1,192.2,208.4,12.12,4
564.38,5158.25,92.32,3.59,1.13,0,75.2,11.94,0,-0.78,1,192.2,208.4,12.12,4
564.48,5214.75,92.32,3.56,1.11,0,75.2,11.94,0,-0.78,1,192.2,208.4,12.12,4
564.59,5258.75,92.24,3.57,1.14,0,75.2,11.83,0,-0.78,1,192.2,208.4,12.12,4
564.69,5288.5,92.03,3.59,1.13,0,75.2,11.83,0,-0.78,1,192.2,208.4,12.12,4
564.79,5363.5,91.99,3.59,1.12,0,75.2,11.83,0,-0.78,1,192.2,208.4,12.12,4
564.89,5402.25,91.9,3.61,1.13,0,75.2,12.06,0,-0.78,1,192.2,208.4,12.12,4
564.99,5451.25,91.84,3.62,1.17,0,75.2,11.71,0,-0.78,1,192.2,208.4,12.12,4
565.09,5492,91.55,3.62,1.15,0,75.2,11.71,0,-0.78,1,192.2,208.4,12.12,4
565.20,5525.75,91.53,3.65,1.15,0,75.2,11.83,0,-0.78,1,192.2,208.4,12.12,4
565.30,5554.75,91.35,3.66,1.15,0,75.2,11.83,0,-0.78,1,192.2,208.4,12.12,4
565.40,5611.25,91.21,3.66,1.13,0,75.2,11.71,0,-0.78,1,192.2,208.4,12.12,4
565.50,5640.5,91.23,3.7,1.14,0,75.2,11.83,0,-0.78,1,192.2,208.4,12,4
565.61,5707,91.16,3.7,1.15,0,75.2,11.83,0,-0.78,1,192.2,208.4,12,4
565.71,5727,91.13,3.71,1.17,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
565.82,5787,91.07,3.73,1.14,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
565.92,5847.5,91.08,3.72,1.15,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
566.02,5863.5,91.06,3.73,1.18,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
566.12,5925.75,90.91,3.76,1.17,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
566.23,5971.25,90.94,3.76,1.17,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
566.33,5993,90.84,3.77,1.19,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
566.43,6047.75,90.83,3.81,1.18,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
566.53,6065.25,90.86,3.8,1.17,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
566.63,6120,90.89,3.81,1.19,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
566.73,6155.75,90.7,3.82,1.21,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
566.83,6183,90.73,3.82,1.22,0,75.2,11.48,0,-0.78,1,192.2,208.4,12,4
566.93,6216.25,90.73,3.85,1.2,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
567.04,6265,90.74,3.87,1.21,0,75.2,11.48,0,-0.78,1,192.2,208.4,12,4
567.14,6293.25,90.55,3.88,1.21,0,75.2,11.48,0,-0.78,1,192.2,208.4,11.88,4
567.24,6365.25,90.66,3.86,1.23,0,75.2,11.6,0,-0.78,1,192.2,208.4,11.88,4
567.34,6354,90.59,3.91,1.24,0,75.2,11.48,0,-0.78,1,192.2,208.4,11.88,4
567.44,6379.5,90.64,3.87,1.22,0,75.2,11.48,0,-0.78,1,192.2,208.4,11.88,4
567.54,6430.75,90.54,3.91,1.24,0,75.2,11.48,0,-0.78,1,192.2,208.4,11.88,4
567.65,6469,90.53,3.93,1.23,0,75.2,11.6,0,-0.78,1,192.2,208.4,11.88,4
567.75,6546.75,90.46,3.94,1.24,0,75.2,11.6,0,-0.78,1,192.2,208.4,11.88,4
567.85,6558,90.51,3.93,1.24,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
567.96,6620.25,90.44,3.97,1.22,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
568.06,6631.25,90.35,3.95,1.24,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
568.16,6662.25,90.44,3.98,1.25,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
568.26,6674,90.43,3.96,1.26,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
568.36,6730.25,90.36,3.99,1.26,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
568.46,6805.5,90.38,3.98,1.27,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
568.56,6820,90.36,4.01,1.26,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
568.66,6878.25,90.25,4.01,1.24,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
568.76,6875.25,90.39,4.02,1.26,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
568.86,6930,86.39,4.03,1.25,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
568.96,6948.5,2.23,2.56,0.29,0,75.2,10.45,0,-0.78,1,192.2,208.4,12,4
569.07,6866.25,0,2.19,0.19,0,75.2,12.75,0,-0.78,1,192.2,208.4,14.24,4
569.18,6763.5,0,2.09,0.15,0,75.2,20.33,0,-0.78,1,192.2,208.4,14.24,4
569.29,6511,21.36,3.4,0.27,0,75.2,20.33,0,-0.78,1,192.2,208.4,14.24,4
569.39,6268,85.21,3.75,1.08,0,75.2,13.9,0,-0.78,1,192.2,208.4,13.06,4
569.50,5996.5,90.84,3.73,1.11,0,75.2,12.63,0,-0.78,1,192.2,208.4,12.12,4
569.61,5515.5,91.04,3.7,1.14,0,75.2,11.48,0,-0.78,1,192.2,208.4,12.12,4
569.71,5431.75,91.4,3.62,1.1,0,75.2,11.6,0,-0.78,1,192.2,208.4,12.12,4
569.81,5556,91.7,3.65,1.11,0,75.2,12.06,0,-0.78,1,192.2,208.4,12.12,4
569.91,5553.5,91.5,3.67,1.17,0,75.2,11.83,0,-0.78,1,192.2,208.4,12.12,4
570.02,5568.75,91.53,3.66,1.14,0,75.2,11.71,0,-0.78,1,192.2,208.4,12.12,4
570.12,5578.25,91.43,3.68,1.14,0,75.2,11.71,0,-0.78,1,192.2,208.4,12.12,4
570.23,5596.25,91.42,3.67,1.13,0,75.2,11.71,0,-0.78,1,192.2,208.4,12.12,4
570.34,5606,91.33,3.68,1.13,0,75.2,11.71,0,-0.78,1,192.2,208.4,12.12,4
570.45,5629,91.31,3.69,1.13,0,75.2,11.83,0,-0.78,1,192.2,208.4,12,4
570.55,5647.75,91.33,3.69,1.13,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
570.66,5658.25,91.21,3.68,1.13,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
570.76,5694.25,91.23,3.68,1.15,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
570.86,5715.25,91.12,3.69,1.17,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
570.96,5713,91.24,3.68,1.16,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
571.06,5731.5,91.1,3.71,1.14,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
571.16,5747.5,91.09,3.71,1.18,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
571.26,5757.25,91.11,3.72,1.11,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
571.37,5794.25,91,3.73,1.12,0,75.2,11.71,0,-0.78,1,192.2,208.4,12,4
571.47,5782.5,91.11,3.72,1.15,0,75.2,11.48,0,-0.78,1,192.2,208.4,12,4
571.57,5809,91.04,3.72,1.15,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
571.68,5810.75,91.12,3.71,1.14,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
571.78,5894.5,90.99,3.72,1.15,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
571.88,5871.25,91.02,3.73,1.18,0,75.2,11.6,0,-0.78,1,192.2,208.4,12,4
571.98,5881,90.97,3.76,1.16,0,75.2,11.48,0,-0.78,1,192.2,208.4,12,4
572.09,5883,91,3.77,1.2,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
572.19,5919.75,90.95,3.75,1.17,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
572.29,5931.75,90.97,3.75,1.17,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
572.39,5948,90.9,3.79,1.15,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
572.49,5961,90.94,3.78,1.19,0,75.2,11.48,0,-0.78,1,192.2,210.2,12,4
572.59,5980,90.93,3.75,1.15,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
572.70,6008.5,90.84,3.78,1.18,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
572.80,6019,90.94,3.76,1.19,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
572.90,6043,90.88,3.81,1.18,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
573.00,6064,90.79,3.8,1.16,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
573.11,6072.75,90.84,3.78,1.17,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
573.21,6076.75,90.84,3.77,1.16,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
573.31,6092.25,90.69,3.81,1.16,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
573.42,6116,90.82,3.83,1.18,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
573.52,6136,90.69,3.8,1.18,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
573.62,6136.75,90.76,3.81,1.21,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
573.72,6154.25,90.71,3.84,1.21,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
573.82,6206,90.65,3.84,1.2,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
573.93,6241.75,90.74,3.86,1.19,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
574.03,6284.75,90.7,3.86,1.23,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
574.14,6230,90.64,3.86,1.19,0,75.2,11.48,0,-0.78,1,192.2,210.2,12,4
574.24,6238.75,90.64,3.85,1.2,0,75.2,11.48,0,-0.78,1,192.2,210.2,12,4
574.34,6268,90.7,3.86,1.2,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
574.45,6350.25,90.58,3.87,1.22,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
574.55,6342.5,90.58,3.9,1.21,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
574.66,6346.75,90.58,3.88,1.19,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
574.77,6328.5,90.58,3.9,1.23,0,75.2,11.48,0,-0.78,1,192.2,210.2,11.88,4
574.87,6372.5,90.64,3.89,1.21,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
574.98,6430.5,90.48,3.91,1.22,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
575.08,6733.25,90.36,4.02,1.24,0,75.2,11.83,0,-0.78,1,192.2,210.2,12,4
575.18,6934.5,90.32,4.01,1.28,0,75.2,11.83,0,-0.78,1,192.2,210.2,12,4
575.28,6499.75,90.56,3.9,1.24,0,75.2,11.48,0,-0.78,1,192.2,210.2,11.88,4
575.39,6561.75,90.46,3.92,1.26,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
575.49,6537.75,90.5,3.94,1.27,0,75.2,11.6,0,-0.78,1,192.2,210.2,11.88,4
575.59,6585.5,90.53,3.95,1.25,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
575.70,6627,90.49,3.98,1.24,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
575.80,6665.5,90.47,3.97,1.24,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
575.90,6704.25,90.44,4,1.25,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
576.00,6710,90.29,3.96,1.23,0,75.2,11.71,0,-0.78,1,192.2,210.2,12,4
576.10,6745,90.34,3.99,1.24,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
576.20,6766,59.39,3.91,1.24,0,75.2,11.6,0,-0.78,1,192.2,210.2,12,4
576.30,6625.5,2.39,2.5,0.78,0,75.2,11.48,0,-0.78,1,192.2,210.2,12,4
576.41,6584.25,0.37,2.22,0.2,0,75.2,12.06,0,-3.12,1,192.2,210.2,14.24,4
576.51,6722,0,2.05,0.16,0,75.2,14.93,0,-3.12,1,192.2,210.2,14.24,4
576.61,6639,0,2,0.13,0,75.2,20.33,0,-2.34,1,192.2,210.2,14.24,4
576.71,6526.75,0,1.95,0.12,0,75.2,20.33,0,-1.56,1,192.2,210.2,14.24,4
576.81,6417.75,0,1.92,0.11,0,75.2,20.33,0,-1.56,1,192.2,210.2,14.24,4
576.92,6294.5,0.09,1.88,0.1,0,75.2,20.33,0,-1.56,1,192.2,210.2,14.24,4
577.02,6171.5,0,1.86,0.1,0,75.2,20.33,0,-0.78,1,192.2,210.2,14.24,4
577.12,6128,0.22,1.92,0.11,0,75.2,14.7,0,-0.78,1,192.2,210.2,14.24,4
577.22,5938.25,0.39,1.99,0.13,0,75.2,12.63,0,-0.78,1,192.2,210.2,15.06,4
577.32,5735.25,0.48,2.01,0.14,0,75.2,12.29,0,0,1,192.2,210.2,15.18,2
577.42,5675.25,0.23,2.04,0.15,0,75.2,12.86,0,0,1,192.2,210.2,15.18,2
577.52,5380.25,0.29,2.05,0.16,0,75.2,14.7,-3.91,1.56,1,192.2,210.2,14.71,2
577.62,5309.75,0.4,2.03,0.17,0,75.2,15.04,-5.47,1.56,1,192.2,210.2,14.59,2
577.72,5056.25,0.7,2,0.16,0,75.2,14.59,-6.25,1.56,1,192.2,210.2,14.59,2
577.82,5004.5,0.61,1.98,0.16,0,75.2,14.47,-6.25,1.56,1,192.2,210.2,14.59,2
577.93,4933.75,0.99,1.99,0.16,0,75.2,14.59,-6.25,1.56,1,192.2,210.2,15.06,2
578.03,4891.25,0.95,1.97,0.16,0,75.2,15.16,-6.25,1.56,1,192.2,210.2,14.59,2
578.13,4800,9.26,2.14,0.22,0,75.2,14.93,-5.47,0.78,1,192.2,210.2,14.59,2
578.23,4745.75,16.18,3.02,0.62,0,75.2,14.47,-2.34,0,1,192.2,210.2,14.47,2
578.34,5020.75,43.77,3.46,1.01,0,77,14.24,-3.91,0,1,192.2,210.2,14.47,2
578.44,5865,24.01,3.29,0.93,0,77,12.17,0,-0.78,1,192.2,210.2,12.35,4
578.54,6374.75,4.08,2.42,0.44,0,77,12.52,0,-0.78,1,192.2,210.2,14.24,4
578.64,6249.75,0,1.91,0.13,0,77,11.83,0,-3.12,1,192.2,210.2,14.24,4
578.75,5841,0,1.95,0.12,0,77,11.14,0,-2.34,1,192.2,210.2,15.06,4
578.85,5641.25,0.23,1.92,0.13,0,77,12.63,0,-1.56,1,192.2,210.2,15.06,4
578.96,5230.25,0.14,1.88,0.13,0,77,14.47,0,-1.56,1,192.2,210.2,15.06,4
579.07,5111.75,0.17,1.84,0.13,0,77,20.33,0,-1.56,1,192.2,210.2,15.06,4
579.18,5003.25,0.14,1.8,0.12,0,77,20.33,0,-0.78,1,192.2,210.2,15.06,4
579.28,4928.75,0.05,1.77,0.11,0,77,20.33,0,-0.78,1,192.2,210.2,15.06,4
579.39,4897.5,0,1.74,0.11,0,77,20.33,0,-0.78,1,192.2,210.2,15.06,4
579.49,4816,0,1.74,0.11,0,77,20.33,0,0,1,192.2,210.2,15.06,4
579.59,4821.25,0,1.71,0.1,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
579.69,4762,0,1.7,0.1,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
579.79,4723,0,1.66,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
579.90,4645,0,1.66,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.01,4612.25,0,1.66,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.12,4619,0,1.64,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.22,4594.5,0,1.63,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.32,4475,0,1.63,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.42,4474,0,1.6,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.52,4550,0,1.59,0.08,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.63,4521,0,1.62,0.08,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.73,4520.75,0,1.63,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.83,4474,0,1.62,0.09,0,77,20.33,0,1.56,1,192.2,210.2,15.06,4
580.93,4496,0,1.62,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.03,4514.5,0,1.61,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.14,4449,0,1.61,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.25,4440.25,0,1.6,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.35,4424.75,0,1.59,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.45,4402,0,1.58,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.55,4383.25,0,1.58,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.65,4338,0,1.57,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.75,4326,0,1.57,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.85,4323,0,1.56,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
581.96,4315.25,0,1.55,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
582.06,4349,0,1.58,0.08,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
582.16,4229,0.5,1.67,0.09,0,78.8,20.33,0,1.56,1,192.2,210.2,15.06,4
582.26,4293.75,2.38,1.86,0.15,0,78.8,19.98,0,1.56,1,192.2,210.2,15.06,4
582.37,4290.5,2.36,1.91,0.17,0,78.8,13.67,0,0.78,1,192.2,210.2,15.06,4
582.47,4234,2.6,1.88,0.16,0,78.8,13.09,-7.81,0,1,192.2,210.2,15.18,2
582.57,4191.5,2.14,1.76,0.14,0,78.8,14.36,-3.91,0,1,192.2,210.2,15.18,2
582.68,4269.5,1.91,1.72,0.12,0,78.8,16.42,0,0,1,192.2,210.2,15.06,4
582.79,4198.5,0.91,1.61,0.1,0,78.8,18.26,0,-2.34,1,192.2,210.2,15.06,4
582.89,4152.25,0,1.53,0.08,0,78.8,20.33,0,-2.34,1,192.2,210.2,15.06,4
582.99,4153,0,1.51,0.07,0,78.8,20.33,0,-2.34,1,192.2,210.2,15.06,4
583.09,4158.5,0,1.53,0.07,0,78.8,20.33,0,-1.56,1,192.2,210.2,15.06,4
583.19,4163.75,0,1.54,0.08,0,78.8,20.33,0,-1.56,1,192.2,210.2,15.06,4
583.29,4066.25,0,1.51,0.08,0,78.8,20.33,0,-0.78,1,192.2,210.2,15.06,4
583.39,4075.5,0,1.49,0.07,0,78.8,20.33,0,-0.78,1,192.2,210.2,15.06,4
583.50,4078,0,1.48,0.07,0,78.8,20.33,0,-0.78,1,192.2,210.2,15.06,4
583.60,4046.75,2.73,1.6,0.07,0,78.8,20.33,0,0,1,192.2,210.2,15.06,4
583.70,4052.75,5.65,1.94,0.11,0,80.6,20.33,0,-2.34,1,192.2,210.2,15.06,4
583.80,4008.75,9.92,2.38,0.31,0,80.6,19.29,0,-2.34,1,192.2,210.2,15.06,4
583.90,4037.25,10.23,2.43,0.4,0,80.6,16.31,0,-3.12,1,192.2,210.2,15.06,4
584.01,4039.75,10.32,2.45,0.43,0,80.6,14.36,0,-3.12,1,192.2,210.2,15.06,2
584.11,4030.25,11.53,2.5,0.45,0,80.6,14.7,-4.69,-3.12,1,192.2,210.2,15.18,2
584.22,4049.5,15.01,2.71,0.56,0,80.6,15.39,-3.12,-3.12,1,192.2,210.2,14.47,2
584.32,4054.75,13.11,2.61,0.57,0,80.6,14.36,0.78,-3.12,1,192.2,210.2,14.47,2
584.42,4020.25,7.42,2.27,0.38,0,78.8,13.21,-2.34,-3.12,1,192.2,210.2,14.82,2
584.53,4047.75,5.62,2.1,0.28,0,78.8,13.32,-4.69,-3.12,1,192.2,210.2,14.82,2
584.63,4058.5,5.58,2.08,0.24,0,78.8,13.9,-5.47,-2.34,1,192.2,210.2,14.47,2
584.73,4017.5,4.02,1.97,0.24,0,78.8,13.78,-8.59,-2.34,1,192.2,210.2,14.59,2
584.83,4013.5,6.1,2.09,0.23,0,78.8,14.7,-6.25,-1.56,1,192.2,210.2,14.59,2
584.93,4037.75,5.51,2.06,0.23,0,78.8,15.16,-4.69,-1.56,1,192.2,210.2,14.59,2
585.03,4007.5,8.12,2.21,0.31,0,78.8,15.85,-2.34,-1.56,1,192.2,210.2,14.59,2
585.13,4042.5,10.11,2.39,0.37,0,78.8,15.85,1.56,0,1,192.2,210.2,14.59,2
585.23,4082.25,16.3,2.81,0.58,0,78.8,15.39,4.69,0,1,192.2,210.2,14.59,2
585.34,4112.5,26.79,3.22,0.85,0,78.8,12.86,1.56,0,1,192.2,210.2,15.18,2
585.44,4239.75,56.02,3.32,0.97,0,78.8,14.59,-2.34,-0.78,1,192.2,210.2,14.24,2
585.54,4168.25,63.15,3.29,0.99,0,78.8,12.98,0,-0.78,1,192.2,210.2,12.47,4
585.64,4159.5,95.54,3.37,1.03,0,78.8,12.4,0,-0.78,1,192.2,210.2,12.47,4
585.74,4260.25,95.71,3.32,1.07,0,78.8,12.52,0,-3.12,1,192.2,210.2,12.47,4
585.84,4243.5,95.7,3.33,1.01,0,78.8,12.17,0,-3.12,1,192.2,210.2,12.47,4
585.94,4337.5,95.5,3.3,1.04,0,78.8,12.29,0,-3.12,1,192.2,210.2,12.35,4
586.04,4340.25,95.29,3.36,1.09,0,78.8,12.52,0,-3.12,1,190.4,210.2,12.35,4
586.15,4431,95.24,3.38,1.1,0,78.8,12.4,0,-3.12,1,190.4,210.2,12.35,4
586.25,4411.5,95.04,3.41,1.11,0,78.8,12.4,0,-3.12,1,190.4,210.2,12.35,4
586.35,4443.25,95.03,3.4,1.1,0,78.8,12.52,0,-3.12,1,190.4,210.2,12.35,4
586.45,4465.5,94.8,3.38,1.1,0,78.8,12.4,0,-3.12,1,190.4,210.2,12.35,4
586.55,4558,94.51,3.45,1.18,0,77,12.29,0,-3.12,1,190.4,210.2,12.35,4
586.66,4782.5,93.99,3.53,1.18,0,77,12.17,0,-3.12,1,190.4,210.2,12.24,4
586.77,4561.5,93.93,3.47,1.17,0,77,12.4,0,-3.12,1,190.4,210.2,12.35,4
586.87,4664.25,94.23,3.54,1.14,0,77,12.17,0,-3.12,1,190.4,210.2,12.24,4
586.97,4699,93.84,3.47,1.18,0,77,12.17,0,-3.12,1,190.4,210.2,12.24,4
587.07,4706.25,93.78,3.54,1.2,0,77,12.17,0,-3.12,1,190.4,210.2,12.24,4
587.17,4795.75,93.36,3.53,1.17,0,77,12.06,0,-3.12,1,190.4,212,12.24,4
587.27,4866.75,92.96,3.53,1.18,0,77,12.29,0,-3.12,1,190.4,212,12.24,4
587.38,4900.5,92.82,3.54,1.14,0,77,12.29,0,-3.12,1,190.4,212,12.24,4
587.48,4936.5,92.78,3.54,1.12,0,77,12.29,0,-3.12,1,190.4,212,12.24,4
587.59,4993,92.24,3.51,1.11,0,77,12.17,0,-3.12,1,190.4,212,12.24,4
587.69,5032.5,92.32,3.53,1.15,0,77,12.17,0,-0.78,1,190.4,212,12.12,4
587.80,5078,92.24,3.54,1.13,0,77,11.94,0,-0.78,1,190.4,212,12.12,4
587.90,5141.5,92.32,3.56,1.1,0,77,11.83,0,-0.78,1,190.4,212,12.12,4
588.00,5184,92.32,3.57,1.13,0,77,12.06,0,-0.78,1,190.4,212,12.12,4
588.10,5206.75,92.36,3.61,1.12,0,75.2,11.94,0,-0.78,1,190.4,212,12.12,4
588.20,5301,91.94,3.61,1.12,0,75.2,11.71,0,-0.78,1,190.4,212,12.12,4
588.30,5292.5,72.03,3.61,1.14,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
588.41,5320.25,66.54,3.59,1.14,0,75.2,11.94,0,-0.78,1,190.4,212,12.12,4
588.51,5421.5,55.34,3.6,1.12,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
588.62,5404.75,61.32,3.62,1.13,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
588.72,5418.5,59.66,3.61,1.1,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
588.82,5422.5,59.65,3.63,1.11,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
588.92,5483,59.98,3.61,1.14,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
589.02,5484.75,65.21,3.66,1.13,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
589.12,5537.25,76.38,3.64,1.17,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
589.22,5550.5,91.53,3.65,1.15,0,75.2,11.71,0,-0.78,1,190.4,212,12.12,4
589.32,5559,91.43,3.65,1.14,0,75.2,11.83,0,-0.78,1,190.4,212,12.12,4
589.43,5582.5,91.37,3.68,1.13,0,75.2,11.6,0,-0.78,1,190.4,212,12.12,4
589.53,5586.5,91.4,3.69,1.14,0,75.2,11.71,0,-0.78,1,190.4,212,12.12,4
589.64,5627.25,91.3,3.67,1.14,0,75.2,11.71,0,-0.78,1,190.4,212,12.12,4
589.74,5646.75,91.34,3.67,1.14,0,75.2,11.83,0,-0.78,1,190.4,212,12,4
589.85,5690,91.21,3.7,1.14,0,75.2,11.83,0,-0.78,1,190.4,212,12,4
589.95,5706.5,91.19,3.68,1.16,0,75.2,11.71,0,-0.78,1,190.4,212,12,4
590.06,5740.75,69.94,3.7,1.13,0,75.2,11.71,0,-0.78,1,190.4,212,12,4
590.16,5727.5,5.32,2.58,0.4,0,75.2,11.71,0,-0.78,1,190.4,212,12.12,4
590.27,5489.25,1.31,2.24,0.24,0,75.2,20.33,0,-3.12,1,190.4,212,15.06,4
590.37,5581.25,0.69,2.05,0.17,0,75.2,20.33,0,-3.12,1,190.4,212,15.06,4
590.47,5527.75,0.46,1.99,0.15,0,75.2,20.33,0,-2.34,1,190.4,212,15.06,4
590.57,5387.75,0,1.87,0.13,0,75.2,20.33,0,-2.34,1,190.4,212,15.06,4
590.67,5307.25,0,1.82,0.12,0,75.2,20.33,0,-1.56,1,190.4,212,15.06,4
590.78,5171,0,1.79,0.11,0,75.2,20.33,0,-1.56,1,190.4,212,15.06,4
590.88,5108.25,0,1.76,0.1,0,75.2,20.33,0,-0.78,1,190.4,212,15.06,4
590.98,5049.5,0,1.73,0.1,0,75.2,20.33,0,-0.78,1,190.4,212,15.06,4
591.08,5010.25,0,1.73,0.1,0,75.2,20.33,0,-0.78,1,190.4,212,15.06,4
591.18,4955,0,1.73,0.1,0,75.2,20.33,0,-0.78,1,190.4,212,15.06,4
591.28,4890,0,1.73,0.1,0,75.2,20.33,0,0,1,190.4,212,15.06,4
