Time,Lap,Predicted Lap Time,Predicted vs Best Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,OBD_Update,Engine Speed (RPM) *OBD,Throttle Actuator (%) *OBD,Intake Air Temp (F) *OBD,Engine Oil Temp (F) *OBD
761.966,8,87.778,0.488,0,0.218,39.58488,-86.742075,261.2,55.1,239.1,2.6,-0.22,-0.2,-0.09,0,4971.5,100,104,231.8
761.967,8,87.778,0.488,1,0.368,39.5848683,-86.7421,261.2,55.5,239.7,2.6,-0.21,-0.2,-0.09,0,4971.5,100,104,231.8
761.974,8,87.778,0.488,1,0.174,39.584845,-86.7421517,261,56.5,240.9,2.6,-0.21,-0.2,-0.09,0,4971.5,100,104,231.8
762.002,8,87.778,0.488,0,0.174,39.584845,-86.7421517,261,56.5,240.9,2.6,-0.2,-0.18,-0.07,1,5125,100,104,231.8
762.054,8,87.778,0.488,0,0.174,39.584845,-86.7421517,261,56.5,240.9,2.6,-0.21,-0.18,-0.06,0,5125,100,104,231.8
762.104,8,87.778,0.488,0,0.174,39.584845,-86.7421517,261,56.5,240.9,2.6,-0.22,-0.17,-0.05,0,5125,100,104,231.8
762.153,8,87.778,0.488,0,0.174,39.584845,-86.7421517,261,56.5,240.9,2.6,-0.23,-0.17,-0.06,0,5125,100,104,231.8
762.187,8,87.778,0.488,0,0.174,39.584845,-86.7421517,261,56.5,240.9,2.6,-0.24,-0.15,-0.06,1,5220.5,100,104,231.8
762.215,8,87.778,0.488,1,0.315,39.5848333,-86.7421783,260.9,57,241.4,2.6,-0.22,-0.14,-0.06,0,5220.5,100,104,231.8
762.222,8,87.778,0.488,1,0.222,39.5848217,-86.7422033,260.9,57.5,241.9,2.6,-0.21,-0.13,-0.07,0,5220.5,100,104,231.8
762.271,8,87.778,0.488,0,0.222,39.5848217,-86.7422033,260.9,57.5,241.9,2.6,-0.21,-0.12,-0.06,0,5220.5,100,104,231.8
762.327,8,87.778,0.488,0,0.222,39.5848217,-86.7422033,260.9,57.5,241.9,2.6,-0.21,-0.1,-0.04,0,5220.5,100,104,231.8
762.33,8,87.778,0.488,0,0.222,39.5848217,-86.7422033,260.9,57.5,241.9,2.6,-0.22,-0.09,-0.02,1,5276.75,100,104,231.8
762.38,8,87.778,0.488,0,0.222,39.5848217,-86.7422033,260.9,57.5,241.9,2.6,-0.23,-0.07,-0.02,0,5276.75,100,104,231.8
762.43,8,87.778,0.488,0,0.222,39.5848217,-86.7422033,260.9,57.5,241.9,2.6,-0.23,-0.06,-0.03,0,5276.75,100,104,231.8
762.462,8,87.778,0.488,1,0.362,39.5848117,-86.74223,260.8,57.9,242.3,2.6,-0.22,-0.03,-0.03,0,5276.75,100,104,231.8
762.468,8,87.778,0.488,1,0.268,39.5848,-86.7422567,260.7,58.4,242.8,2.6,-0.21,-0.02,-0.03,0,5276.75,100,104,231.8
762.511,8,87.778,0.488,0,0.268,39.5848,-86.7422567,260.7,58.4,242.8,2.6,-0.2,-0.02,-0.04,1,5336.25,100,102.2,231.8
762.559,8,87.778,0.488,0,0.268,39.5848,-86.7422567,260.7,58.4,242.8,2.6,-0.2,-0.01,-0.01,0,5336.25,100,102.2,231.8
762.61,8,87.778,0.488,0,0.268,39.5848,-86.7422567,260.7,58.4,242.8,2.6,-0.21,0,0,0,5336.25,100,102.2,231.8
762.657,8,87.778,0.488,0,0.268,39.5848,-86.7422567,260.7,58.4,242.8,2.6,-0.22,0.01,0,0,5336.25,100,102.2,231.8
762.676,8,87.778,0.488,0,0.268,39.5848,-86.7422567,260.7,58.4,242.8,2.6,-0.23,0.01,-0.01,1,5413.75,100,102.2,231.8
762.716,8,87.778,0.488,1,0.416,39.58479,-86.742285,260.5,59,243.2,2.6,-0.22,0.02,-0.03,0,5413.75,100,102.2,231.8
762.727,8,87.778,0.488,1,0.227,39.5847667,-86.74234,260.3,59.8,243.6,2.6,-0.21,0.02,-0.04,0,5413.75,100,102.2,231.8
762.774,8,87.778,0.488,0,0.227,39.5847667,-86.74234,260.3,59.8,243.6,2.6,-0.21,0.02,-0.05,0,5413.75,100,102.2,231.8
762.825,8,87.778,0.488,0,0.227,39.5847667,-86.74234,260.3,59.8,243.6,2.6,-0.21,0.03,-0.04,0,5413.75,100,102.2,231.8
762.833,8,87.778,0.488,0,0.227,39.5847667,-86.74234,260.3,59.8,243.6,2.6,-0.21,0.04,-0.04,1,5446.5,100,102.2,231.8
762.885,8,87.778,0.488,0,0.227,39.5847667,-86.74234,260.3,59.8,243.6,2.6,-0.21,0.04,-0.04,0,5446.5,100,102.2,231.8
762.932,8,87.778,0.488,0,0.227,39.5847667,-86.74234,260.3,59.8,243.6,2.6,-0.22,0.04,-0.05,0,5446.5,100,102.2,231.8
762.965,8,87.778,0.488,1,0.365,39.5847567,-86.7423683,260.2,60.4,243.6,2.6,-0.22,0.04,-0.03,0,5446.5,100,102.2,231.8
762.972,8,87.778,0.488,1,0.172,39.584735,-86.742425,260,61.3,243.6,2.6,-0.21,0.05,-0.05,0,5446.5,100,102.2,231.8
763.011,8,87.778,0.488,0,0.172,39.584735,-86.742425,260,61.3,243.6,2.6,-0.21,0.04,-0.05,1,5557,100,102.2,231.8
763.061,8,87.778,0.488,0,0.172,39.584735,-86.742425,260,61.3,243.6,2.6,-0.2,0.04,-0.05,0,5557,100,102.2,231.8
763.11,8,87.778,0.488,0,0.172,39.584735,-86.742425,260,61.3,243.6,2.6,-0.21,0.03,-0.06,0,5557,100,102.2,231.8
763.151,8,87.778,0.488,0,0.172,39.584735,-86.742425,260,61.3,243.6,2.6,-0.22,0.02,-0.06,1,5634,100,102.2,231.8
763.198,8,87.778,0.488,0,0.172,39.584735,-86.742425,260,61.3,243.6,2.6,-0.22,0.02,-0.06,0,5634,100,102.2,231.8
763.214,8,87.778,0.488,1,0.314,39.5847233,-86.7424533,259.8,61.9,243.6,2.6,-0.21,0,-0.06,0,5634,100,102.2,231.8
763.22,8,87.778,0.488,1,0.22,39.5847117,-86.7424817,259.7,62.4,243.7,2.6,-0.2,0.01,-0.07,0,5634,100,102.2,231.8
763.227,8,87.778,0.488,1,0.127,39.5847017,-86.7425117,259.6,62.8,243.6,2.6,-0.19,0.02,-0.08,0,5634,100,102.2,231.8
763.277,8,87.778,0.488,0,0.127,39.5847017,-86.7425117,259.6,62.8,243.6,2.6,-0.2,0.01,-0.08,0,5634,100,102.2,231.8
763.295,8,87.778,0.488,0,0.127,39.5847017,-86.7425117,259.6,62.8,243.6,2.6,-0.2,0.01,-0.07,1,5682.75,100,102.2,231.8
763.348,8,87.778,0.488,0,0.127,39.5847017,-86.7425117,259.6,62.8,243.6,2.6,-0.2,0.01,-0.06,0,5682.75,100,102.2,231.8
763.397,8,87.778,0.488,0,0.127,39.5847017,-86.7425117,259.6,62.8,243.6,2.6,-0.2,0.01,-0.06,0,5682.75,100,102.2,231.8
763.435,8,87.778,0.488,0,0.127,39.5847017,-86.7425117,259.6,62.8,243.6,2.6,-0.21,0,-0.04,1,5750.75,100,102.2,231.8
763.468,8,87.778,0.488,1,0.268,39.58469,-86.7425417,259.5,63.3,243.7,2.6,-0.2,0,-0.04,0,5750.75,100,102.2,231.8
763.514,8,87.778,0.488,0,0.268,39.58469,-86.7425417,259.5,63.3,243.7,2.6,-0.2,0.01,-0.03,0,5750.75,100,102.2,231.8
763.563,8,87.778,0.488,0,0.268,39.58469,-86.7425417,259.5,63.3,243.7,2.6,-0.21,0.01,-0.02,0,5750.75,100,102.2,231.8
763.581,8,87.778,0.488,0,0.268,39.58469,-86.7425417,259.5,63.3,243.7,2.6,-0.19,0.02,-0.02,1,5797.75,100,102.2,231.8
763.633,8,87.778,0.488,0,0.268,39.58469,-86.7425417,259.5,63.3,243.7,2.6,-0.2,0.02,0,0,5797.75,100,102.2,231.8
763.689,8,87.778,0.488,0,0.268,39.58469,-86.7425417,259.5,63.3,243.7,2.6,-0.2,0.01,-0.02,0,5797.75,100,102.2,231.8
763.715,8,87.778,0.488,1,0.415,39.5846783,-86.7425717,259.3,63.8,243.8,2.6,-0.21,0.03,-0.04,0,5797.75,100,102.2,231.8
763.722,8,88.062,0.772,1,0.222,39.584655,-86.7426317,259,64.7,243.9,2.6,-0.21,0.05,-0.06,0,5797.75,100,102.2,231.8
763.734,8,88.062,0.772,0,0.222,39.584655,-86.7426317,259,64.7,243.9,2.6,-0.21,0.02,-0.06,1,5885.25,100,102.2,231.8
763.788,8,88.062,0.772,0,0.222,39.584655,-86.7426317,259,64.7,243.9,2.6,-0.18,0.01,-0.06,0,5885.25,100,102.2,231.8
763.839,8,88.062,0.772,0,0.222,39.584655,-86.7426317,259,64.7,243.9,2.6,-0.18,0.02,-0.03,0,5885.25,100,102.2,231.8
763.878,8,88.062,0.772,0,0.222,39.584655,-86.7426317,259,64.7,243.9,2.6,-0.22,0,0.01,1,5925.25,100,102.2,231.8
763.929,8,88.062,0.772,0,0.222,39.584655,-86.7426317,259,64.7,243.9,2.6,-0.23,0,0.01,0,5925.25,100,102.2,231.8
763.962,8,88.062,0.772,1,0.362,39.5846433,-86.7426617,258.9,65.2,244,2.6,-0.25,0.01,0,0,5925.25,100,102.2,231.8
763.968,8,88.062,0.772,1,0.269,39.5846317,-86.7426933,258.7,65.8,243.9,2.6,-0.23,0.02,-0.02,0,5925.25,100,102.2,231.8
763.974,8,88.062,0.772,1,0.174,39.58462,-86.7427233,258.6,66.3,244,2.6,-0.22,0.03,-0.04,0,5925.25,100,102.2,231.8
764.026,8,88.062,0.772,0,0.174,39.58462,-86.7427233,258.6,66.3,244,2.6,-0.2,0.03,-0.04,0,5925.25,100,102.2,231.8
764.034,8,88.062,0.772,0,0.174,39.58462,-86.7427233,258.6,66.3,244,2.6,-0.19,0.04,-0.04,1,6007.25,100,102.2,231.8
764.09,8,88.062,0.772,0,0.174,39.58462,-86.7427233,258.6,66.3,244,2.6,-0.19,0.03,-0.04,0,6007.25,100,102.2,231.8
764.145,8,88.062,0.772,0,0.174,39.58462,-86.7427233,258.6,66.3,244,2.6,-0.2,0.02,-0.04,0,6007.25,100,102.2,231.8
764.168,8,88.062,0.772,0,0.174,39.58462,-86.7427233,258.6,66.3,244,2.6,-0.21,0.02,-0.05,1,6105,100,102.2,231.8
764.215,8,88.062,0.772,1,0.315,39.5846083,-86.742755,258.4,66.9,244.2,2.6,-0.21,0,-0.06,0,6105,100,102.2,231.8
764.223,8,88.062,0.772,1,0.223,39.5845967,-86.7427867,258.3,67,244,2.6,-0.2,-0.01,-0.07,0,6105,100,102.2,231.8
764.272,8,88.062,0.772,0,0.223,39.5845967,-86.7427867,258.3,67,244,2.6,-0.21,-0.01,-0.05,0,6105,100,102.2,231.8
764.324,8,88.062,0.772,0,0.223,39.5845967,-86.7427867,258.3,67,244,2.6,-0.2,0,-0.05,0,6105,100,102.2,231.8
764.342,8,88.062,0.772,0,0.223,39.5845967,-86.7427867,258.3,67,244,2.6,-0.2,-0.01,-0.04,1,6132.5,100,102.2,231.8
764.392,8,88.062,0.772,0,0.223,39.5845967,-86.7427867,258.3,67,244,2.6,-0.22,-0.01,-0.02,0,6132.5,100,102.2,231.8
764.441,8,88.062,0.772,0,0.223,39.5845967,-86.7427867,258.3,67,244,2.6,-0.21,0,-0.01,0,6132.5,100,102.2,231.8
764.462,8,88.062,0.772,1,0.362,39.584585,-86.7428183,258.2,67.9,244.2,2.6,-0.2,-0.01,-0.01,0,6132.5,100,102.2,231.8
764.468,8,88.062,0.772,1,0.268,39.5845733,-86.7428517,258,68.3,244.1,2.6,-0.2,-0.03,-0.01,0,6132.5,100,102.2,231.8
764.519,8,88.062,0.772,0,0.268,39.5845733,-86.7428517,258,68.3,244.1,2.6,-0.19,-0.01,0,0,6132.5,100,102.2,231.8
764.57,8,88.062,0.772,0,0.268,39.5845733,-86.7428517,258,68.3,244.1,2.6,-0.2,-0.01,0.01,0,6132.5,100,102.2,231.8
764.591,8,88.062,0.772,0,0.268,39.5845733,-86.7428517,258,68.3,244.1,2.6,-0.2,-0.03,0.01,1,6227.5,100,102.2,231.8
764.639,8,88.062,0.772,0,0.268,39.5845733,-86.7428517,258,68.3,244.1,2.6,-0.2,-0.03,0.01,0,6227.5,100,102.2,231.8
764.694,8,88.062,0.772,0,0.268,39.5845733,-86.7428517,258,68.3,244.1,2.6,-0.2,-0.02,0.02,0,6227.5,100,102.2,231.8
764.715,8,88.062,0.772,1,0.415,39.5845617,-86.7428833,257.9,68.7,244.2,2.6,-0.21,-0.01,0.04,0,6227.5,100,102.2,231.8
764.724,8,88.062,0.772,1,0.225,39.5845367,-86.74295,257.5,69.7,244.4,2.6,-0.21,-0.04,0.07,0,6227.5,100,102.2,231.8
764.782,8,88.062,0.772,0,0.225,39.5845367,-86.74295,257.5,69.7,244.4,2.6,-0.21,-0.03,0.07,0,6227.5,100,102.2,231.8
764.79,8,88.062,0.772,0,0.225,39.5845367,-86.74295,257.5,69.7,244.4,2.6,-0.22,-0.01,0.06,1,6315.5,100,102.2,231.8
764.846,8,88.062,0.772,0,0.225,39.5845367,-86.74295,257.5,69.7,244.4,2.6,-0.21,-0.01,0.07,0,6315.5,100,102.2,231.8
764.894,8,88.062,0.772,0,0.225,39.5845367,-86.74295,257.5,69.7,244.4,2.6,-0.21,-0.04,0.07,0,6315.5,100,102.2,231.8
764.944,8,88.062,0.772,0,0.225,39.5845367,-86.74295,257.5,69.7,244.4,2.6,-0.2,-0.03,0.09,0,6315.5,100,102.2,231.8
764.966,8,88.062,0.772,1,0.366,39.584525,-86.7429833,257.4,70.4,244.4,2.6,-0.19,0,0.12,0,6315.5,100,102.2,231.8
764.972,8,88.062,0.772,1,0.172,39.5845,-86.74305,257,71.2,244.6,2.6,-0.19,0.02,0.14,0,6315.5,100,102.2,231.8
765.024,8,88.062,0.772,0,0.172,39.5845,-86.74305,257,71.2,244.6,2.6,-0.21,0,0.15,0,6315.5,100,102.2,231.8
765.041,8,88.062,0.772,0,0.172,39.5845,-86.74305,257,71.2,244.6,2.6,-0.2,-0.02,0.13,1,6423,100,100.4,231.8
765.092,8,88.062,0.772,0,0.172,39.5845,-86.74305,257,71.2,244.6,2.6,-0.23,-0.01,0.1,0,6423,100,100.4,231.8
765.141,8,88.062,0.772,0,0.172,39.5845,-86.74305,257,71.2,244.6,2.6,-0.22,-0.02,0.06,0,6423,100,100.4,231.8
765.19,8,88.062,0.772,0,0.172,39.5845,-86.74305,257,71.2,244.6,2.6,-0.18,-0.02,0.04,0,6423,100,100.4,231.8
765.214,8,88.062,0.772,1,0.315,39.5844883,-86.7430833,256.9,71.7,244.6,2.6,-0.19,-0.02,0.09,0,6423,100,100.4,231.8
765.216,8,88.062,0.772,0,0.315,39.5844883,-86.7430833,256.9,71.7,244.6,2.6,-0.19,-0.03,0.13,1,6492,100,100.4,233.6
765.219,8,88.062,0.772,1,0.219,39.584475,-86.7431183,256.7,72.2,244.7,2.6,-0.19,-0.03,0.16,0,6492,100,100.4,233.6
765.227,8,88.062,0.772,1,0.127,39.5844633,-86.7431517,256.6,72.7,244.8,2.6,-0.18,0,0.16,0,6492,100,100.4,233.6
765.279,8,88.062,0.772,0,0.127,39.5844633,-86.7431517,256.6,72.7,244.8,2.6,-0.18,0.02,0.17,0,6492,100,100.4,233.6
765.328,8,88.062,0.772,0,0.127,39.5844633,-86.7431517,256.6,72.7,244.8,2.6,-0.19,0.02,0.15,0,6492,100,100.4,233.6
765.367,8,88.062,0.772,0,0.127,39.5844633,-86.7431517,256.6,72.7,244.8,2.6,-0.22,0.02,0.16,1,6605,72.941,100.4,233.6
765.417,8,88.062,0.772,0,0.127,39.5844633,-86.7431517,256.6,72.7,244.8,2.6,-0.22,0.02,0.15,0,6605,72.941,100.4,233.6
765.467,8,88.062,0.772,0,0.127,39.5844633,-86.7431517,256.6,72.7,244.8,2.6,-0.18,0.04,0.09,0,6605,72.941,100.4,233.6
765.468,8,88.062,0.772,1,0.268,39.58445,-86.7431867,256.4,73.2,244.9,2.6,-0.16,0.05,0.06,0,6605,72.941,100.4,233.6
765.507,8,88.062,0.772,0,0.268,39.58445,-86.7431867,256.4,73.2,244.9,2.6,-0.12,0.05,0.04,1,6597.5,5.882,100.4,233.6
765.556,8,88.062,0.772,0,0.268,39.58445,-86.7431867,256.4,73.2,244.9,2.6,-0.06,0.05,0.03,0,6597.5,5.882,100.4,233.6
765.604,8,88.062,0.772,0,0.268,39.58445,-86.7431867,256.4,73.2,244.9,2.6,0.03,0.07,0.03,0,6597.5,5.882,100.4,233.6
765.645,8,88.062,0.772,0,0.268,39.58445,-86.7431867,256.4,73.2,244.9,2.6,0.12,0.07,0.03,1,6383,0,100.4,233.6
765.694,8,88.062,0.772,0,0.268,39.58445,-86.7431867,256.4,73.2,244.9,2.6,0.22,0.09,0.02,0,6383,0,100.4,233.6
765.716,8,88.062,0.772,1,0.416,39.5844367,-86.74322,256.3,73.7,245.1,2.6,0.24,0.1,0.04,0,6383,0,100.4,233.6
765.724,8,88.062,0.772,1,0.224,39.5844117,-86.74329,256.1,74.6,245,2.6,0.31,0.09,0.03,0,6383,0,100.4,233.6
765.772,8,88.062,0.772,0,0.224,39.5844117,-86.74329,256.1,74.6,245,2.6,0.41,0.1,0.03,0,6383,0,100.4,233.6
765.796,8,88.062,0.772,0,0.224,39.5844117,-86.74329,256.1,74.6,245,2.6,0.49,0.09,0.01,1,6478.5,0,100.4,233.6
765.851,8,88.062,0.772,0,0.224,39.5844117,-86.74329,256.1,74.6,245,2.6,0.58,0.1,0.03,0,6478.5,0,100.4,233.6
765.907,8,88.062,0.772,0,0.224,39.5844117,-86.74329,256.1,74.6,245,2.6,0.65,0.11,0.03,0,6478.5,0,100.4,233.6
765.94,8,88.062,0.772,0,0.224,39.5844117,-86.74329,256.1,74.6,245,2.6,0.73,0.14,0.02,1,6214,0,102.2,231.8
765.962,8,88.062,0.772,1,0.362,39.5844,-86.743325,256,75,245,2.6,0.75,0.16,0.07,0,6214,0,102.2,231.8
765.968,8,88.062,0.772,1,0.269,39.5843883,-86.74336,255.9,74.9,245,2.6,0.77,0.17,0.11,0,6214,0,102.2,231.8
765.974,8,88.062,0.772,1,0.174,39.584375,-86.743395,255.9,73.9,244.9,2.6,0.8,0.18,0.11,0,6214,0,102.2,231.8
766.029,8,88.062,0.772,0,0.174,39.584375,-86.743395,255.9,73.9,244.9,2.6,0.83,0.19,0.07,0,6214,0,102.2,231.8
766.068,8,88.062,0.772,0,0.174,39.584375,-86.743395,255.9,73.9,244.9,2.6,0.88,0.21,0.02,1,5942.25,0,102.2,231.8
766.117,8,88.062,0.772,0,0.174,39.584375,-86.743395,255.9,73.9,244.9,2.6,0.9,0.22,0.01,0,5942.25,0,102.2,231.8
766.166,8,88.062,0.772,0,0.174,39.584375,-86.743395,255.9,73.9,244.9,2.6,0.9,0.25,0.02,0,5942.25,0,102.2,231.8
766.215,8,88.062,0.772,1,0.315,39.5843633,-86.74343,255.8,72.9,244.5,2.6,0.89,0.29,0.04,0,5942.25,0,102.2,231.8
766.222,8,88.062,0.772,1,0.222,39.58435,-86.7434633,255.7,71.8,244.2,2.6,0.85,0.36,0.05,0,5942.25,0,102.2,231.8
766.237,8,88.062,0.772,0,0.222,39.58435,-86.7434633,255.7,71.8,244.2,2.6,0.85,0.44,0.03,1,5784.75,0,102.2,231.8
766.285,8,88.062,0.772,0,0.222,39.58435,-86.7434633,255.7,71.8,244.2,2.6,0.81,0.43,0.01,0,5784.75,0,102.2,231.8
766.335,8,88.062,0.772,0,0.222,39.58435,-86.7434633,255.7,71.8,244.2,2.6,0.81,0.45,0,0,5784.75,0,102.2,231.8
766.359,8,88.062,0.772,0,0.222,39.58435,-86.7434633,255.7,71.8,244.2,2.6,0.77,0.48,0.02,1,5493,0,102.2,231.8
766.413,8,88.062,0.772,0,0.222,39.58435,-86.7434633,255.7,71.8,244.2,2.6,0.77,0.5,0.02,0,5493,0,102.2,231.8
766.462,8,88.062,0.772,0,0.222,39.58435,-86.7434633,255.7,71.8,244.2,2.6,0.76,0.54,0.04,0,5493,0,102.2,231.8
766.464,8,88.062,0.772,1,0.364,39.5843383,-86.7434967,255.6,69.7,244.1,2.6,0.75,0.57,0.05,0,5493,0,102.2,231.8
766.468,8,88.062,0.772,1,0.268,39.584325,-86.7435283,255.6,68.2,243.3,2.6,0.75,0.59,0.06,0,5493,0,102.2,231.8
766.518,8,88.062,0.772,0,0.268,39.584325,-86.7435283,255.6,68.2,243.3,2.6,0.71,0.61,0.07,0,5493,0,102.2,231.8
766.531,8,88.062,0.772,0,0.268,39.584325,-86.7435283,255.6,68.2,243.3,2.6,0.71,0.6,0.05,1,5322.5,0,102.2,231.8
766.581,8,88.062,0.772,0,0.268,39.584325,-86.7435283,255.6,68.2,243.3,2.6,0.68,0.6,0.02,0,5322.5,0,102.2,231.8
766.631,8,88.062,0.772,0,0.268,39.584325,-86.7435283,255.6,68.2,243.3,2.6,0.67,0.64,0.02,0,5322.5,0,102.2,231.8
766.661,8,88.062,0.772,0,0.268,39.584325,-86.7435283,255.6,68.2,243.3,2.6,0.64,0.6,0.04,1,5152.75,0,102.2,231.8
766.711,8,88.062,0.772,0,0.268,39.584325,-86.7435283,255.6,68.2,243.3,2.6,0.6,0.66,0.04,0,5152.75,0,102.2,231.8
766.715,8,88.062,0.772,1,0.415,39.5843133,-86.74356,255.5,66,242.8,2.6,0.57,0.7,0.04,0,5152.75,0,102.2,231.8
766.724,8,88.287,0.997,1,0.224,39.5842883,-86.7436183,255.3,62.3,240.5,2.6,0.52,0.71,0.04,0,5152.75,0,102.2,231.8
766.778,8,88.287,0.997,0,0.224,39.5842883,-86.7436183,255.3,62.3,240.5,2.6,0.51,0.74,0.06,0,5152.75,0,102.2,231.8
766.804,8,88.287,0.997,0,0.224,39.5842883,-86.7436183,255.3,62.3,240.5,2.6,0.47,0.83,0.05,1,5027.75,0,102.2,233.6
766.864,8,88.287,0.997,0,0.224,39.5842883,-86.7436183,255.3,62.3,240.5,2.6,0.46,0.83,0.06,0,5027.75,0,102.2,233.6
766.918,8,88.287,0.997,0,0.224,39.5842883,-86.7436183,255.3,62.3,240.5,2.6,0.45,0.84,0.06,0,5027.75,0,102.2,233.6
766.966,8,88.287,0.997,0,0.224,39.5842883,-86.7436183,255.3,62.3,240.5,2.6,0.43,0.85,0.04,0,5027.75,0,102.2,233.6
766.967,8,88.287,0.997,1,0.367,39.5842767,-86.7436467,255.2,60.7,239.2,2.6,0.42,0.87,0.02,0,5027.75,0,102.2,233.6
766.976,8,88.287,0.997,1,0.176,39.58425,-86.7436983,255,58,236,2.6,0.39,0.86,0.03,0,5027.75,0,102.2,233.6
767.024,8,88.287,0.997,0,0.176,39.58425,-86.7436983,255,58,236,2.6,0.4,0.84,0.01,0,5027.75,0,102.2,233.6
767.043,8,88.287,0.997,0,0.176,39.58425,-86.7436983,255,58,236,2.6,0.38,0.81,0,1,4904.5,0,102.2,231.8
767.093,8,88.287,0.997,0,0.176,39.58425,-86.7436983,255,58,236,2.6,0.37,0.82,-0.01,0,4904.5,0,102.2,231.8
767.151,8,88.287,0.997,0,0.176,39.58425,-86.7436983,255,58,236,2.6,0.38,0.84,-0.01,0,4904.5,0,102.2,231.8
767.204,8,88.287,0.997,0,0.176,39.58425,-86.7436983,255,58,236,2.6,0.37,0.85,0,0,4904.5,0,102.2,231.8
767.238,8,88.287,0.997,1,0.339,39.5842367,-86.7437233,255,57,234.3,2.6,0.34,0.87,-0.01,0,4904.5,0,102.2,231.8
767.29,8,88.287,0.997,0,0.339,39.5842367,-86.7437233,255,57,234.3,2.6,0.31,0.88,-0.02,0,4904.5,0,102.2,231.8
767.344,8,88.287,0.997,0,0.339,39.5842367,-86.7437233,255,57,234.3,2.6,0.28,0.89,-0.02,0,4904.5,0,102.2,231.8
767.367,8,88.287,0.997,0,0.339,39.5842367,-86.7437233,255,57,234.3,2.6,0.26,0.9,-0.04,1,4749,0,102.2,233.6
767.413,8,88.287,0.997,0,0.339,39.5842367,-86.7437233,255,57,234.3,2.6,0.24,0.9,-0.05,0,4749,0,102.2,233.6
767.459,8,88.287,0.997,0,0.339,39.5842367,-86.7437233,255,57,234.3,2.6,0.24,0.9,-0.06,0,4749,0,102.2,233.6
767.462,8,88.287,0.997,1,0.462,39.5842217,-86.7437467,254.9,56.3,232.2,2.6,0.23,0.9,-0.06,0,4749,0,102.2,233.6
767.47,8,88.287,0.997,1,0.17,39.5841783,-86.7438133,255,54.2,226.7,2.6,0.23,0.91,-0.07,0,4749,0,102.2,233.6
767.477,8,88.287,0.997,1,0.077,39.5841633,-86.7438333,255,53.7,224.5,2.6,0.21,0.95,-0.06,0,4749,0,102.2,233.6
767.528,8,88.287,0.997,0,0.077,39.5841633,-86.7438333,255,53.7,224.5,2.6,0.21,0.95,-0.06,0,4749,0,102.2,233.6
767.531,8,88.287,0.997,0,0.077,39.5841633,-86.7438333,255,53.7,224.5,2.6,0.21,0.95,-0.07,1,4639,0,104,231.8
767.586,8,88.287,0.997,0,0.077,39.5841633,-86.7438333,255,53.7,224.5,2.6,0.21,0.95,-0.05,0,4639,0,104,231.8
767.637,8,88.287,0.997,0,0.077,39.5841633,-86.7438333,255,53.7,224.5,2.6,0.2,0.94,-0.05,0,4639,0,104,231.8
767.68,8,88.287,0.997,0,0.077,39.5841633,-86.7438333,255,53.7,224.5,2.6,0.19,0.95,-0.05,1,4601,0,104,233.6
767.716,8,88.287,0.997,1,0.216,39.5841483,-86.7438517,255.1,53.2,222.4,2.6,0.19,0.94,-0.03,0,4601,0,104,233.6
767.722,8,88.287,0.997,1,0.123,39.5841333,-86.74387,255.1,52.9,220.5,2.6,0.18,0.93,-0.02,0,4601,0,104,233.6
767.775,8,88.287,0.997,0,0.123,39.5841333,-86.74387,255.1,52.9,220.5,2.6,0.18,0.95,-0.02,0,4601,0,104,233.6
767.807,8,88.287,0.997,0,0.123,39.5841333,-86.74387,255.1,52.9,220.5,2.6,0.19,0.96,-0.02,1,4560.75,0,104,233.6
767.868,8,88.287,0.997,0,0.123,39.5841333,-86.74387,255.1,52.9,220.5,2.6,0.19,0.96,-0.03,0,4560.75,0,104,233.6
767.922,8,88.287,0.997,0,0.123,39.5841333,-86.74387,255.1,52.9,220.5,2.6,0.18,0.97,-0.03,0,4560.75,0,104,233.6
767.951,8,88.287,0.997,0,0.123,39.5841333,-86.74387,255.1,52.9,220.5,2.6,0.2,0.98,-0.04,1,4559,0,104,233.6
767.963,8,88.287,0.997,1,0.263,39.5841167,-86.7438867,255.2,52.7,218.2,2.6,0.22,1,-0.05,0,4559,0,104,233.6
767.969,8,88.287,0.997,1,0.169,39.5841,-86.7439033,255.2,52.5,215.9,2.6,0.23,1.01,-0.06,0,4559,0,104,233.6
767.976,8,88.287,0.997,1,0.076,39.5840833,-86.7439183,255.2,52.2,213.6,2.6,0.23,0.99,-0.05,0,4559,0,104,233.6
768.031,8,88.287,0.997,0,0.076,39.5840833,-86.7439183,255.2,52.2,213.6,2.6,0.22,0.97,-0.06,0,4559,0,104,233.6
768.079,8,88.287,0.997,0,0.076,39.5840833,-86.7439183,255.2,52.2,213.6,2.6,0.2,1,-0.04,0,4559,0,104,233.6
768.099,8,88.287,0.997,0,0.076,39.5840833,-86.7439183,255.2,52.2,213.6,2.6,0.2,1,-0.01,1,4500.25,4.706,104,233.6
768.148,8,88.287,0.997,0,0.076,39.5840833,-86.7439183,255.2,52.2,213.6,2.6,0.2,0.99,-0.01,0,4500.25,4.706,104,233.6
768.197,8,88.287,0.997,0,0.076,39.5840833,-86.7439183,255.2,52.2,213.6,2.6,0.19,1.02,0.01,0,4500.25,4.706,104,233.6
