#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: Toyota GR86
#VIN: JF1ZDBB13N9701671
#Ecu name: Subaru BRZ ECM
#Ecu CALID: ZF2L200C00G
#Ecu RaceROM version: 52495
#Ecu rom hash: 0C325F57
#Ecu programming dongle ID: 6DA904
#Ecu programming date: 2023-06-01T20:54:30
#Ecu programming count: 20
#Ecu programming comment: 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmosphere Pressure (psi),Battery Voltage (V),CAN Error Code,CAN Input Status,CAN Output Status,Catalyst Temperature #11 (°F),Coolant Temperature (°F),Direct injection timing (Cylinder 1) (°CA),Engine Fuel Rate (g/s),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (RPM),Final Direct injection time (Cylinder 1) (µs),Final port injection time (Cylinder 1) (µs),Flex Fuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure A (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Short Term B1 (%),Ignition timing adv. #1 (°),Injection Mode(D4-S) (Unknown),Injection Volume (Cylinder1) (ml),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (Retard Amount AK) (deg),Knock Correction Learned (Fine Corr. AP) (deg),Knock Correction Learned Value (deg),LC FFS AB State,Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Port Injector Duty (%),Requested quantity of high-pressure fuel pump discharge (Pump 1) (ml),Target Fuel Pressure(High) (kPa),Throttle Angle (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle L (deg),Wheel Slip Ratio (%)
91.804,0,-0.16,0.0,1.00,12.52,12.69,68,14.5,14.3,0,65535,65535,1404.7,190,313.9,0.20,0.54,208,2570,864,4292,0,55.3,15.40,-4.7,0.8,-14.5,3,0.295,0,72,0.0,0.0,2.0,2,6.7,2,7.6,9.2,0.013,8763,15,39,11,13,0.1
91.848,0,-0.16,3.1,1.00,11.48,12.69,68,14.5,14.3,0,65535,65535,1404.7,190,323.9,0.20,0.45,208,2570,715,2989,0,50.2,14.52,-4.7,0.8,-14.5,3,0.315,0,72,0.0,0.0,1.0,2,6.7,2,7.6,6.1,0.011,6604,15,39,9,10,0.1
91.893,0,-0.16,4.3,1.00,11.14,12.72,68,14.5,14.3,0,65535,65535,1404.7,190,340.0,0.20,0.40,208,2453,719,2032,0,50.2,14.52,-4.7,-6.2,35.5,3,0.328,0,72,0.0,0.0,0.0,2,5.5,2,6.4,4.2,0.010,5264,15,39,8,8,0.0
91.940,0,-0.16,4.7,1.00,11.02,12.79,68,14.5,14.3,0,65535,65535,1404.7,190,340.0,1.22,0.34,208,2478,722,1380,0,46.3,13.73,-4.7,-10.9,37.0,3,0.338,0,72,0.0,0.0,0.0,2,4.6,2,5.8,2.8,0.010,4312,15,39,10,9,0.0
91.983,0,-0.16,5.9,1.00,11.25,12.79,68,14.5,14.3,0,65535,65535,1404.7,190,340.0,1.22,0.29,208,2478,722,829,0,42.0,12.88,-4.7,-10.9,41.0,3,0.346,0,72,0.0,0.0,0.0,2,4.1,2,5.8,1.7,0.010,3451,15,39,10,13,0.0
92.026,0,-0.16,7.5,1.00,11.14,12.94,68,14.5,14.3,0,65535,65535,1404.7,190,340.0,1.22,0.27,208,2464,723,0,0,42.0,12.88,-4.7,-10.9,41.0,3,0.336,0,72,0.0,0.0,0.0,2,4.1,2,8.6,0.0,0.010,3238,15,39,13,14,0.1
92.071,0,-0.16,9.4,1.00,11.25,13.09,68,14.5,14.3,0,65535,65535,1404.7,190,340.0,1.22,0.26,208,2415,822,0,0,38.4,12.23,-4.7,-10.9,43.5,3,0.336,0,72,0.0,0.0,0.0,2,3.9,2,10.2,0.0,0.012,3120,16,39,15,15,0.1
92.113,0,-0.16,10.6,1.00,11.37,13.09,68,14.5,14.3,0,65535,65535,1404.7,190,340.0,1.22,0.26,208,2415,821,0,0,38.0,11.41,-4.7,-11.7,43.5,3,0.295,0,72,0.0,0.0,0.0,2,3.9,2,10.2,0.0,0.012,3129,16,39,16,13,0.0
92.162,0,-0.16,11.4,1.00,11.71,13.24,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.26,208,2323,836,0,0,38.0,10.80,-4.7,-11.7,43.5,3,0.252,0,72,0.0,0.0,0.0,2,3.9,2,9.2,0.0,0.012,3131,16,39,16,10,0.0
92.207,0,-0.16,11.8,1.00,12.29,13.39,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.26,208,2216,864,0,0,38.0,10.80,-4.7,-11.7,43.0,3,0.220,0,72,0.0,0.0,0.0,2,4.1,2,9.4,0.0,0.009,3123,16,39,16,8,0.0
92.248,0,-0.16,14.1,1.00,12.98,13.54,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.26,208,2215,730,766,0,38.0,10.04,-4.7,-10.2,42.0,3,0.188,0,72,0.0,0.0,0.0,2,4.2,2,9.9,1.4,0.009,3149,16,39,16,6,0.0
92.293,0,-0.16,14.5,1.00,13.67,13.54,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.27,208,2215,730,916,0,39.2,9.63,-4.7,-10.2,42.0,3,0.162,0,72,0.0,0.0,0.0,2,4.2,2,9.9,1.7,0.008,3189,16,39,16,5,0.0
92.339,0,-0.16,14.9,1.00,14.01,13.68,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.28,208,2255,737,916,0,39.2,9.63,-4.7,-6.2,41.0,3,0.144,0,72,0.0,0.0,0.0,2,4.4,2,11.3,2.4,0.008,3273,17,39,16,6,0.1
92.384,0,-0.16,15.7,1.00,14.24,13.83,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.30,208,2252,735,1292,0,41.6,9.01,-7.0,0.0,39.5,3,0.144,0,72,0.0,0.0,0.0,2,4.5,2,13.3,2.4,0.008,3568,17,39,16,6,0.1
92.429,0,-0.16,16.5,1.00,14.59,13.83,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.32,208,2252,735,1611,0,43.9,8.53,-7.0,0.0,39.5,3,0.135,0,72,0.0,0.0,0.0,2,4.5,2,13.3,3.0,0.009,3766,17,39,16,7,0.0
92.473,0,-0.16,19.2,1.00,14.81,13.98,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.34,208,2214,776,1777,0,43.9,7.90,-7.0,1.6,38.5,3,0.131,0,72,0.0,0.0,0.0,2,4.8,2,14.9,3.3,0.009,4136,17,39,16,7,0.0
92.519,0,-0.16,20.8,1.00,14.59,14.21,68,14.5,14.3,0,65535,65535,1403.6,190,340.0,1.22,0.36,208,2248,907,2138,0,45.9,7.90,-7.0,2.3,37.0,3,0.131,0,72,0.0,0.0,0.0,2,5.2,2,19.2,4.0,0.010,4728,19,39,17,10,0.0
92.563,0,-0.16,21.2,1.00,14.36,14.21,68,14.5,14.3,0,65535,65535,1403.6,190,335.0,1.22,0.41,208,2248,907,2567,0,49.4,7.44,-7.0,3.1,36.0,3,0.135,0,72,0.0,0.0,0.0,2,5.9,2,19.2,4.8,0.011,5374,19,39,18,12,0.2
92.608,0,-0.16,22.7,1.00,14.36,14.35,68,14.5,14.3,0,65535,65535,1403.6,190,324.8,1.22,0.44,208,2244,1001,2567,0,49.4,6.75,-7.0,3.1,36.0,3,0.144,0,72,0.0,0.0,1.0,2,5.9,2,21.1,5.4,0.011,6050,19,39,20,14,0.0
92.656,0,-0.16,25.5,1.00,14.24,14.39,68,14.5,14.3,0,65535,65535,1402.7,190,311.5,1.22,0.48,208,2240,1108,2880,0,51.0,6.75,-6.2,3.9,33.5,3,0.144,0,72,0.0,0.0,1.5,2,6.4,2,22.0,6.0,0.012,6357,20,39,24,15,0.0
92.699,0,-0.16,26.3,1.00,14.24,14.38,68,14.5,14.3,0,65535,65535,1402.7,190,306.4,1.22,0.53,208,2250,1228,3196,0,53.3,6.20,-6.2,3.9,31.5,3,0.155,0,72,0.0,0.0,2.0,2,7.3,2,27.7,6.0,0.013,7077,21,39,26,15,0.0
92.744,0,-0.16,27.5,1.00,14.24,14.38,68,14.5,14.3,0,65535,65535,1402.7,190,306.4,1.22,0.58,208,2250,1238,3823,0,56.1,6.94,-6.2,3.9,31.5,3,0.169,0,72,0.0,0.0,2.5,2,7.3,2,27.7,7.2,0.013,7912,21,39,29,14,0.2
92.791,0,-0.16,28.6,1.00,14.13,14.36,68,14.5,14.3,0,65535,65535,1402.7,190,307.0,1.22,0.64,208,2258,1134,4189,0,56.1,6.94,-6.2,3.1,27.5,3,0.187,0,72,0.0,0.0,2.5,2,8.3,2,30.8,7.9,0.013,9106,22,39,32,14,0.4
92.833,0,-0.16,28.6,1.00,14.24,14.35,68,14.5,14.3,0,65535,65535,1402.7,190,308.4,1.22,0.69,208,2260,1134,4770,0,56.1,8.09,-6.2,2.3,24.5,3,0.204,0,72,0.0,0.0,3.5,2,9.3,2,34.4,9.0,0.015,10544,22,39,33,15,0.3
92.883,0,-0.16,30.6,1.00,14.24,14.35,68,14.5,14.3,0,65535,65535,1402.7,190,311.3,1.22,0.73,208,2260,1203,4971,0,55.3,10.05,-5.5,2.3,23.0,3,0.225,0,72,0.0,0.0,3.5,1,9.9,2,34.4,9.4,0.016,11164,22,39,34,15,0.3
92.926,0,-0.16,32.2,1.00,14.24,14.34,68,14.5,14.3,0,65535,65535,1402.7,190,313.2,1.04,0.77,208,2265,1213,4971,0,55.3,11.87,-5.5,2.3,23.0,3,0.225,0,72,0.0,0.0,4.0,1,9.9,2,31.4,9.8,0.016,11561,22,39,34,15,0.3
92.972,0,-0.16,31.4,1.00,14.13,14.33,68,14.5,14.3,0,65535,65535,1402.7,190,315.4,1.04,0.79,208,2278,1206,5158,0,54.5,11.87,-5.5,2.3,22.5,3,0.247,0,72,0.0,0.0,4.5,1,10.4,2,33.7,10.1,0.017,11752,23,40,33,15,0.4
93.013,0,-0.16,31.8,1.00,14.01,14.32,68,14.5,14.3,0,65535,65535,1402.7,190,317.0,1.04,0.83,208,2280,1273,5322,0,54.1,12.17,-5.5,1.6,22.0,3,0.268,0,72,0.0,0.0,5.0,1,10.6,2,34.7,10.1,0.018,11964,23,40,33,15,0.2
93.060,0,-0.16,32.2,1.00,14.13,14.32,68,14.5,14.3,0,65535,65535,1402.7,190,317.9,1.04,0.84,208,2280,1311,5471,0,54.1,12.32,-5.5,1.6,22.0,3,0.290,0,72,0.0,0.0,5.5,1,10.6,2,34.7,10.4,0.018,12088,23,40,32,14,0.6
93.099,0,-0.16,32.5,1.00,14.13,14.32,68,14.5,14.3,0,65535,65535,1402.7,190,318.6,1.04,0.86,208,2280,1311,5533,0,54.1,12.32,-5.5,1.6,22.0,3,0.312,0,72,0.0,0.0,5.5,1,10.7,2,34.3,10.5,0.018,12572,23,40,32,14,0.5
93.139,0,-0.16,32.2,1.00,14.01,14.32,68,14.5,14.3,0,65535,65535,1401.8,190,318.8,1.04,0.86,208,2294,1310,5567,0,54.1,12.37,-5.5,0.0,21.5,3,0.331,0,72,0.0,0.0,6.0,1,10.9,2,36.0,10.6,0.018,12691,24,40,32,15,0.3
93.185,0,-0.16,32.5,1.00,13.90,14.32,68,14.5,14.3,0,65535,65535,1401.8,190,319.2,1.04,0.88,208,2294,1299,5568,0,54.1,13.33,-5.5,0.0,21.5,3,0.331,0,72,0.0,0.0,6.0,1,10.9,2,36.0,10.8,0.019,13148,24,40,31,15,0.3
93.229,0,-0.16,32.5,1.00,14.01,14.35,68,14.5,14.3,0,65535,65535,1401.8,190,319.4,1.04,0.88,208,2300,1267,5608,0,54.1,13.33,-4.7,-0.8,21.5,3,0.349,0,72,0.0,0.0,6.0,1,11.0,2,33.5,11.0,0.019,13184,24,40,31,15,0.5
93.273,0,-0.16,32.5,1.00,14.01,14.35,68,14.5,14.3,0,65535,65535,1401.8,190,319.5,1.04,0.88,208,2305,1303,5735,0,54.5,13.34,-3.1,-0.8,21.5,3,0.364,0,72,0.0,0.0,6.0,1,11.0,2,32.9,11.0,0.019,13295,24,40,31,15,0.6
93.313,0,-0.16,32.9,1.00,14.13,14.35,68,14.5,14.3,0,65535,65535,1401.8,190,319.5,1.04,0.88,208,2305,1296,5699,0,54.5,13.13,-3.1,-0.8,21.5,3,0.377,0,72,0.0,0.0,6.0,1,11.0,2,32.9,11.0,0.019,13312,24,40,30,14,0.5
93.362,0,-0.16,32.9,1.00,14.13,14.35,68,14.5,14.3,0,65535,65535,1401.8,190,319.5,1.04,0.88,208,2318,1296,5646,0,54.5,13.13,-3.1,-1.6,21.5,3,0.388,0,72,0.0,0.0,6.0,1,11.0,2,32.9,10.9,0.019,13182,24,40,31,14,0.5
93.406,0,-0.16,32.9,1.00,13.90,14.35,68,14.5,14.3,0,65535,65535,1401.8,190,319.5,1.04,0.87,208,2321,1272,5564,0,54.5,13.45,-3.1,-3.1,22.0,3,0.394,0,72,0.0,0.0,6.0,1,11.2,2,32.7,10.8,0.018,13052,24,40,31,14,0.3
93.448,0,-0.16,32.9,1.00,13.90,14.35,68,14.5,14.3,0,65535,65535,1401.8,190,319.6,1.04,0.88,208,2321,1274,5564,0,54.5,13.31,-3.1,-3.1,22.0,3,0.399,0,72,0.0,0.0,6.0,1,11.2,2,32.7,10.8,0.018,13225,24,40,31,15,0.5
93.493,0,-0.16,32.9,1.00,13.90,14.35,68,14.5,14.3,0,65535,65535,1401.8,190,319.7,1.04,0.89,208,2329,1254,5579,0,54.5,13.31,-3.1,-3.9,22.0,3,0.399,0,72,0.0,0.0,6.0,1,11.2,2,35.5,10.9,0.018,13377,24,40,30,15,0.4
93.539,0,-0.16,33.3,1.00,14.13,14.36,68,14.5,14.3,0,65535,65535,1401.8,190,319.8,1.04,0.89,208,2339,1246,5594,0,54.5,13.58,-3.1,-3.9,22.0,3,0.402,0,72,0.0,0.0,6.5,1,11.2,2,35.0,10.9,0.018,13530,24,40,30,15,0.6
93.583,0,-0.16,33.7,1.00,14.24,14.36,68,14.5,14.3,0,65535,65535,1401.8,190,319.9,1.04,0.89,208,2339,1224,5614,0,54.5,13.82,-3.1,-3.9,22.0,3,0.404,0,72,0.0,0.0,6.5,1,11.2,2,35.0,11.0,0.019,13555,24,41,30,15,0.6
93.626,0,-0.16,33.7,1.00,14.24,14.36,68,14.5,14.3,0,65535,65535,1401.8,190,319.8,1.04,0.90,208,2342,1236,5648,0,54.5,13.82,-3.1,-3.9,22.0,3,0.404,0,72,0.0,0.0,6.5,1,11.2,2,34.1,11.1,0.019,13641,24,41,30,15,0.4
93.672,0,-0.16,34.1,1.00,14.36,14.35,68,14.5,14.3,0,65535,65535,1400.9,190,319.6,1.04,0.90,208,2357,1251,5631,0,54.5,13.91,-3.1,-4.7,22.0,3,0.404,0,72,0.0,0.0,6.5,1,11.2,2,34.6,11.1,0.018,13643,24,41,30,15,0.5
93.713,0,-0.16,34.5,1.00,14.36,14.35,68,14.5,14.3,0,65535,65535,1400.9,190,319.6,1.04,0.90,208,2357,1251,5629,0,54.5,13.87,-3.1,-5.5,22.0,3,0.404,0,72,0.0,0.0,6.5,1,11.2,2,34.6,11.1,0.018,13678,24,41,30,15,0.5
93.762,0,-0.16,35.7,1.00,14.13,14.35,68,14.5,14.3,0,65535,65535,1400.9,190,319.5,1.04,0.90,208,2358,1223,5521,0,54.5,14.06,-3.1,-5.5,22.0,3,0.404,0,72,0.0,0.0,6.5,1,11.2,2,35.2,10.9,0.019,13812,24,41,31,15,0.5
93.807,0,-0.16,36.1,1.00,14.13,14.35,68,14.5,14.3,0,65535,65535,1400.9,190,318.4,1.04,0.91,208,2368,1250,5521,0,53.3,14.06,-3.1,-4.7,22.0,3,0.403,0,72,0.0,0.0,6.5,1,11.2,2,36.0,10.5,0.019,13925,24,41,31,16,0.6
93.848,0,-0.16,38.8,1.00,14.13,14.34,68,14.5,14.3,0,65535,65535,1400.9,190,315.5,1.04,0.93,208,2382,1358,5334,0,46.7,14.10,-3.1,-5.5,22.0,3,0.403,0,70,0.0,0.0,6.5,1,11.5,2,43.3,9.2,0.021,14541,26,42,31,16,0.6
93.894,0,-0.16,39.2,1.00,14.47,14.34,68,14.5,14.3,0,65535,65535,1400.9,190,308.8,1.04,0.99,208,2382,1679,4625,0,29.8,15.59,-3.1,-5.5,22.0,3,0.402,0,70,0.0,0.0,7.5,1,11.5,2,43.3,7.3,0.032,16564,26,42,30,16,0.8
93.939,0,-0.16,40.0,1.00,14.70,14.34,68,14.5,14.3,0,65535,65535,1400.9,190,306.7,2.32,1.06,208,2396,2086,3681,0,29.8,15.59,-3.1,-4.7,20.0,3,0.405,0,70,0.0,0.0,7.5,1,12.6,2,44.9,7.3,0.034,18019,29,42,31,16,0.4
93.983,0,-0.16,43.1,1.00,15.04,14.33,68,14.5,14.3,0,65535,65535,1400.9,190,304.4,2.32,1.08,208,2404,2088,3880,0,29.8,17.77,-3.1,-3.9,17.5,3,0.413,0,70,0.0,0.0,7.5,1,13.1,2,45.7,7.8,0.036,19208,31,42,30,15,0.5
94.026,0,-0.16,44.7,1.00,15.04,14.33,68,14.5,14.3,0,65535,65535,1400.9,190,300.4,2.32,1.15,208,2404,2235,4176,0,29.8,19.19,-3.1,-3.9,17.5,3,0.422,0,70,0.0,0.0,8.5,1,13.1,2,45.7,8.4,0.039,19825,31,42,30,19,0.7
94.072,0,-0.23,44.7,1.00,15.04,14.31,68,14.5,14.3,0,65535,65535,1400.9,190,300.9,2.32,1.17,208,2421,2235,4537,0,29.8,19.19,-3.1,-1.6,15.0,3,0.436,0,70,0.0,0.0,9.0,1,13.8,2,52.4,9.2,0.041,19968,36,42,31,25,0.7
94.113,0,-0.23,45.1,1.00,15.27,14.24,68,14.5,14.3,0,65535,65535,1400.9,190,301.1,2.32,1.21,208,2446,2388,4823,0,29.8,19.46,-3.1,-0.8,15.0,3,0.453,0,70,0.0,0.0,9.5,1,14.1,2,60.3,9.8,0.044,20000,36,42,32,31,1.0
94.160,0,-0.23,44.7,1.00,15.16,14.24,68,14.5,14.3,0,65535,65535,1400.9,190,300.9,2.32,1.24,208,2446,2533,4899,0,29.8,19.68,-3.1,0.0,14.5,3,0.473,0,70,0.0,0.0,10.0,1,13.8,2,60.3,9.9,0.044,20000,37,42,35,36,0.8
94.202,0,-0.31,45.1,1.00,14.47,14.19,68,14.5,14.3,0,65535,65535,1400.2,190,300.7,2.32,1.27,208,2430,2528,4899,0,29.8,20.63,-3.1,0.0,14.5,3,0.496,0,70,0.0,0.0,10.0,1,13.8,2,57.3,10.2,0.045,20000,37,42,39,38,0.8
94.246,0,-0.23,46.3,1.00,14.13,14.18,68,14.5,14.3,0,65535,65535,1400.2,190,301.6,2.32,1.29,208,2450,2572,4996,0,29.8,20.63,-3.1,3.9,14.0,3,0.496,0,70,0.0,0.0,10.0,1,13.8,2,57.0,10.4,0.045,20000,37,42,44,38,0.8
94.288,0,-0.23,46.3,1.00,14.13,14.18,68,14.5,14.3,0,65535,65535,1400.2,190,301.9,2.32,1.32,208,2450,2602,5089,0,29.8,20.28,-3.1,4.7,13.0,3,0.520,0,70,0.0,0.0,10.0,1,13.9,2,57.0,10.7,0.048,20000,39,43,47,38,0.8
94.333,0,-0.23,46.3,1.00,14.13,14.19,68,14.5,14.3,0,65535,65535,1400.2,190,301.6,2.32,1.34,208,2478,2646,5181,0,29.8,20.94,-3.1,4.7,13.0,3,0.544,0,70,0.0,0.0,10.0,1,13.9,2,51.5,10.6,0.048,20000,39,43,47,37,0.7
94.381,0,-0.23,46.3,1.00,14.13,14.21,68,14.5,14.3,0,65535,65535,1400.2,192,301.9,2.32,1.34,208,2464,2676,5228,0,29.8,20.94,-3.1,2.3,13.5,3,0.569,0,70,0.0,0.0,10.0,1,13.9,2,59.7,10.7,0.049,20000,38,43,48,37,0.6
94.426,0,-0.23,46.3,1.00,14.01,14.22,68,14.5,14.3,0,65535,65535,1400.2,192,302.5,2.32,1.36,208,2493,2678,5232,0,29.8,20.47,-3.1,4.7,13.0,3,0.593,0,70,0.0,0.0,10.0,1,13.9,2,57.9,10.9,0.049,20000,38,43,48,37,0.7
94.472,0,-0.23,46.7,1.00,14.01,14.22,68,14.5,14.3,0,65535,65535,1400.2,192,302.6,2.32,1.37,208,2493,2655,5194,0,29.8,20.27,-3.1,4.7,13.0,3,0.611,0,70,0.0,0.0,10.0,1,13.9,2,57.9,10.8,0.049,20000,38,43,47,35,0.9
94.513,0,-0.23,46.7,1.00,14.01,14.24,68,14.5,14.3,0,65535,65535,1400.2,192,302.6,2.32,1.38,208,2506,2620,5111,0,29.8,20.27,-3.1,3.1,13.0,3,0.628,0,70,0.0,0.0,10.0,1,13.9,2,47.5,10.7,0.048,20000,38,43,46,35,0.9
94.559,0,-0.23,46.7,1.00,14.36,14.25,68,14.5,14.3,0,65535,65535,1400.2,192,303.3,2.32,1.39,208,2510,2629,5127,0,29.8,20.93,-3.1,-1.6,13.5,3,0.639,0,70,0.0,0.0,10.0,1,13.9,2,57.3,10.7,0.046,20000,38,43,45,35,0.9
94.604,0,-0.16,46.3,1.00,14.47,14.25,68,14.5,14.3,0,65535,65535,1400.2,192,303.3,2.32,1.38,208,2510,2629,5086,0,29.8,20.57,-3.1,-1.6,13.5,3,0.648,0,70,0.0,0.0,10.0,1,13.9,2,57.3,10.8,0.046,20000,38,43,45,34,0.9
94.648,0,-0.16,46.3,1.00,14.47,14.29,68,14.5,14.3,0,65535,65535,1400.2,192,303.1,2.32,1.37,208,2538,2610,4944,0,29.8,20.57,-3.1,2.3,13.5,3,0.652,0,70,0.0,0.0,10.0,1,13.9,2,55.0,10.4,0.045,20000,37,44,45,34,0.6
94.694,0,-0.16,46.7,1.00,14.36,14.34,68,14.5,14.3,0,65535,65535,1399.5,192,303.6,2.32,1.37,208,2528,2544,4860,0,29.8,19.82,-3.1,0.0,14.0,3,0.652,0,70,0.0,0.0,10.0,1,13.8,2,50.4,10.2,0.044,20000,37,44,44,34,0.9
94.739,0,-0.16,47.5,1.00,14.59,14.34,68,14.5,14.3,0,65535,65535,1399.5,192,303.9,2.32,1.35,208,2528,2494,4826,0,29.8,20.34,-3.1,-4.7,14.5,3,0.650,0,70,0.0,0.0,10.0,1,13.9,2,50.4,10.3,0.044,20000,38,44,44,34,0.9
94.784,0,-0.16,47.1,1.00,14.47,14.38,68,14.5,14.3,0,65535,65535,1399.5,192,304.2,2.32,1.36,208,2552,2469,4849,0,29.8,19.37,-3.1,-4.7,14.5,3,0.646,0,70,0.0,0.0,10.0,1,13.9,2,62.2,10.4,0.044,20000,38,44,44,34,0.7
94.829,0,-0.16,47.1,1.00,14.59,14.39,68,14.5,14.3,0,65535,65535,1399.5,192,304.3,2.32,1.36,208,2568,2505,4900,0,29.8,19.37,-3.1,0.0,14.5,3,0.642,0,70,0.0,0.0,10.0,1,13.8,2,57.3,10.5,0.044,20000,38,45,43,34,0.6
94.873,0,-0.16,47.1,1.00,14.93,14.38,68,14.5,14.3,0,65535,65535,1399.5,192,304.4,2.32,1.35,208,2577,2511,4902,0,29.8,20.26,-3.1,-2.3,15.0,3,0.637,0,70,0.0,0.0,10.0,1,14.1,2,60.0,10.5,0.044,20000,38,45,43,34,0.8
94.919,0,-0.16,47.1,1.00,14.59,14.38,68,14.5,14.3,0,65535,65535,1399.5,192,304.6,3.82,1.36,208,2577,2518,4988,0,29.8,20.04,-3.1,-2.3,15.0,3,0.633,0,70,0.0,0.0,10.0,1,14.1,2,60.0,10.7,0.044,20000,38,45,43,35,0.7
94.963,0,-0.23,47.5,1.00,14.24,14.30,68,14.5,14.3,0,65535,65535,1399.5,192,305.1,3.82,1.36,208,2584,2564,4988,0,29.8,20.04,-3.1,-1.6,15.0,3,0.631,0,70,0.0,0.0,10.0,1,13.8,2,58.8,10.7,0.045,20000,38,45,43,35,0.8
95.008,0,-0.23,47.1,1.00,14.13,14.22,68,14.5,14.3,0,65535,65535,1399.5,192,305.4,3.82,1.36,208,2611,2570,4967,0,29.8,20.28,-3.1,0.8,15.0,3,0.629,0,70,0.0,0.0,10.0,1,14.1,2,62.8,10.9,0.045,20000,37,45,43,35,0.9
95.055,0,-0.23,47.1,1.00,14.01,14.22,68,14.5,14.3,0,65535,65535,1399.5,192,305.4,3.82,1.36,208,2611,2571,5002,0,29.8,20.26,-3.1,-2.3,15.5,3,0.628,0,70,0.0,0.0,10.0,1,13.8,2,62.8,10.8,0.044,20000,36,45,43,35,0.8
95.102,0,-0.23,46.7,1.00,14.01,14.18,68,14.5,14.3,0,65535,65535,1399.5,192,305.5,3.82,1.36,208,2615,2559,4945,0,29.8,20.38,-3.1,-2.3,15.5,3,0.626,0,70,0.0,0.0,10.0,1,13.8,2,58.8,10.8,0.044,20000,36,45,43,35,0.7
95.146,0,-0.23,47.5,1.00,14.01,14.18,68,14.5,14.3,0,65535,65535,1399.5,192,305.8,3.82,1.35,208,2620,2547,4952,0,29.8,20.38,-3.1,0.8,16.0,3,0.626,0,70,0.0,0.0,10.0,1,13.8,2,60.6,10.8,0.044,20000,36,45,43,35,0.8
95.192,0,-0.23,47.5,1.00,14.13,14.20,68,14.5,14.3,0,65535,65535,1398.9,192,306.3,3.82,1.36,208,2649,2532,4943,0,29.8,20.77,-3.1,-3.1,16.0,3,0.626,0,70,0.0,0.0,10.0,1,13.9,2,60.9,11.0,0.044,20000,37,46,42,35,0.9
95.233,0,-0.23,47.8,1.00,14.01,14.20,68,14.5,14.3,0,65535,65535,1398.9,192,306.7,3.82,1.36,208,2649,2580,4974,0,29.8,19.53,-3.1,-3.1,16.0,3,0.627,0,70,0.0,0.0,10.0,1,13.9,2,60.9,11.1,0.044,20000,37,46,42,35,0.8
95.283,0,-0.23,47.1,1.00,14.01,14.21,68,14.5,14.3,0,65535,65535,1398.9,192,306.5,3.82,1.36,207,2668,2575,5013,0,29.8,19.53,-3.1,-1.6,16.5,3,0.631,0,70,0.0,0.0,10.0,1,13.8,2,60.0,11.1,0.044,20000,37,46,42,35,0.9
95.326,0,-0.23,47.5,1.00,14.13,14.22,68,14.5,14.3,0,65535,65535,1398.9,192,306.4,3.82,1.36,207,2654,2565,5011,0,29.8,20.57,-3.1,-0.8,17.0,3,0.633,0,70,0.0,0.0,10.0,1,13.9,2,64.5,11.0,0.044,20000,36,46,42,35,0.8
95.372,0,-0.23,47.8,1.00,14.13,14.22,68,14.5,14.3,0,65535,65535,1398.9,192,306.9,3.82,1.37,207,2654,2565,4963,0,29.8,20.34,-3.1,-0.8,17.0,3,0.633,0,70,0.0,0.0,10.0,1,13.9,2,64.5,11.1,0.044,20000,36,47,42,35,0.9
95.413,0,-0.23,48.2,1.00,14.01,14.23,68,14.5,14.3,0,65535,65535,1398.9,192,307.8,3.82,1.37,207,2688,2560,4976,0,29.8,20.34,-3.1,-2.3,16.5,3,0.634,0,70,0.0,0.0,10.0,1,13.8,2,65.5,11.3,0.044,20000,37,47,42,35,0.9
95.462,0,-0.23,47.8,1.00,14.01,14.23,68,14.5,14.3,0,65535,65535,1398.9,192,307.7,3.82,1.37,207,2704,2582,4994,0,29.8,20.25,-3.1,-1.6,17.0,3,0.634,0,70,0.0,0.0,10.0,1,13.6,2,57.6,11.2,0.044,20000,38,47,42,35,0.9
95.507,0,-0.23,48.2,1.00,14.13,14.23,68,14.5,14.3,0,65535,65535,1398.9,192,307.6,3.82,1.36,207,2704,2545,4925,0,29.8,19.70,-3.1,-4.7,17.5,3,0.633,0,70,0.0,0.0,10.0,1,13.6,2,57.6,11.1,0.044,20000,37,47,42,35,0.8
