﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E25AT_ALP
581.664,14.6,0,-8.5,0.2,0,212,0,0,0,0,0,0,72.2,1,82,14.76,14.64,22.3,22.5,5.1,196,703.9,667,2.2,2.7,2.9,-0.8,62.7,0,124,59.9,0
581.770,14.6,0,-8.5,0.2,0,212,0,0,0,0,0,0,72,1,82,14.76,14.67,22.3,22.5,5.1,196,703.9,660,2.3,2.6,2.9,0.8,63.4,0,124,59.3,0
581.871,14.6,0,-8.5,0.2,0,212,0,0,0,0,0,0,71.8,1,82,14.73,14.7,22.3,22.5,5.1,196,708.3,665,2.2,2.6,2.9,0,63.1,0,124,59.3,0
581.961,14.6,0,-8.5,0.2,0,212,0,0,0,0,0,0,72.3,1,82,14.73,14.73,22.3,22.4,5.1,196,703.1,661,2.2,2.5,2.9,-0.8,62.3,0,124,58.9,0
582.067,14.6,0,-8.5,0.2,0,212,0,0,0,0,0,0,73,1,82,14.7,14.74,22.3,22.5,5.1,196,707.6,662,2.2,2.6,2.9,0.4,63.4,0,124,58.5,0
582.171,14.6,0,-8.5,0.1,0,212,0,0,0,0,0,0,73,1,82,14.7,14.74,22.3,22.7,5.1,196,710.4,658,2.1,2.6,2.9,1.9,64.8,0,124,58.1,0
582.274,14.6,0,-8.4,0.1,0,212,0,0,0,0,0,0,73,1,82,14.7,14.74,22.3,22.6,5.1,196,718.6,662,2.2,2.5,2.9,0.8,63.2,0,124,58.5,0
582.386,14.6,0,-8.5,0.1,0,212,0,0,0,0,0,0,72.5,1,82,14.67,14.74,22.3,22.5,5.1,196,705.4,664,2.2,2.4,2.9,0.4,63.1,0,124,58.5,0
582.483,14.6,0,-8.5,0.1,0,212,0,0,0,0,0,0,72.2,1,82,14.67,14.74,22.3,22.5,5.1,196,710.5,662,2.2,2.3,2.9,0.8,63.2,0,124,58.5,0
582.614,14.6,0,-8.5,0.1,0,212,0,0,0,0,0,0,72.3,1,82,14.67,14.74,22.3,22.6,5.1,196,704.1,660,2.2,2.3,2.9,1.5,63.9,0,124,58.1,0
582.737,14.6,0,-8.5,0.2,0,212,0,0,0,0,0,0,72.5,1,82,14.7,14.73,22.3,22.5,5.1,196,704.1,666,2.1,2.4,2.9,0,62.6,0,124,58.1,0
582.850,14.6,0,-8.5,0.1,0,212,0,0,0,0,0,0,72.5,1,82,14.7,14.67,22.3,22.3,5,196,700,661,2.1,2.3,2.9,0.8,63.5,0,124,58.5,0
582.950,14.6,0,-8.4,0.1,0,212,0,0,0,0,0,0,72.2,1,82,14.7,14.67,22.3,22.4,5,196,712.7,655,2,2.4,2.9,1.9,62.7,0,124,58.9,0
583.064,14.6,0,-8.4,0.1,0,212,0,0,0,0,0,0,71.8,1,82,14.7,14.67,22.4,22.7,5,196,703,660,2,2.4,2.9,4.1,66.5,0,124,60.3,0
583.163,14.6,0,-8.4,0.1,0,212,0,0,0,0,0,0,72,1,82,14.73,14.67,22.4,22.5,5.1,196,709,664,2,2.5,2.9,0,62.9,0,124,58.9,0
583.261,14.6,0,-8.4,0.1,0,212,0,0,0,0,0,0,72.7,1,82,14.76,14.67,22.4,22.6,5.1,196,712.1,659,2.2,2.5,2.9,1.1,64.3,0,124,58.5,0
583.353,14.6,0,-8.4,0.2,0,212,0,0,0,0,0,0,73.2,1,82,14.76,14.67,22.4,22.6,5.1,196,714.6,661,2,2.6,3,0.8,64,0,124,59.1,0
583.463,14.6,0,-8.4,0.1,0,212,0,0,0,0,0,0,72.9,1,82,14.79,14.64,22.4,22.6,5.1,196,708.1,666,2,2.5,2.9,0,63.2,0,124,58.5,0
583.574,14.6,0,-8.4,0.2,0,212,0,0,0,0,0,0,72.2,1,82,14.79,14.64,22.4,22.4,5.1,196,714.2,661,1.9,2.6,2.9,0.8,63.9,0,124,59.5,0
583.679,14.6,0,-8.4,0.2,0,212,0,0,0,0,0,0,72,1,82,14.79,14.61,22.4,22.4,5.1,196,703,669,1.8,2.6,2.9,-1.1,61.9,0,124,58.1,0
583.774,14.6,3.2,-8.4,0.1,0,212,0,0,0,0,0,0,72.9,1,82,14.83,14.6,22.3,23.8,5.2,196,708.6,661,1.9,2.5,3.1,1.1,64,0,124,59,0
583.875,14.6,7.6,-8.4,0.1,0,212,0,0,0,0,0,0,73.2,1,82,14.83,14.57,22.8,24.3,5.4,196,706,671,1.8,2.3,3.2,4.5,68.4,0,124,58.9,0
583.974,14.6,9.5,-8.3,0.1,0,212,0,0,0,0,0,0,73,1,82,14.83,14.6,23.3,24.8,5.7,196,711,692,1.8,2.3,3.3,7.5,71.5,0,124,58.7,0
584.076,14.6,11.1,-8.2,0.1,0,212,0,0,0,0,0,0,72.3,1,82,14.83,14.64,24.1,26,6.1,196,728.1,730,1.7,2.3,3.7,13.9,75.7,0,124,57.8,0
584.176,14.6,12.7,-7.8,0.1,0,212,0,0,0,0,0,0,72.2,1,82,14.83,14.7,25.9,27.8,6.7,196,722.1,765,1.7,2.4,4.1,14.2,82.5,0,124,58.9,0
584.272,14.6,13.6,-7.5,0.1,0,212,0,0,0,0,0,0,71.8,1,82,14.87,14.74,27.8,29.7,7.5,196,729.6,801,2,2.3,4.3,15,89.7,0,124,58.1,0
584.369,14.6,14.4,-7.1,0.1,0,212,0,0,0,0,0,0,72,1,82,14.87,14.81,29.9,31.6,8.4,196,760.7,853,1.6,2.5,5,15.4,98.1,0,124,57.4,0
584.462,14.6,15.3,-6.9,0.1,0,212,0,0,0,0,0,0,72.3,1,82,14.83,14.93,31.8,33.9,9.6,196,789.2,913,2.1,3.2,5.6,15.8,105.9,0,124,59.8,0
584.562,14.6,15.8,-6.6,0.1,0,212,0,0,0,0,0,0,72.2,1,82,14.83,14.96,33.8,36,11.1,196,814.9,995,2.3,2.9,6.1,16.9,115,0,124,62.5,0
584.657,14.6,16.7,-6.2,0.1,0,212,0,0,0,0,0,0,72.5,1,82,14.67,14.81,36,38.2,12.6,196,818.7,1071,1.7,1.6,6.7,18,123.3,0,124,65,0
584.753,14.6,16.9,-5.9,0.1,0,212,0,0,0,0,0,0,72.7,1,82,14.38,14.6,37.9,40.4,14.5,196,832,1145,0.6,0.5,7.6,17.2,130.9,0,124,68.4,0
584.847,14.6,17.1,-5.5,0.1,0,212,0,0,0,0,0,0,72.3,1,82,14.33,14.35,39.6,42,16.3,196,827,1230,0.2,-0.6,7.9,17.2,138.1,0,124,71.7,0
584.959,14.6,17.3,-5,0.1,0,212,0,0,0,0,0,0,71.8,1,82,14.66,14.23,41.8,44.4,18.3,196,836.4,1304,0.7,-1.1,8.9,18,148,0,124,66.6,0
585.061,14.6,17.3,-4.2,0.1,0,212,0,0,0,0,0,0,72.2,1,82,15.42,14.46,44.4,46.7,20.8,196,798.4,1409,3.1,1.4,10.1,18.4,157.9,0,124,58.1,0
585.177,14.6,17.6,-3.4,0.1,0,212,0,0,0,0,0,0,72.5,1,82,15.46,14.96,45.9,48.2,23.2,196,862,1511,3.1,5.1,11,18.8,165.8,0,124,52.5,0
585.277,14.6,17.7,-2.5,0.1,0,212,0,0,0,0,0,0,73.7,1,82,15.76,15.16,47.6,49.7,25.6,196,855,1592,4.8,6.7,12.5,18.8,172.4,0,124,48.9,0
585.379,14.6,17.7,-1.9,0.2,0,212,0,0,0,0,0,0,74.1,1,82,15.59,15.32,49.1,50.1,27.6,196,840.7,1705,5.3,7.2,14.3,19.5,178.7,0,124,46.8,0
585.489,14.6,17.5,-1.6,0.3,0,212,0,0,0,0,0,0,73,1,82,15.76,15.75,50.7,50.4,29.5,196,778.8,1781,7.6,10.4,14.9,19.5,185,0,124,45.1,0
585.585,14.6,17.3,-1.4,0.4,0,212,0,0,0,0,0,0,72,1,82,15.8,16,50.8,50.7,31.4,196,764.7,1879,8.9,12.9,15.2,19.9,185.5,0,124,42.7,0
585.687,14.6,16.5,-1.3,0.6,0,212,0,0,0,0,0,0,72.7,1,82,15.37,15.79,50.6,48.2,32.3,196,728,1967,9.7,14,15,20.2,184.6,0,124,42.2,0
585.791,14.6,15.2,-1.8,0.9,0,212,0,0,0,0,0,0,73,1,82,15.16,15,44.1,41.7,30.4,196,721.9,2039,9.7,11.8,11.6,24.4,161.3,0,124,43.1,0
585.883,14.6,15.2,-1.9,1,0,212,0,0,0,0,0,0,74.1,1,82,14.67,14.27,42,42,29.5,196,660.5,2058,8.9,9.7,11.3,27,153.4,0,124,42,0
585.994,14.6,15.4,-2,1.1,0,212,0,0,0,0,0,0,73.4,1,82,14.25,14.11,42.1,42.6,30.2,196,606.3,2142,7.6,8.4,11.7,26.2,153.9,0,124,40.4,0
586.097,14.6,15.5,-1.9,1.1,0,212,0,0,0,0,0,0,71.4,1,82,14.01,13.97,42.7,43.6,32.6,196,606.8,2294,6.4,7,12.7,25.9,156.7,0,124,40.4,0
586.198,14.6,15.6,-1.9,1.3,0,212,0,0,0,0,0,0,71.1,1,82,14.13,14.21,43.7,44.5,34.8,196,652.7,2395,6.9,6.9,13.2,24.8,160.2,0,124,39.4,0
586.294,14.6,15.5,-1.8,1.5,0,212,0,0,0,0,0,0,71.4,1,82,14,14.61,43.8,43.8,36.2,196,687.6,2474,7.5,7,13.1,24.8,160.6,0,124,38.3,0
586.388,14.6,15.6,-1.9,1.6,0,212,0,0,0,0,0,0,73,1,82,13.84,15,43.8,44.1,37.3,196,722,2550,7.7,7.8,13.1,24.8,162.3,0,124,37.2,0
586.494,14.6,14.3,-2.1,1.7,0,212,0,0,0,0,0,0,73.4,1,82,13.67,15.19,43.6,39.3,37.3,196,736.2,2640,6.4,8.9,12.3,25.9,158.9,0,124,36.2,0
586.596,14.6,14.2,-2.9,1.6,0,212,0,0,0,0,0,0,74.5,2,82,13.49,14.6,38.2,37.6,35,196,735,2695,4.6,5.8,11.2,30.4,140.6,0,124,38.2,0
586.715,14.6,14.3,-3.1,1.5,0,212,0,0,0,0,0,0,72.5,2,82,13.32,14.02,38.8,37.7,35,196,671.5,2756,1.1,2.4,11.2,30.4,142.4,0,124,37.9,0
586.830,14.6,14.4,-3.4,1.4,0,212,0,0,0,0,0,0,72,2,82,13.92,14.04,38,37.6,36,196,669.6,2849,-0.3,1.9,11.5,30,139.4,0,124,36.7,0
586.931,14.6,14.6,-3.3,1.5,0,212,0,0,0,0,0,0,71.6,2,82,14.5,13.94,38.7,38,36.8,196,688.3,2910,-0.3,1.2,10.5,29.2,143.1,0,124,35.2,0
587.031,14.6,14.7,-3.4,1.5,0,212,0,0,0,0,0,0,73.2,2,82,14.5,13.77,39.4,38,37.7,196,733.3,2926,-1.9,-1.4,10.3,29.2,145.2,0,124,34.7,0
587.134,14.6,14.7,-3.8,1.3,0,212,0,0,0,0,0,0,73.2,2,82,13.82,12.94,34.9,38.6,37.9,196,736.1,2894,-6.9,-8.7,11,22.1,127.7,0,124,33.8,0
587.232,14.6,15.1,-3,1.3,0,212,0,0,0,0,0,0,72.2,2,82,13.68,13.59,37.1,40.3,37.9,196,685,2705,-9.6,-10.6,13.1,9.8,107.6,0,124,33.6,0
587.344,14.6,15.4,-1.9,1.5,0,212,0,0,0,0,0,0,71.4,2,81,14.53,15.79,42.8,42.8,37.3,196,712,2482,-6.1,-3.5,14,8.2,129.5,0,124,36.2,0
587.451,14.6,15.3,-1.8,1.8,0,212,0,0,0,0,0,0,70.4,2,81,16.84,18.92,43.2,42.8,35,196,743.7,2315,4.5,14,12.3,7.1,133.7,0,124,37.5,0
587.568,14.6,15.5,-1.7,1.9,0,212,0,0,0,0,0,0,71.8,2,81,16.59,16.13,43.6,43.2,33.4,196,769,2198,7,8.3,11.6,6.4,134,0,124,38.4,0
587.675,14.6,15.5,-1.8,2,0,212,0,0,0,0,0,0,74.3,2,81,15.72,14.6,43.3,43.1,31.5,196,790.7,2077,6,4.2,10.7,15.4,150.4,0,124,39.5,0
587.788,14.6,15.5,-1.8,1.8,0,212,0,0,0,0,0,0,74.1,2,81,15.24,14.57,43.2,43.1,30.1,196,741.6,2011,3.8,4.2,10.5,19.5,154.7,0,124,41.7,0
587.903,14.6,15.6,-1.9,1.7,0,212,0,0,0,0,0,0,73,2,81,15.29,14.61,42.6,43.5,30.2,196,709.3,2077,3.5,5.1,11,21.8,156.1,0,124,40,0
588.006,14.6,15.6,-1.8,1.7,0,212,0,0,0,0,0,0,72,2,81,15.24,14.43,43.3,43.9,31.2,196,677.9,2115,3.4,4.3,11.4,25.5,158.3,0,124,40.3,0
588.108,14.6,15.7,-1.8,1.7,0,212,0,0,0,0,0,0,71.8,2,81,15.37,14.51,44,44.1,31.8,196,675.1,2148,3.9,4.2,11.6,24.8,161.4,0,124,40.1,0
588.206,14.6,15.7,-1.7,1.7,0,212,0,0,0,0,0,0,72.2,2,81,15.33,14.54,44.3,44.6,32.7,196,674.2,2186,4.5,3.4,12,24.8,161.9,0,124,39.8,0
588.305,14.6,15.8,-1.7,1.8,0,212,0,0,0,0,0,0,72.3,2,81,14.97,15.07,44.5,44.8,33.5,196,690,2228,4.9,5.6,12.2,24.8,162.8,0,124,38.5,0
588.435,14.6,15.8,-1.6,1.8,0,212,0,0,0,0,0,0,72,2,81,14.76,15.19,44.8,45.2,34.3,196,695.8,2262,5.4,6.8,12.4,24.4,164,0,124,39.1,0
588.554,14.6,16.7,-1.3,1.8,0,212,0,0,0,0,0,0,71.8,2,81,14.73,15.04,47.9,47.8,36.6,196,712.6,2317,5.9,5.9,13.7,22.9,176.2,0,124,38.7,0
588.673,14.6,17.2,-0.9,2,0,212,0,0,0,0,0,0,71.1,2,81,14.83,15.36,51.8,52,40.3,196,723.5,2392,6.4,8.2,15,21,190.8,0,124,37.2,0
588.796,14.6,17.5,-0.9,2.2,0,212,0,0,0,0,0,0,71.8,2,81,14.79,14.3,54.9,53.2,43.1,196,827,2432,5.2,6,14.7,20.2,198.8,0,124,36.2,0
588.911,14.6,17.6,-1,2.5,0,212,0,0,0,0,0,0,73.4,2,81,14.58,14.01,51.8,53.5,44.7,196,852,2484,3.4,3.9,13.9,19.9,191.6,0,124,34.6,0
589.012,14.6,17.6,-0.8,2.5,0,212,0,0,0,0,0,0,74.5,2,81,14.31,14.01,54.5,53.5,45.6,196,826.4,2525,0.9,3.4,14.3,20.2,202.8,0,124,35.2,0
589.109,14.6,17.7,-0.9,2.6,0,212,0,0,0,0,0,0,73.9,2,81,14.4,14.05,54.4,53.7,46.4,196,836.7,2563,0.1,1.3,14.1,19.9,201.8,0,124,34.6,0
589.207,14.6,17.8,-0.9,2.6,0,212,0,0,0,0,0,0,73.2,2,81,14.51,14.86,54.3,53.8,47.2,196,791.1,2597,0.6,1.9,14.2,19.9,201.8,0,124,34.5,0
589.328,14.6,17.8,-0.9,2.7,0,212,0,0,0,0,0,0,72.2,2,81,14.56,15.27,54.5,53.8,47.8,196,792.6,2619,1.3,3.6,14.1,19.9,202.5,0,124,34.1,0
589.439,14.6,17.9,-0.9,2.7,0,212,0,0,0,0,0,0,71.8,2,81,14.5,14.73,55.3,53.9,48.2,196,811.2,2635,0.8,3,14,19.5,204.8,0,124,33.9,0
589.546,14.6,18.6,-0.9,2.8,0,212,0,0,0,0,0,0,71.8,2,81,14.63,14.64,56.2,57,50.5,196,799.6,2676,-0.5,3.3,14.1,18,209.2,0,124,32.6,0
589.654,14.6,18.4,-0.8,2.7,0,212,0,0,0,0,0,0,74.1,3,81,14.44,13.74,56.1,56,51.7,196,869,2710,-3,0.4,14.8,19.9,209.1,0,124,32.5,0
589.771,14.6,18.5,-1,2.8,0,212,0,0,0,0,0,0,73,3,81,14.83,14.08,57,55.9,52.2,196,792.8,2746,-3.4,-1.5,13.6,17.2,213,0,124,32,0
589.878,14.6,18.6,-0.7,2.6,0,212,0,0,0,0,0,0,73.4,3,81,14.87,14.21,62.6,56.2,53.2,196,813.2,2793,-2.3,-3.1,14.4,18.4,232.5,0,124,30.8,0
589.988,14.6,18.7,-1,2.6,0,212,0,0,0,0,0,0,71.6,3,81,14.13,14.21,59.2,56.3,53.8,196,809.6,2816,-5.2,-5.8,13.8,17.2,220.6,0,124,31.2,0
590.094,14.6,18.8,-1.3,2.5,0,212,0,0,0,0,0,0,72.9,3,81,13.81,14.14,54.3,56.9,53.8,196,822,2754,-8.6,-8.4,14.3,3,168.8,0,124,30.5,0
590.197,14.6,19.1,-0.1,2.6,0,212,0,0,0,0,0,0,73.4,3,81,14.47,15.23,62.1,60.1,53,196,848.6,2471,-8.5,-4.2,15.4,1.5,192.5,0,124,30.4,0
590.297,14.6,18.9,-0.1,2.7,0,212,0,0,0,0,0,0,74.3,3,81,15.76,15.62,59.8,60.2,48.1,196,880,2128,-4.3,-0.5,16.1,1.9,194.4,0,124,32.2,0
590.415,14.6,21.7,-0.3,2.7,0.1,212,0,0,0,0,0,0,73.7,3,81,18.16,17.12,62.6,65.5,44.5,196,883.1,1963,4.7,9.7,15.4,0,220.7,0,124,32.9,0
590.586,14.6,22,0,2.7,0.2,212,0,0,0,0,0,0,70,3,81,18.41,16.42,70.5,69.1,46.1,196,878.3,2028,10.7,11.6,16.1,15,256,0,124,30.6,0
590.678,14.6,22.1,0.6,2.7,0.4,212,0,0,0,0,0,0,70,3,81,14,14.2,74.5,73,50.5,196,1277.5,2067,3.9,2.2,17,15.4,269.6,0,124,30.9,0
590.795,14.6,22.1,0.6,2.8,0.5,212,0,0,0,0,0,0,74.6,3,81,13.85,14.53,83.1,74.5,51.8,196,1335.1,2075,3.2,2.7,15.5,13.9,296.7,0,124,30.3,0
590.907,14.6,22.1,-0.3,2.7,0.6,212,0,0,0,0,0,0,73.6,3,81,13.9,14.48,61.7,74.8,53.3,196,1272,2109,3.2,3,16.7,15.8,222.3,0,124,30.1,0
591.007,14.6,22.3,0.7,2.6,0.4,212,0,0,0,0,0,0,75,3,81,13.85,14.48,83.7,75.8,53.9,198,1303.9,2113,3.1,3.1,16.7,13.9,299.3,0,124,29.1,0
591.117,14.6,22.4,0.4,2.6,0.4,212,0,0,0,0,0,0,75,3,81,13.78,14.46,80.5,76.7,55.1,198,1261.5,2132,1.7,1.7,16,13.9,289,0,124,30.7,0
591.220,14.6,22.6,0.3,2.6,0.5,212,0,0,0,0,0,0,71.4,3,81,13.57,13.97,78.2,77.4,56.4,198,1272.8,2167,-0.8,-2.7,16.2,13.9,281.8,0,124,29.2,0
591.319,14.6,23.7,0.3,2.5,0.6,212,0,0,0,0,0,0,71.8,3,81,13.49,13.74,78.4,79.2,57.9,198,1323.5,2193,-4.7,-6.4,16.6,13.9,282.4,0,124,30,0
591.435,14.6,25.2,1,2.2,1.8,214,0,0,0,0,0,0,72,3,81,13.9,14.1,87.9,95.4,65.2,198,1338.5,2231,-6.4,-6.5,24.5,13.9,312.7,0,124,34.6,0
591.534,14.6,25.6,2,2.2,1.9,212,0,0,0,0,0,0,68.6,3,81,14.7,14.74,101,98.8,74,198,1563,2263,-5.4,-3.9,73.3,1.1,332.7,0,124,24.8,0
591.627,14.6,25.7,2.1,2.4,1.9,212,0,0,0,0,0,0,68.1,3,81,15.72,15.32,102.1,99.6,76.4,198,2002.2,2311,-2.1,-3.4,74.3,3,343.9,0,124,24,0
591.734,14.6,25.8,2.4,2.5,2,212,0,0,0,0,0,0,73.4,3,81,15.89,15.32,103.1,101.8,79.8,198,2115.5,2338,0.7,0.3,74.8,4.1,351,0,124,24.5,0
591.834,14.6,25.9,2.4,2.4,1.9,212,0,0,0,0,0,0,77.1,3,81,15.24,14.67,103,101.1,81.4,198,2180.6,2390,1.2,-0.7,75,5.2,355.7,0,124,24.1,0
591.940,14.6,25.7,2.3,2.3,1.9,214,0,0,0,0,0,0,77.6,3,81,15.09,15.53,102.9,100.2,82.3,198,2091.6,2421,1.3,4.9,75.3,9.4,364.3,0,124,24.5,0
592.041,14.6,25.5,2.3,2.3,1.9,214,0,0,0,0,0,0,75.3,3,81,14.87,14.81,102.3,99.8,84,198,2083.2,2460,0.9,1.9,75.4,12.4,367.1,0,124,25.7,0
592.154,14.6,25.3,2.2,2.2,1.9,214,0,0,0,0,0,0,73.6,3,81,14.6,14.43,101.9,98.9,84.4,198,2004.5,2515,-0.1,-0.6,75,12.8,365.9,0,124,24.5,0
592.248,14.6,25.2,2,2,1.9,214,0,0,0,0,0,0,73.2,3,81,14.46,14.81,100.1,97.9,84.8,198,1960.2,2544,-1.8,1.9,75.2,12.8,358.7,0,124,24.4,0
592.357,14.6,25,1.9,1.9,1.8,214,0,0,0,0,0,0,71.3,3,81,14.83,14.43,98.2,96.2,85,198,1873.8,2600,-0.5,-0.7,75.3,13.5,352.9,0,124,24.5,0
592.458,14.6,24.6,1.8,1.8,1.8,214,0,0,0,0,0,0,72.7,3,81,14.87,14.7,96.9,95,85.6,198,1860.7,2633,-0.6,-0.2,75.7,13.5,348.3,0,124,25.2,0
592.565,14.6,24.4,1.8,1.8,1.8,214,0,0,0,0,0,0,72,3,81,14.67,15.04,95.5,92.2,85.3,198,1792.6,2674,-0.3,2.7,75.4,13.5,343.1,0,124,25.3,0
592.681,14.6,23.5,1.7,1.7,1.3,214,0,0,0,0,0,0,71.3,3,81,14.33,14.35,94.1,87.5,83.5,198,1759.1,2721,-0.8,-1.1,73.9,13.9,337.8,0,124,24.3,0
592.809,14.6,23.6,0.8,1.8,1.2,214,0,0,0,0,0,0,73.6,3,81,14.58,14.81,84.5,85.3,81,198,1752.3,2748,-0.6,2.9,29.6,14.2,306.6,0,124,25.5,0
592.924,14.6,23.4,0.8,1.7,0.9,214,0,0,0,0,0,0,73.7,4,81,15.46,15,85.5,83.5,81.4,198,1541.2,2814,3.1,2.1,32.5,14.2,309.7,0,124,25.4,0
593.098,14.6,23.4,0.6,1.7,0.9,214,0,0,0,0,0,0,71.8,4,81,14.24,14.33,83,83,80.8,199,1518.4,2852,1.6,-0.5,30,14.2,302.9,0,124,26.4,0
593.194,14.6,23.5,0.6,1.6,0.9,214,0,0,0,0,0,0,72.7,4,81,14.2,14.53,83.7,83.4,83,199,1493.6,2946,1.6,1.9,31.9,14.2,305.2,0,124,25.9,0
593.301,14.6,23.6,0.8,1.5,1.1,214,0,0,0,0,0,0,71.4,4,81,14.21,14.43,85,84.6,84.5,199,1466.2,2894,-0.4,0.1,33.6,-1.9,271.4,0,124,25.3,0
593.413,14.6,23.6,1.2,1.8,1.2,214,0,0,0,0,0,0,71.8,4,81,14.87,14.61,90.3,87,80.4,199,1502.9,2557,1.6,0.4,29.3,-7.1,258.7,0,124,22.2,0
593.512,14.6,23.5,1,2,1.3,214,0,0,0,0,0,0,72.2,4,81,15.01,15.23,86.9,86.8,73.2,199,1603.5,2360,2.2,3.2,23.7,6.4,298.6,0,124,22.7,0
593.614,14.6,23.4,0.9,1.8,1.2,214,0,0,0,0,0,0,73.2,4,81,14.93,14.86,86.1,86.7,71.2,199,1629.1,2388,2.6,2,24.3,13.9,306.4,0,124,24.6,0
593.736,14.6,23.6,1,1.6,1.3,214,0,0,0,0,0,0,73.2,4,81,14.63,14.53,87.6,87.2,71.4,199,1573.6,2398,2.4,1.8,29.8,13.9,307.7,0,124,23.8,0
593.838,14.6,23.7,1.2,1.3,1.4,214,0,0,0,0,0,0,72.3,4,81,14.7,14.73,90,88.8,72.9,199,1591.9,2427,1.9,1.8,73.6,13.5,319,0,124,24.8,0
593.940,14.6,23.7,1.2,1.3,1.5,214,0,0,0,0,0,0,72.3,4,81,15.11,14.86,89.5,89.1,73.3,199,1600.5,2425,4.2,3.5,75,13.9,317.1,0,124,25.1,0
594.048,14.6,23.7,1.2,1.2,1.5,216,0,0,0,0,0,0,72.3,4,81,14.56,14.34,89.3,89.5,73.9,201,1619.1,2435,3.5,2.5,75.2,13.9,316.8,0,124,25.6,0
594.155,14.6,23.5,1.1,1.2,1.3,216,0,0,0,0,0,0,73.6,4,81,14.53,14.43,89.3,87.3,73.9,201,1649.5,2439,4.6,2.2,75.3,13.9,316.6,0,124,26.3,0
594.259,14.6,22.1,1.1,1.2,0.6,216,0,0,0,0,0,0,73,4,81,14.31,14.6,89.4,78.7,70.5,201,1608.8,2463,3.9,5.3,53.4,13.9,316.8,0,124,27.3,0
594.373,14.6,20.8,0.1,1.8,0.1,216,0,0,0,0,0,0,73.4,4,81,14.47,14.64,75.6,69.8,63.6,201,1626.6,2445,3,5,17.3,13.9,273.4,0,124,28.4,0
594.495,14.6,20.7,-0.2,1.7,0.1,216,0,0,0,0,0,0,76.9,4,81,14.53,14.1,67.3,68.5,58.6,201,1416.1,2467,2.3,0.8,16.4,15.4,248.2,0,124,28.8,0
594.606,14.6,20.7,-0.2,1.6,0.1,216,0,0,0,0,0,0,75.3,4,81,13.88,13.61,67.9,68.6,58,201,1002.7,2477,-2.9,-5.4,17,15.4,250.6,0,124,28.9,0
594.724,14.6,20.8,0,1.6,0.4,216,0,0,0,0,0,0,70.2,4,81,13.91,14.08,68,69,58.4,201,940.2,2500,-6.1,-5.6,18,15.4,251.2,0,124,28.7,0
594.837,14.6,20.9,0.2,1.6,0.5,216,0,0,0,0,0,0,68.6,4,81,14.58,14.43,68.7,69.2,59.2,201,973.6,2524,-5.8,-5.6,20,15.8,253.8,0,124,29.2,0
594.953,14.6,20.9,0.3,1.6,0.6,216,0,0,0,0,0,0,69.5,4,81,15.59,15.49,70,69.4,59.7,201,1036,2529,-0.7,1.4,20.6,15.4,258.2,0,124,27.8,0
595.048,14.6,20.9,0.1,1.7,0.4,217,0,0,0,0,0,0,69.7,4,81,15.67,15.27,70.2,69,60.2,203,1084.6,2559,3.3,4.2,19.8,15.4,259.1,0,124,27.8,0
595.153,14.6,20.4,-0.1,1.8,0.1,217,0,0,0,0,0,0,72.2,4,81,14.51,14.47,68.7,66.5,59.8,203,1203.3,2569,1.1,-0.1,17.6,15.4,254.2,0,124,28.6,0
595.250,14.6,20.4,-0.3,1.8,0,217,0,0,0,0,0,0,74.6,4,81,14.07,14.08,64.9,66.1,58.7,203,1199.9,2591,-1.2,-3.9,17.2,16.5,241.2,0,124,29.9,0
595.350,14.6,20.4,-0.2,1.8,0.1,217,0,0,0,0,0,0,75,4,81,14.13,14.53,65.1,66.2,58.8,203,1102.9,2607,-2.6,-3,18.1,16.5,241.7,0,124,29.7,0
595.455,14.6,20.5,-0.2,1.8,0.1,217,0,0,0,0,0,0,73.4,4,81,14.6,14.79,66,66.3,59.1,203,1067.1,2622,-1.7,-2.1,18.4,16.5,244.9,0,124,28.6,0
595.559,14.6,20,-0.2,1.8,0,217,0,0,0,0,0,0,72.2,4,81,14.87,14.67,65,63.6,58.5,203,1065.1,2640,-0.9,-1.7,17.6,16.5,241.7,0,124,28.9,0
595.739,14.6,20,-0.3,1.9,0,217,0,0,0,0,0,0,72.7,4,81,15.11,14.86,63.6,63.7,57.9,203,1019.8,2670,1.7,0.6,17.9,16.5,235.2,0,124,28.7,0
595.846,14.6,19.6,-0.4,1.9,0,217,0,0,0,0,0,0,72.9,4,81,14.8,14.48,62.8,61.5,56.9,203,1011.4,2684,1.3,-1.4,17.5,16.9,233.3,0,124,30,0
