﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11425.176,14.56,100,13.67,10.3,10.2,0.2,10.5,217,1481,1481,4,50,12.31,12.3,143.2,146.7,-5.52,282.6,3.19,78.94,2169,2175.6,6106,91,-1.8,99.9,99.8,10,10,10,9.6,10,10,3.2,3.3,3.8,-11.5,-11.2,75.1,46.72089,10.2,0,0.21,2.02,10.5,0,37.1,36.7,1,0,0,0,0,0,0,1708.7,0,302.8,0,0.16,-0.02,0,142.9,0,313.67,342.89,555,307.3611,-0.09,0,62.54,0,0,0.5,0.81,79.4,0.53,64.9994,0
11425.277,14.56,100,13.69,10.2,10.1,0.2,10.4,217,1483,1481,4,50,12.32,12.3,142.5,146,-5.52,283,3.15,78.96,2177,2175.6,6148,91,-1.8,99.9,99.8,10,10,10,10,10,10,3.2,3.7,3.8,-11.1,-11.2,75.1,46.80176,10.1,0,0.2,2.02,10.4,0,37.2,36.7,1,0,0,0,0,0,0,1708.7,0,302.7,0,0.16,0,0,142.3,0,313.79,343.12,555,308.1077,-0.01,0,62.55,0,0,0.49,0.81,79.4,0.59,64.9994,0
11425.379,14.56,100,13.69,10.2,10,0.2,10.3,217,1483,1481,5,50,12.26,12.3,141.8,145.4,-5.52,282.9,3.22,79.31,2182.3,2175.6,6220,91,-1.7,99.9,99.9,10,10,10,10,10,10,3.22,4.1,3.8,-11,-11.2,75.2,46.27381,10,0,0.2,2.01,10.3,0,37.2,36.7,1,0,0,0,0,0,0,1708.7,0,302.8,0,0.15,-0.04,0,141.6,0,315.07,343.45,555,307.691,-0.21,0,62.49,0,0,0.48,0.8,78.9,0.64,64.9994,0
11425.476,14.56,100,13.69,10,10,0.3,10.2,217,1483,1481,5,50,12.28,12.3,141,144.8,-5.52,284.1,3.18,79.23,2185.7,2175.6,6201,92,-2,99.9,99.9,10,10,10,10,10,10,3.17,3.6,3.8,-11.4,-11.2,75.4,44.98749,10,0.02,0.36,2.01,10.3,0,38.2,36.8,1,0,0,0,0,0,0,1708.7,0,302.7,0,0.15,0.02,0,141.8,0,314.49,343.79,555,306.4931,0.13,0,62.77,0.51,0,0.89,0.82,81.2,0.72,64.98566,0
11425.576,14.56,100,13.69,10.5,10.3,0.3,10.8,217,1483,1481,5,50,13.87,14.11,144,148.1,-5.52,271.6,3.26,79.23,2358.2,2175.6,5828,93,0,99.9,99.9,7,7,7,7,7,7,3.24,3.8,3.8,-11.2,-12.8,75.7,57.58973,11.1,0.17,1.3,2.03,12.3,0,45.4,36.8,1,0,0,0,0,0,0,1723.5,0,302.8,0,0.14,0.72,0,152.2,0,306.3,343.4,555,289.0625,1.5,0,64.98,5.98,0,2.64,0.99,98.1,0.04,64.9994,0
11425.730,14.56,100,13.69,12.5,12.2,1.5,13.8,217,1485,1481,5,50,19.35,22.09,162,170.6,-5.52,269.1,3.49,78.41,2021.2,2175.6,5044,93,0,99,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.55,2,3,-14.8,-15.2,88.6,59.37653,13.3,0.02,1.12,2.13,14.4,0,39.9,36.8,1,0,0,0,0,0,0,1723.5,0,302.7,0,0.26,0.79,0,169.9,0,307.18,343,555,287.9254,1.58,0,62.37,1.14,0,2,0.79,77.8,0.04,64.9994,0
11425.826,14.56,100,13.69,14.6,14.6,-0.1,14.4,216,1485,1481,5,50,12.09,13.03,175.5,178.4,-5.52,281.1,3.85,78.78,2167.7,2178.3,4968,93,0,98.2,97.7,7,7,7,7,7,7,3.82,4.2,3,-17.8,-19.2,77.7,45.53223,14.7,-0.19,-0.65,2.23,14.5,0,32.2,35.7,1,0,0,0,0,0,0,1742,0,302.7,0,0.33,-0.03,0,177.3,0,308.18,342.56,555,305.4254,-0.13,0,61.48,-2.29,0,-1.23,0.71,69.7,-0.03,64.9994,0
11425.926,14.56,100,13.69,15.6,15,-0.8,14.5,216,1485,1481,5,50,12.32,12.82,177.8,178.4,-5.52,285.3,3.77,80.9,2206.4,2180.6,4974,94,0,64.1,66.7,7,7,7,7,7,7,3.9,4,3,-19.8,-20,73,45.42237,15,-0.12,-1.13,2.27,14.6,0,31.4,35.1,1,0,0,0,0,0,0,1742,0,302.8,0,0.31,-0.04,0,178.5,0,309.15,342.27,555,308.6892,-0.18,0,61.38,-1.88,0,-1.8,0.7,68.8,-0.04,64.9994,0
11426.076,14.56,100,13.69,16,14.9,-1.2,14.6,216,1486,1481,5,50,12.45,12.81,177,178.3,-5.52,283.6,3.84,81.99,2204.6,2181.4,4954,94,0,59.4,58,7,7,7,7,7,7,3.93,2.5,3,-22.5,-21.6,72.9,45.95642,14.9,-0.05,-1.53,2.3,14.7,0,31,34.5,1,0,0,0,0,0,0,1738.6,0,302.8,0,0.29,-0.01,0,177.6,0,309.18,341.97,555,308.8542,-0.07,0,61.91,-1.31,0,-2.25,0.75,73.6,-0.04,64.9994,0
11426.176,14.56,100,13.7,16.2,14.9,-1.6,14.7,216,1486,1481,5,52,12.56,12.81,177,178.2,-5.52,286.2,3.92,81,2190.1,2175.9,4986,95,0,55.1,54.9,7.5,7.5,7.5,7.5,7.5,7.5,3.95,5.4,3,-20.6,-20.8,73.5,46.04645,15,-0.02,-1.55,2.31,14.7,0,31.5,34.3,1,0,0,0,0,0,0,1737.3,0,302.7,0,0.28,0,0,177.6,0,310.46,341.96,555,309.2882,-0.02,0,62,-0.47,0,-2.26,0.76,74.5,-0.04,64.9994,0
11426.337,14.56,100,13.71,16.2,14.9,-1.5,14.6,216,1488,1481,5,52,12.6,12.8,177,177.6,-5.52,286.3,3.85,79.97,2169.8,2175.6,5017,96,0,55.1,55.1,7.5,7.5,7.5,7.5,7.5,7.5,3.95,5.1,3,-20.5,-20.8,73.4,46.09223,14.9,0.01,-1.49,2.32,14.6,0,32,34.2,1,0,0,0,0,0,0,1737.3,0,302.8,0,0.28,0,0,177.1,0,310.22,342.03,555,309.757,0,0,62.05,0,0,-2.18,0.76,74.9,-0.04,64.9994,0
11426.436,14.56,100,13.71,15.8,14.9,-1.3,14.6,216,1490,1490,5,52,12.57,12.79,176.2,176.9,-5.52,287.1,3.9,80.19,2166.9,2175.6,5058,96,0,56.1,56.4,7.5,7.5,7.5,7.5,7.5,7.5,3.93,2.9,3,-21.9,-20.8,73.6,46.09681,14.8,0.03,-1.32,2.32,14.6,0,32.2,34.2,1,0,0,0,0,0,0,1736.6,0,302.8,0,0.29,0.02,0,176.1,0,311.24,342.2,555,310.4861,0.1,0,62.05,0.03,0,-1.99,0.76,74.9,-0.04,64.9994,0
11426.539,14.56,100,13.71,15.8,14.8,-1.3,14.5,216,1490,1490,5,52,12.64,12.78,175.5,176.2,-5.52,287.1,3.77,80.82,2159.8,2175.6,5066,97,0,57.8,57.9,7.5,7.5,7.5,7.5,7.5,7.5,3.87,4.9,3,-20,-20.8,73.4,45.79926,14.7,0.02,-1.18,2.32,14.4,0,32.4,34.2,1,0,0,0,0,0,0,1736.6,0,302.5,0,0.3,0.03,0,175.3,0,311.48,342.34,555,311.3889,0.15,0,61.96,0.04,0,-1.83,0.75,74.1,-0.04,64.9994,0
11426.646,14.56,100,13.71,15.4,14.7,-1.1,14.4,216,1492,1490,5,54,12.55,12.76,174.8,175.4,-5.52,288.3,3.84,81.44,2167.5,2175.6,5091,98,0,59,59.2,7.5,4.5,7.5,7.5,7.5,7.5,3.85,3,3,-21,-20,73.3,45.99762,14.4,0.03,-1.08,2.32,14.4,0,32.7,34.3,1,0,-3,0,0,0,0,1737,0,302.8,0,0.3,0,0,173.4,0,312.24,342.53,555,311.007,-0.01,0,61.92,0.12,0,-1.71,0.75,73.7,-0.2,64.9994,0
11426.746,14.56,100,13.72,15.1,14.5,-1,14.3,214,1492,1490,5,54,12.7,12.75,173.2,174.8,-5.52,286.6,3.78,81.03,2193.6,2175.6,5114,98,-2,65,63.1,7.5,4.5,7.5,7.5,7.5,7.5,3.84,5.1,3,-19.3,-20,73.9,46.09375,14.5,0.04,-0.79,2.31,14.3,0,33.4,34.4,1,0,-3,0,0,0,0,1737,0,302.7,0,0.29,-0.03,0,173.6,0,311.41,342.7,555,311.3802,-0.16,0,62.02,0.36,0,-1.38,0.76,74.6,-0.42,64.9994,0
11426.896,14.56,100,13.72,15,14.5,-0.5,14.3,214,1494,1490,5,54,12.76,12.74,173.2,174.2,-5.52,288,3.81,80.83,2200.2,2175.6,5145,98,-2,81.8,79.8,7.5,4.5,7.5,7.5,7.5,7.5,3.84,3.2,3,-20.9,-20,73.4,46.0434,14.3,0.06,-0.44,2.31,14.2,0,34.3,34.6,1,0,-3,0,0,0,0,1739.3,0,302.7,0,0.26,-0.01,0,171.5,0,311.9,343,555,308.8802,-0.03,0,61.98,0.61,0,-0.92,0.75,74.2,-0.6,64.9994,0
11427.046,14.56,100,13.73,14.3,14.1,-0.3,14.2,214,1495,1490,5,54,12.74,12.72,169.5,173.2,-5.52,285.1,3.81,80.44,2170.3,2175.6,5204,99,-1.5,86.6,87,7.5,4.8,7.5,7.5,7.5,7.5,3.73,2.9,3,-20.2,-19.2,72.9,46.05256,14,0.01,-0.27,2.3,14.2,0,34.2,34.8,1,0,-2.7,0,0,0,0,1741.8,0,302.7,0,0.26,0,0,169.9,0,312.99,343.33,555,307.1615,-0.02,0,62,0.03,0,-0.67,0.76,74.4,-0.73,64.9994,0
